Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2019/10/02 17:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.290,0.287,1.502,1.502,32.079,25.668,1452.058
0.250,0.247,1.561,1.561,32.029,25.623,1452.254
0.220,0.218,1.587,1.587,32.031,25.623,1452.371
0.220,0.218,1.581,1.581,32.024,25.618,1452.335
0.230,0.228,1.577,1.577,32.034,25.626,1452.331
0.280,0.277,1.581,1.581,32.011,25.608,1452.319
0.260,0.257,1.593,1.593,32.019,25.613,1452.382
0.240,0.237,1.588,1.588,32.018,25.613,1452.358
0.260,0.257,1.587,1.587,32.019,25.613,1452.356
0.280,0.277,1.582,1.582,32.014,25.610,1452.327
0.270,0.267,1.581,1.581,32.019,25.614,1452.329
0.280,0.277,1.587,1.587,32.028,25.621,1452.367
0.280,0.277,1.590,1.590,32.032,25.624,1452.386
0.260,0.257,1.589,1.589,32.014,25.610,1452.359
0.270,0.267,1.589,1.589,32.028,25.621,1452.377
0.280,0.277,1.589,1.589,32.023,25.617,1452.370
0.270,0.267,1.587,1.587,32.018,25.613,1452.354
0.270,0.267,1.585,1.585,32.018,25.613,1452.346
0.250,0.247,1.584,1.584,32.016,25.611,1452.338
0.290,0.287,1.583,1.583,32.017,25.612,1452.336
0.960,0.950,1.590,1.590,32.044,25.637,1452.413
1.740,1.722,1.633,1.633,32.087,25.672,1452.673
2.480,2.454,1.633,1.633,32.098,25.684,1452.699
3.120,3.087,1.558,1.558,32.117,25.708,1452.403
3.740,3.701,1.523,1.523,32.164,25.750,1452.319
4.410,4.364,1.519,1.519,32.192,25.777,1452.349
5.130,5.076,1.525,1.525,32.207,25.791,1452.407
5.840,5.779,1.530,1.530,32.208,25.796,1452.443
6.490,6.422,1.550,1.550,32.226,25.812,1452.565
7.160,7.085,1.562,1.562,32.237,25.823,1452.644
7.940,7.857,1.591,1.591,32.255,25.839,1452.809
8.550,8.460,1.614,1.614,32.292,25.870,1452.969
9.280,9.183,1.619,1.619,32.308,25.886,1453.025
10.030,9.925,1.688,1.688,32.399,25.957,1453.461
10.730,10.617,1.771,1.771,32.398,25.955,1453.843
11.570,11.448,1.786,1.786,32.381,25.944,1453.900
12.270,12.141,1.804,1.804,32.402,25.962,1454.018
12.970,12.834,1.820,1.820,32.421,25.980,1454.124
13.620,13.477,1.852,1.852,32.457,26.010,1454.324
14.320,14.170,1.875,1.875,32.455,26.010,1454.434
15.010,14.852,1.898,1.898,32.489,26.039,1454.591
15.680,15.515,1.916,1.916,32.490,26.041,1454.682
16.290,16.119,1.920,1.920,32.503,26.054,1454.726
17.020,16.841,1.925,1.925,32.518,26.069,1454.780
17.750,17.563,1.915,1.915,32.523,26.078,1454.754
18.360,18.167,1.911,1.911,32.525,26.083,1454.750
19.080,18.879,1.915,1.915,32.543,26.100,1454.802
19.590,19.384,1.914,1.914,32.553,26.111,1454.820
20.060,19.849,1.913,1.913,32.540,26.102,1454.805
20.670,20.452,1.902,1.902,32.554,26.117,1454.785
21.410,21.185,1.894,1.894,32.564,26.130,1454.776
22.040,21.808,1.894,1.894,32.569,26.136,1454.792
22.890,22.649,1.897,1.897,32.576,26.146,1454.829
23.680,23.431,1.900,1.900,32.579,26.152,1454.858
24.420,24.163,1.910,1.910,32.599,26.170,1454.940
24.540,24.282,1.912,1.912,32.619,26.187,1454.977
24.270,24.014,1.910,1.910,32.611,26.180,1454.954
22.890,22.649,1.900,1.900,32.584,26.152,1454.852
21.420,21.195,1.894,1.894,32.574,26.138,1454.789
19.940,19.730,1.895,1.895,32.563,26.121,1454.754
18.180,17.989,1.916,1.916,32.542,26.095,1454.791
16.430,16.257,1.923,1.923,32.533,26.078,1454.780
14.820,14.664,1.914,1.914,32.501,26.046,1454.673
13.330,13.190,1.859,1.859,32.514,26.054,1454.425
11.530,11.409,1.807,1.807,32.456,26.002,1454.089
9.840,9.737,1.750,1.750,32.453,25.996,1453.808
8.340,8.252,1.636,1.636,32.360,25.922,1453.153
6.630,6.560,1.603,1.603,32.296,25.865,1452.895
4.980,4.928,1.563,1.563,32.257,25.828,1452.639
3.440,3.404,1.527,1.527,32.248,25.816,1452.442
2.040,2.019,1.576,1.576,32.128,25.710,1452.479
0.540,0.534,1.560,1.560,32.100,25.682,1452.348
