Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2019/02/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.441,0.436,-2.039,-2.039,34.590,27.856,1439.001
0.583,0.577,-1.980,-1.980,34.511,27.791,1439.179
0.636,0.629,-1.933,-1.933,34.435,27.728,1439.303
0.612,0.606,-1.965,-1.965,34.422,27.718,1439.130
0.534,0.528,-1.903,-1.903,34.374,27.677,1439.361
0.433,0.428,-1.968,-1.968,34.421,27.717,1439.112
0.556,0.550,-1.882,-1.882,34.658,27.908,1439.850
0.557,0.551,-1.865,-1.865,34.651,27.902,1439.922
0.637,0.630,-1.863,-1.863,34.683,27.929,1439.978
0.920,0.910,-1.855,-1.855,34.672,27.921,1440.006
0.938,0.928,-1.844,-1.844,34.662,27.912,1440.045
1.158,1.146,-1.840,-1.840,34.664,27.915,1440.071
1.325,1.311,-1.840,-1.840,34.662,27.913,1440.069
1.555,1.539,-1.839,-1.839,34.656,27.910,1440.070
1.730,1.712,-1.838,-1.838,34.653,27.909,1440.074
1.949,1.929,-1.836,-1.836,34.652,27.909,1440.086
2.161,2.138,-1.837,-1.837,34.658,27.914,1440.092
2.351,2.326,-1.838,-1.838,34.659,27.916,1440.092
2.527,2.501,-1.839,-1.839,34.657,27.915,1440.087
2.619,2.592,-1.846,-1.846,34.668,27.925,1440.070
2.795,2.766,-1.843,-1.843,34.664,27.923,1440.082
3.038,3.006,-1.838,-1.838,34.658,27.919,1440.102
3.249,3.215,-1.837,-1.837,34.655,27.918,1440.107
3.474,3.438,-1.836,-1.836,34.654,27.918,1440.113
3.713,3.674,-1.834,-1.834,34.653,27.918,1440.125
3.931,3.890,-1.833,-1.833,34.656,27.921,1440.137
4.147,4.104,-1.829,-1.829,34.651,27.918,1440.154
4.401,4.355,-1.826,-1.826,34.649,27.917,1440.169
4.678,4.629,-1.824,-1.824,34.649,27.919,1440.183
4.992,4.940,-1.822,-1.822,34.648,27.920,1440.196
5.307,5.251,-1.821,-1.821,34.645,27.919,1440.203
5.582,5.523,-1.822,-1.822,34.649,27.923,1440.207
5.820,5.759,-1.823,-1.823,34.651,27.926,1440.210
6.028,5.965,-1.824,-1.824,34.652,27.928,1440.210
6.325,6.259,-1.823,-1.823,34.651,27.929,1440.217
6.616,6.547,-1.823,-1.823,34.651,27.930,1440.222
6.893,6.821,-1.822,-1.822,34.633,27.916,1440.206
7.138,7.063,-1.825,-1.825,34.636,27.920,1440.201
7.411,7.333,-1.831,-1.831,34.639,27.924,1440.180
7.644,7.564,-1.837,-1.837,34.643,27.929,1440.160
7.884,7.801,-1.837,-1.837,34.617,27.909,1440.130
8.152,8.066,-1.845,-1.845,34.610,27.904,1440.085
8.438,8.349,-1.860,-1.860,34.610,27.907,1440.018
8.700,8.609,-1.872,-1.872,34.618,27.915,1439.976
8.929,8.835,-1.882,-1.882,34.629,27.924,1439.946
9.144,9.048,-1.889,-1.889,34.635,27.931,1439.925
9.415,9.316,-1.892,-1.891,34.637,27.934,1439.917
9.725,9.623,-1.891,-1.890,34.636,27.934,1439.925
9.995,9.890,-1.891,-1.890,34.634,27.934,1439.928
10.259,10.151,-1.891,-1.890,34.633,27.934,1439.930
10.538,10.427,-1.892,-1.891,34.635,27.938,1439.933
10.807,10.694,-1.892,-1.891,34.635,27.939,1439.937
11.069,10.953,-1.892,-1.891,34.633,27.939,1439.939
11.323,11.204,-1.893,-1.892,34.634,27.941,1439.939
11.589,11.467,-1.891,-1.890,34.633,27.941,1439.952
11.810,11.686,-1.892,-1.891,34.633,27.942,1439.950
11.935,11.810,-1.892,-1.891,34.631,27.941,1439.950
12.095,11.968,-1.895,-1.894,34.635,27.945,1439.943
12.220,12.092,-1.898,-1.897,34.640,27.950,1439.937
12.407,12.277,-1.901,-1.900,34.642,27.952,1439.928
12.606,12.474,-1.899,-1.898,34.638,27.950,1439.936
12.790,12.656,-1.901,-1.900,34.636,27.949,1439.927
13.023,12.886,-1.900,-1.899,34.634,27.949,1439.933
13.343,13.203,-1.899,-1.898,34.632,27.949,1439.940
13.630,13.487,-1.899,-1.898,34.631,27.950,1439.944
13.779,13.634,-1.900,-1.899,34.631,27.950,1439.941
14.011,13.864,-1.902,-1.901,34.632,27.952,1439.936
14.218,14.069,-1.902,-1.901,34.629,27.951,1439.936
14.462,14.310,-1.903,-1.902,34.627,27.951,1439.932
14.670,14.516,-1.904,-1.903,34.627,27.951,1439.930
14.860,14.704,-1.907,-1.906,34.629,27.954,1439.922
15.076,14.918,-1.908,-1.907,34.628,27.955,1439.920
15.303,15.142,-1.909,-1.908,34.631,27.958,1439.922
15.512,15.349,-1.908,-1.907,34.630,27.958,1439.929
15.689,15.524,-1.908,-1.907,34.631,27.960,1439.933
15.870,15.703,-1.907,-1.906,34.632,27.962,1439.943
16.134,15.964,-1.904,-1.903,34.629,27.960,1439.957
16.360,16.188,-1.902,-1.901,34.628,27.960,1439.968
16.617,16.442,-1.902,-1.901,34.629,27.962,1439.974
16.830,16.653,-1.901,-1.900,34.629,27.963,1439.983
17.081,16.901,-1.899,-1.898,34.628,27.964,1439.995
17.332,17.150,-1.897,-1.896,34.631,27.967,1440.013
17.586,17.401,-1.894,-1.893,34.634,27.971,1440.036
17.811,17.624,-1.891,-1.890,34.629,27.968,1440.047
18.067,17.877,-1.890,-1.889,34.632,27.972,1440.060
18.392,18.199,-1.888,-1.887,34.630,27.971,1440.071
18.680,18.484,-1.888,-1.887,34.627,27.970,1440.072
18.879,18.680,-1.889,-1.888,34.626,27.971,1440.070
19.132,18.931,-1.888,-1.887,34.625,27.971,1440.077
19.431,19.227,-1.886,-1.885,34.622,27.970,1440.088
19.700,19.493,-1.887,-1.886,34.623,27.972,1440.089
19.973,19.763,-1.886,-1.885,34.622,27.972,1440.096
20.213,20.000,-1.886,-1.885,34.622,27.973,1440.100
20.504,20.288,-1.885,-1.884,34.622,27.975,1440.109
20.756,20.538,-1.883,-1.882,34.621,27.975,1440.121
21.019,20.798,-1.884,-1.883,34.623,27.978,1440.124
21.247,21.023,-1.885,-1.884,34.623,27.979,1440.123
21.501,21.275,-1.886,-1.885,34.627,27.984,1440.127
21.701,21.473,-1.888,-1.887,34.627,27.985,1440.122
21.890,21.660,-1.889,-1.888,34.630,27.988,1440.123
22.059,21.827,-1.889,-1.888,34.631,27.990,1440.128
22.323,22.088,-1.889,-1.888,34.631,27.991,1440.132
22.548,22.311,-1.886,-1.885,34.627,27.989,1440.145
22.794,22.554,-1.889,-1.888,34.626,27.990,1440.133
22.905,22.664,-1.890,-1.889,34.622,27.987,1440.124
22.935,22.694,-1.894,-1.893,34.620,27.985,1440.102
23.041,22.798,-1.898,-1.897,34.621,27.987,1440.087
23.204,22.960,-1.899,-1.898,34.628,27.993,1440.094
23.375,23.129,-1.902,-1.901,34.629,27.995,1440.083
23.598,23.350,-1.901,-1.900,34.624,27.992,1440.086
23.823,23.572,-1.903,-1.902,34.624,27.993,1440.079
23.839,23.588,-1.906,-1.905,34.625,27.994,1440.066
24.009,23.756,-1.908,-1.907,34.624,27.994,1440.058
24.162,23.908,-1.911,-1.910,34.626,27.997,1440.049
24.335,24.079,-1.913,-1.912,34.625,27.997,1440.042
24.543,24.284,-1.916,-1.915,34.627,28.000,1440.033
24.738,24.477,-1.917,-1.916,34.631,28.004,1440.037
24.919,24.657,-1.917,-1.916,34.641,28.013,1440.053
25.138,24.873,-1.913,-1.912,34.650,28.021,1440.088
25.292,25.026,-1.907,-1.906,34.642,28.015,1440.108
25.336,25.069,-1.913,-1.912,NaN,NaN,NaN
25.436,25.168,-1.914,-1.913,NaN,NaN,NaN
25.415,25.147,-1.917,-1.916,NaN,NaN,NaN
25.333,25.066,-1.917,-1.916,NaN,NaN,NaN
25.234,24.968,-1.915,-1.914,NaN,NaN,NaN
24.859,24.597,-1.913,-1.912,NaN,NaN,NaN
24.822,24.561,-1.914,-1.913,NaN,NaN,NaN
24.645,24.385,-1.916,-1.915,NaN,NaN,NaN
24.562,24.303,-1.908,-1.907,NaN,NaN,NaN
24.233,23.978,-1.900,-1.899,NaN,NaN,NaN
23.970,23.718,-1.895,-1.894,NaN,NaN,NaN
23.860,23.609,-1.894,-1.893,NaN,NaN,NaN
23.636,23.387,-1.896,-1.895,NaN,NaN,NaN
23.426,23.179,-1.900,-1.899,NaN,NaN,NaN
23.316,23.070,-1.903,-1.902,NaN,NaN,NaN
23.233,22.988,-1.901,-1.900,NaN,NaN,NaN
22.937,22.696,-1.894,-1.893,NaN,NaN,NaN
22.916,22.675,-1.891,-1.890,NaN,NaN,NaN
22.557,22.320,-1.886,-1.885,NaN,NaN,NaN
22.393,22.157,-1.885,-1.884,NaN,NaN,NaN
22.207,21.973,-1.883,-1.882,NaN,NaN,NaN
21.927,21.696,-1.881,-1.880,NaN,NaN,NaN
21.698,21.470,-1.883,-1.882,NaN,NaN,NaN
21.437,21.211,-1.883,-1.882,NaN,NaN,NaN
21.281,21.057,-1.883,-1.882,NaN,NaN,NaN
20.991,20.770,-1.880,-1.879,NaN,NaN,NaN
20.751,20.533,-1.878,-1.877,NaN,NaN,NaN
20.468,20.253,-1.877,-1.876,NaN,NaN,NaN
20.155,19.943,-1.877,-1.876,NaN,NaN,NaN
19.980,19.770,-1.877,-1.876,34.611,27.964,1440.125
19.772,19.564,-1.879,-1.878,34.617,27.967,1440.119
19.632,19.425,-1.879,-1.878,34.622,27.971,1440.125
19.464,19.259,-1.878,-1.877,34.617,27.966,1440.120
19.205,19.003,-1.879,-1.878,34.617,27.965,1440.111
18.899,18.700,-1.881,-1.880,34.620,27.965,1440.100
18.592,18.396,-1.881,-1.880,34.620,27.964,1440.095
18.258,18.066,-1.882,-1.881,34.621,27.963,1440.087
17.968,17.779,-1.882,-1.881,34.614,27.956,1440.073
17.607,17.422,-1.885,-1.884,34.604,27.946,1440.038
17.271,17.089,-1.889,-1.888,34.613,27.952,1440.026
16.938,16.760,-1.893,-1.892,34.618,27.955,1440.008
16.919,16.741,-1.895,-1.894,34.623,27.959,1440.005
16.594,16.420,-1.896,-1.895,34.627,27.961,1440.001
16.294,16.123,-1.894,-1.893,34.625,27.958,1440.003
16.094,15.925,-1.893,-1.892,34.626,27.957,1440.005
15.789,15.623,-1.892,-1.891,34.625,27.955,1440.003
15.428,15.266,-1.890,-1.889,34.624,27.952,1440.006
15.075,14.917,-1.888,-1.887,34.622,27.949,1440.007
14.633,14.479,-1.889,-1.888,34.623,27.948,1439.997
14.249,14.099,-1.889,-1.888,34.622,27.945,1439.989
13.900,13.754,-1.891,-1.890,34.626,27.947,1439.980
13.607,13.464,-1.891,-1.890,34.626,27.945,1439.975
13.399,13.258,-1.890,-1.889,34.627,27.945,1439.977
13.121,12.983,-1.889,-1.888,34.626,27.942,1439.976
12.959,12.823,-1.889,-1.888,34.627,27.943,1439.975
12.710,12.576,-1.889,-1.888,34.630,27.944,1439.975
12.425,12.294,-1.886,-1.885,34.627,27.940,1439.981
12.149,12.021,-1.885,-1.884,34.627,27.939,1439.982
11.813,11.689,-1.884,-1.883,34.626,27.937,1439.980
11.541,11.420,-1.882,-1.881,34.626,27.935,1439.984
11.219,11.101,-1.882,-1.881,34.626,27.933,1439.979
10.970,10.855,-1.882,-1.881,34.626,27.932,1439.975
10.800,10.687,-1.882,-1.881,34.627,27.933,1439.974
10.592,10.481,-1.882,-1.881,34.626,27.930,1439.969
10.491,10.381,-1.882,-1.881,34.640,27.941,1439.987
10.263,10.155,-1.874,-1.873,34.646,27.945,1440.030
9.966,9.861,-1.864,-1.863,34.634,27.933,1440.056
9.819,9.716,-1.861,-1.860,34.627,27.927,1440.059
9.530,9.430,-1.859,-1.858,34.627,27.925,1440.063
9.271,9.174,-1.857,-1.857,34.629,27.925,1440.071
8.939,8.845,-1.855,-1.855,34.619,27.916,1440.063
8.664,8.573,-1.857,-1.857,34.622,27.917,1440.053
8.319,8.232,-1.858,-1.858,34.629,27.921,1440.052
8.006,7.922,-1.856,-1.856,34.630,27.920,1440.057
7.683,7.602,-1.853,-1.853,34.624,27.914,1440.058
7.399,7.321,-1.851,-1.851,34.631,27.918,1440.073
7.179,7.104,-1.847,-1.847,34.632,27.918,1440.091
6.877,6.805,-1.844,-1.844,34.628,27.913,1440.094
6.643,6.573,-1.839,-1.839,34.640,27.922,1440.131
6.264,6.198,-1.839,-1.839,34.646,27.925,1440.133
6.055,5.991,-1.830,-1.830,34.655,27.931,1440.185
5.712,5.652,-1.818,-1.818,34.629,27.907,1440.201
5.527,5.469,-1.815,-1.815,34.627,27.905,1440.210
5.171,5.117,-1.816,-1.816,34.627,27.903,1440.199
4.942,4.890,-1.817,-1.817,34.632,27.906,1440.198
4.781,4.731,-1.815,-1.815,34.643,27.914,1440.219
4.447,4.400,-1.807,-1.807,34.632,27.904,1440.238
4.266,4.221,-1.804,-1.804,34.627,27.899,1440.243
3.966,3.924,-1.804,-1.804,34.627,27.897,1440.238
3.597,3.559,-1.804,-1.804,34.624,27.892,1440.227
3.392,3.356,-1.807,-1.807,34.627,27.895,1440.214
3.139,3.106,-1.807,-1.807,34.636,27.900,1440.222
2.826,2.796,-1.804,-1.804,34.631,27.895,1440.225
2.593,2.566,-1.801,-1.801,34.626,27.890,1440.229
2.468,2.442,-1.803,-1.803,34.626,27.889,1440.217
2.213,2.190,-1.803,-1.803,34.626,27.888,1440.213
1.900,1.880,-1.805,-1.805,34.627,27.887,1440.200
1.735,1.717,-1.806,-1.806,34.630,27.889,1440.196
1.504,1.488,-1.804,-1.804,34.631,27.888,1440.203
1.217,1.204,-1.804,-1.804,34.629,27.886,1440.196
1.041,1.030,-1.804,-1.804,34.628,27.884,1440.192
0.899,0.890,-1.804,-1.804,34.627,27.882,1440.188
0.680,0.673,-1.806,-1.806,34.632,27.885,1440.182
0.623,0.616,-1.804,-1.804,34.630,27.883,1440.187
0.534,0.528,-1.805,-1.805,34.627,27.880,1440.177
0.301,0.298,-1.806,-1.806,34.613,27.868,1440.149
0.208,0.206,-1.812,-1.812,34.613,27.868,1440.119
0.126,0.125,-1.825,-1.825,NaN,NaN,NaN
