Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2019/08/07 17:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,3.441,3.441,30.561,24.308,1458.541
0.250,0.247,3.412,3.412,30.589,24.333,1458.454
0.280,0.277,3.410,3.410,30.586,24.331,1458.442
0.290,0.287,3.393,3.393,30.579,24.326,1458.360
0.270,0.267,3.406,3.406,30.576,24.323,1458.412
0.270,0.267,3.399,3.399,30.578,24.325,1458.384
0.260,0.257,3.390,3.390,30.581,24.328,1458.349
0.270,0.267,3.393,3.393,30.586,24.332,1458.369
0.270,0.267,3.398,3.398,30.573,24.321,1458.374
0.230,0.228,3.388,3.388,30.568,24.318,1458.324
0.210,0.208,3.405,3.405,30.570,24.318,1458.399
0.220,0.218,3.397,3.397,30.584,24.330,1458.383
0.310,0.307,3.404,3.404,30.573,24.321,1458.400
0.350,0.346,3.393,3.393,30.578,24.326,1458.360
0.350,0.346,3.406,3.406,30.551,24.304,1458.381
0.370,0.366,3.427,3.427,30.596,24.337,1458.528
0.360,0.356,3.420,3.420,30.590,24.333,1458.490
0.360,0.356,3.443,3.443,30.659,24.386,1458.678
0.350,0.346,3.427,3.427,30.604,24.344,1458.539
0.350,0.346,3.426,3.426,30.598,24.339,1458.527
0.350,0.346,3.397,3.397,30.572,24.321,1458.369
0.360,0.356,3.392,3.392,30.554,24.307,1458.325
0.350,0.346,3.399,3.399,30.571,24.320,1458.376
0.360,0.356,3.391,3.391,30.577,24.326,1458.351
0.360,0.356,3.393,3.393,30.582,24.329,1458.366
0.350,0.346,3.423,3.423,30.558,24.307,1458.462
0.350,0.346,3.418,3.418,30.595,24.337,1458.489
0.740,0.732,3.563,3.563,30.461,24.220,1458.939
1.490,1.474,3.514,3.514,31.032,24.682,1459.479
2.190,2.167,3.342,3.342,31.370,24.970,1459.197
2.930,2.899,3.122,3.122,31.593,25.170,1458.554
3.620,3.582,2.912,2.912,31.581,25.181,1457.645
4.320,4.275,3.001,3.001,31.596,25.189,1458.059
5.030,4.977,3.176,3.176,31.774,25.319,1459.053
5.750,5.690,3.328,3.328,31.766,25.303,1459.707
6.400,6.333,3.449,3.449,32.008,25.489,1460.545
7.060,6.986,3.523,3.523,32.149,25.597,1461.051
7.650,7.570,3.567,3.566,32.223,25.654,1461.342
8.300,8.213,3.639,3.639,32.268,25.687,1461.719
9.000,8.906,3.720,3.720,32.335,25.736,1462.157
9.750,9.648,3.820,3.819,32.452,25.823,1462.741
10.490,10.380,3.922,3.922,32.569,25.909,1463.335
11.160,11.043,4.049,4.049,32.642,25.958,1463.970
11.780,11.656,4.180,4.180,32.880,26.137,1464.835
12.510,12.379,4.225,4.225,32.928,26.174,1465.095
13.140,13.002,4.244,4.244,32.959,26.200,1465.225
13.860,13.714,4.269,4.269,32.988,26.223,1465.377
14.440,14.288,4.283,4.283,33.000,26.234,1465.460
15.230,15.070,4.323,4.322,33.041,26.267,1465.692
15.920,15.753,4.336,4.335,33.077,26.297,1465.803
16.560,16.386,4.341,4.340,33.089,26.309,1465.849
17.220,17.039,4.344,4.343,33.096,26.317,1465.881
17.950,17.761,4.353,4.352,33.123,26.341,1465.964
18.680,18.484,4.303,4.302,33.175,26.391,1465.836
19.240,19.038,4.300,4.299,33.234,26.440,1465.909
20.030,19.819,4.342,4.341,33.283,26.479,1466.159
20.700,20.482,4.374,4.373,33.301,26.493,1466.325
21.450,21.224,4.404,4.404,33.378,26.554,1466.563
22.170,21.937,4.424,4.424,33.428,26.595,1466.722
22.830,22.590,4.412,4.412,33.457,26.623,1466.721
23.530,23.282,4.299,4.298,33.471,26.649,1466.279
24.230,23.975,4.285,4.284,33.488,26.667,1466.255
24.760,24.499,4.286,4.285,33.504,26.683,1466.288
24.740,24.479,4.287,4.286,33.506,26.683,1466.294
24.140,23.886,4.283,4.282,33.504,26.680,1466.266
22.740,22.501,4.396,4.396,33.377,26.560,1466.550
20.990,20.769,4.391,4.391,33.498,26.649,1466.656
19.150,18.949,4.316,4.315,33.375,26.551,1466.155
17.320,17.138,4.341,4.340,33.198,26.399,1466.001
15.610,15.446,4.340,4.339,33.145,26.349,1465.901
13.970,13.823,4.282,4.282,33.085,26.300,1465.558
12.400,12.270,4.229,4.229,33.032,26.256,1465.244
10.860,10.746,4.073,4.072,33.045,26.275,1464.583
9.400,9.301,3.844,3.843,32.711,26.025,1463.169
7.840,7.758,3.629,3.629,32.416,25.803,1461.860
6.230,6.165,3.481,3.481,32.194,25.632,1460.917
4.670,4.621,3.245,3.245,31.944,25.447,1459.563
3.080,3.048,2.899,2.899,31.565,25.167,1457.560
1.560,1.544,3.455,3.455,31.292,24.895,1459.566
0.370,0.366,3.430,3.430,30.840,24.532,1458.857
