Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2019/06/27 15:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,3.301,3.301,32.746,26.061,1460.767
0.250,0.247,3.249,3.249,32.856,26.153,1460.689
0.180,0.178,3.264,3.264,32.833,26.133,1460.721
0.270,0.267,3.248,3.248,32.843,26.143,1460.668
0.230,0.228,3.249,3.249,32.841,26.141,1460.669
0.210,0.208,3.244,3.244,32.839,26.140,1460.645
0.240,0.237,3.248,3.248,32.839,26.140,1460.663
0.230,0.228,3.249,3.249,32.832,26.134,1460.658
0.210,0.208,3.255,3.255,32.834,26.134,1460.685
0.270,0.267,3.245,3.245,32.839,26.140,1460.650
0.330,0.327,3.229,3.229,32.860,26.158,1460.610
0.880,0.871,3.164,3.164,32.897,26.196,1460.391
1.330,1.316,3.072,3.072,32.944,26.244,1460.067
1.970,1.949,2.915,2.915,33.127,26.407,1459.640
2.350,2.325,2.794,2.794,33.240,26.509,1459.276
2.690,2.662,2.721,2.721,33.308,26.572,1459.052
3.300,3.265,2.690,2.690,33.326,26.591,1458.951
3.700,3.661,2.687,2.687,33.344,26.608,1458.969
4.110,4.067,2.819,2.819,33.291,26.556,1459.478
4.680,4.631,3.166,3.166,33.597,26.772,1461.369
5.090,5.037,3.330,3.330,33.653,26.804,1462.149
5.580,5.521,3.415,3.415,33.757,26.881,1462.650
5.970,5.907,3.459,3.459,33.789,26.904,1462.883
6.390,6.323,3.479,3.479,33.795,26.909,1462.982
6.800,6.729,3.501,3.501,33.796,26.910,1463.084
7.310,7.233,3.512,3.512,33.812,26.924,1463.158
7.840,7.758,3.517,3.517,33.819,26.932,1463.198
8.180,8.094,3.522,3.522,33.822,26.935,1463.228
8.760,8.668,3.532,3.532,33.826,26.939,1463.284
9.090,8.995,3.577,3.576,33.826,26.937,1463.479
9.760,9.658,3.582,3.582,33.844,26.954,1463.538
10.150,10.043,3.607,3.607,33.845,26.954,1463.651
10.350,10.241,3.646,3.646,33.897,26.993,1463.885
10.960,10.845,3.672,3.672,33.920,27.011,1464.034
11.400,11.280,3.666,3.666,33.928,27.020,1464.026
12.000,11.874,3.654,3.654,33.932,27.027,1463.990
12.320,12.191,3.643,3.643,33.942,27.038,1463.962
12.930,12.794,3.626,3.626,33.940,27.041,1463.899
13.190,13.051,3.603,3.603,33.956,27.057,1463.827
13.570,13.427,3.557,3.556,33.982,27.084,1463.670
14.150,14.001,3.498,3.498,33.963,27.077,1463.406
14.690,14.536,3.437,3.437,33.997,27.113,1463.202
15.290,15.129,3.389,3.389,34.005,27.127,1463.020
15.660,15.495,3.367,3.367,34.013,27.136,1462.943
15.950,15.782,3.350,3.350,34.032,27.154,1462.900
16.040,15.871,3.342,3.342,34.014,27.141,1462.845
16.220,16.049,3.337,3.337,33.973,27.110,1462.774
16.220,16.049,3.339,3.339,33.973,27.110,1462.783
16.240,16.069,3.339,3.339,33.997,27.129,1462.814
16.230,16.059,3.340,3.340,34.028,27.154,1462.858
16.190,16.020,3.341,3.341,34.040,27.163,1462.877
16.190,16.020,3.342,3.342,34.040,27.163,1462.881
15.940,15.772,3.338,3.338,34.023,27.149,1462.838
15.410,15.248,3.338,3.338,34.018,27.143,1462.824
15.040,14.882,3.343,3.343,34.024,27.145,1462.846
14.430,14.278,3.380,3.380,34.026,27.140,1462.995
13.900,13.754,3.449,3.449,34.020,27.126,1463.270
13.600,13.457,3.489,3.489,34.002,27.107,1463.410
12.780,12.646,3.561,3.560,33.995,27.090,1463.690
12.590,12.458,3.594,3.594,33.967,27.063,1463.793
11.930,11.805,3.627,3.627,33.958,27.051,1463.911
11.480,11.359,3.641,3.641,33.947,27.038,1463.947
11.050,10.934,3.648,3.648,33.938,27.028,1463.958
10.510,10.400,3.676,3.676,33.929,27.016,1464.055
10.150,10.043,3.662,3.662,33.927,27.014,1463.987
9.420,9.321,3.605,3.605,33.845,26.951,1463.631
9.210,9.113,3.572,3.571,33.823,26.935,1463.456
8.560,8.470,3.554,3.554,33.831,26.941,1463.380
8.170,8.084,3.550,3.550,33.826,26.935,1463.351
7.890,7.807,3.564,3.563,33.848,26.950,1463.434
7.180,7.105,3.523,3.523,33.799,26.912,1463.186
6.750,6.679,3.506,3.506,33.805,26.916,1463.115
6.200,6.135,3.500,3.500,33.806,26.915,1463.082
5.670,5.611,3.498,3.498,33.811,26.916,1463.071
5.240,5.185,3.485,3.485,33.768,26.881,1462.954
4.640,4.591,3.440,3.440,33.690,26.821,1462.653
4.350,4.304,3.385,3.385,33.623,26.771,1462.330
3.760,3.721,2.863,2.863,33.250,26.518,1459.607
3.270,3.236,2.746,2.746,33.361,26.615,1459.238
2.900,2.870,2.703,2.703,33.380,26.631,1459.071
2.370,2.345,2.696,2.696,33.362,26.615,1459.009
1.870,1.850,2.774,2.774,33.297,26.554,1459.251
1.530,1.514,2.845,2.845,33.198,26.467,1459.425
1.160,1.148,2.940,2.940,33.092,26.373,1459.689
0.700,0.693,3.062,3.062,32.970,26.263,1460.048
0.250,0.247,3.182,3.182,32.885,26.182,1460.442
