Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2019/05/29
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,0.606,0.606,34.385,27.577,1451.082
0.244,0.241,0.605,0.605,34.386,27.578,1451.080
0.355,0.351,0.606,0.606,34.386,27.578,1451.087
0.447,0.442,0.606,0.606,34.385,27.578,1451.086
0.545,0.539,0.598,0.598,34.390,27.583,1451.058
0.523,0.518,0.589,0.589,34.386,27.580,1451.011
0.664,0.657,0.568,0.568,34.408,27.599,1450.948
0.666,0.659,0.569,0.569,34.408,27.599,1450.953
0.622,0.615,0.571,0.571,34.407,27.598,1450.960
0.765,0.757,0.577,0.577,34.398,27.591,1450.977
0.765,0.757,0.576,0.576,34.400,27.593,1450.976
0.844,0.835,0.576,0.576,34.403,27.596,1450.980
1.023,1.012,0.575,0.575,34.402,27.596,1450.978
1.139,1.127,0.577,0.577,34.399,27.594,1450.984
1.150,1.138,0.575,0.575,34.398,27.594,1450.975
1.247,1.234,0.568,0.568,34.407,27.602,1450.957
1.434,1.419,0.571,0.571,34.405,27.601,1450.971
1.446,1.431,0.572,0.572,34.403,27.599,1450.972
1.620,1.603,0.572,0.572,34.401,27.599,1450.973
1.751,1.733,0.573,0.573,34.399,27.597,1450.976
1.869,1.849,0.572,0.572,34.399,27.598,1450.973
1.980,1.959,0.568,0.568,34.400,27.600,1450.960
2.125,2.103,0.564,0.564,34.402,27.602,1450.946
2.309,2.285,0.561,0.561,34.395,27.597,1450.926
2.511,2.485,0.554,0.554,34.408,27.609,1450.915
2.630,2.602,0.548,0.548,34.410,27.612,1450.893
2.714,2.686,0.548,0.548,34.395,27.600,1450.873
2.852,2.822,0.543,0.543,34.394,27.600,1450.852
3.033,3.001,0.536,0.536,34.382,27.592,1450.807
3.196,3.163,0.521,0.521,34.398,27.607,1450.764
3.288,3.254,0.502,0.502,34.421,27.626,1450.709
3.398,3.362,0.494,0.494,34.413,27.621,1450.663
3.599,3.561,0.487,0.487,34.397,27.609,1450.614
3.869,3.828,0.470,0.470,34.416,27.627,1450.566
4.078,4.035,0.452,0.452,34.429,27.640,1450.506
4.252,4.207,0.444,0.444,34.410,27.626,1450.447
4.411,4.365,0.430,0.430,34.405,27.623,1450.379
4.678,4.629,0.408,0.408,34.424,27.641,1450.309
4.892,4.841,0.385,0.385,34.448,27.663,1450.240
5.150,5.096,0.372,0.372,34.463,27.677,1450.204
5.339,5.283,0.366,0.366,34.471,27.684,1450.190
5.355,5.299,0.363,0.363,34.466,27.681,1450.171
5.601,5.542,0.360,0.360,34.462,27.678,1450.155
5.809,5.748,0.352,0.352,34.460,27.679,1450.120
6.084,6.020,0.347,0.347,34.457,27.678,1450.098
6.307,6.241,0.338,0.338,34.453,27.676,1450.055
6.567,6.498,0.329,0.329,34.460,27.684,1450.028
6.747,6.676,0.320,0.320,34.465,27.689,1449.996
6.961,6.888,0.313,0.313,34.470,27.694,1449.974
7.194,7.119,0.306,0.306,34.467,27.694,1449.942
7.470,7.392,0.301,0.301,34.467,27.695,1449.924
7.695,7.614,0.296,0.296,34.470,27.699,1449.909
7.826,7.744,0.288,0.288,34.474,27.703,1449.879
7.947,7.864,0.283,0.283,34.435,27.672,1449.806
8.118,8.033,0.271,0.271,34.455,27.690,1449.781
8.341,8.253,0.244,0.244,34.506,27.734,1449.730
8.525,8.436,0.236,0.236,34.529,27.754,1449.727
8.743,8.651,0.238,0.238,34.537,27.762,1449.751
8.905,8.812,0.243,0.243,34.526,27.753,1449.762
9.097,9.002,0.249,0.249,34.516,27.745,1449.778
9.282,9.185,0.249,0.249,34.514,27.745,1449.779
9.470,9.371,0.249,0.249,34.514,27.745,1449.782
9.653,9.552,0.246,0.246,34.517,27.749,1449.776
9.798,9.695,0.244,0.244,34.518,27.751,1449.770
9.997,9.892,0.243,0.243,34.518,27.751,1449.768
10.204,10.097,0.242,0.242,34.519,27.753,1449.768
10.431,10.321,0.241,0.241,34.517,27.753,1449.765
10.530,10.419,0.239,0.239,34.513,27.750,1449.752
10.690,10.578,0.238,0.238,34.494,27.736,1449.725
10.855,10.741,0.231,0.231,34.481,27.726,1449.678
11.156,11.039,0.220,0.220,34.470,27.720,1449.619
11.286,11.167,0.205,0.205,34.444,27.700,1449.516
11.500,11.379,0.181,0.181,34.464,27.718,1449.437
11.656,11.534,0.156,0.156,34.491,27.742,1449.361
11.880,11.755,0.142,0.142,34.505,27.755,1449.320
12.032,11.906,0.131,0.131,34.509,27.760,1449.278
12.242,12.113,0.126,0.126,34.509,27.762,1449.258
12.549,12.417,0.119,0.119,34.513,27.767,1449.236
12.831,12.696,0.114,0.114,34.517,27.772,1449.223
12.994,12.857,0.111,0.111,34.515,27.771,1449.210
13.182,13.044,0.109,0.109,34.500,27.760,1449.183
13.398,13.257,0.102,0.102,34.489,27.752,1449.140
13.712,13.568,0.088,0.088,34.501,27.764,1449.097
14.002,13.855,0.076,0.076,34.513,27.776,1449.063
14.190,14.041,0.068,0.068,34.521,27.783,1449.039
14.314,14.164,0.065,0.065,34.504,27.771,1449.005
14.577,14.424,0.057,0.057,34.504,27.772,1448.972
14.878,14.722,0.047,0.047,34.503,27.773,1448.930
15.102,14.943,0.039,0.039,34.512,27.782,1448.909
15.234,15.074,0.029,0.029,34.520,27.790,1448.877
15.407,15.245,0.025,0.025,34.515,27.787,1448.855
15.687,15.522,0.017,0.017,34.519,27.792,1448.827
15.888,15.721,0.010,0.010,34.525,27.798,1448.807
16.042,15.873,0.004,0.004,34.532,27.805,1448.791
16.151,15.981,-0.001,-0.001,34.538,27.810,1448.777
16.322,16.150,-0.003,-0.003,34.533,27.807,1448.765
16.507,16.333,-0.004,-0.003,34.525,27.802,1448.752
16.742,16.566,-0.010,-0.009,34.531,27.808,1448.737
16.917,16.739,-0.015,-0.014,34.536,27.813,1448.723
17.071,16.892,-0.020,-0.019,34.541,27.818,1448.710
17.202,17.021,-0.026,-0.025,34.545,27.823,1448.690
17.414,17.231,-0.027,-0.026,34.546,27.824,1448.690
17.568,17.383,-0.031,-0.030,34.547,27.826,1448.675
17.748,17.561,-0.032,-0.031,34.546,27.826,1448.672
17.883,17.695,-0.037,-0.036,34.547,27.827,1448.652
18.107,17.917,-0.043,-0.042,34.551,27.832,1448.633
18.313,18.120,-0.047,-0.046,34.550,27.833,1448.617
18.487,18.293,-0.050,-0.049,34.552,27.835,1448.609
18.614,18.418,-0.054,-0.053,34.549,27.834,1448.589
18.820,18.622,-0.060,-0.059,34.555,27.840,1448.572
19.077,18.876,-0.068,-0.067,34.568,27.852,1448.557
19.293,19.090,-0.071,-0.070,34.574,27.858,1448.555
19.428,19.224,-0.073,-0.072,34.590,27.872,1448.570
19.684,19.477,-0.073,-0.072,34.597,27.879,1448.583
19.943,19.733,-0.072,-0.071,34.605,27.886,1448.603
20.164,19.952,-0.069,-0.068,34.609,27.891,1448.626
20.357,20.143,-0.066,-0.065,34.615,27.896,1448.651
20.650,20.433,-0.063,-0.062,34.614,27.897,1448.668
20.895,20.675,-0.061,-0.060,34.616,27.899,1448.683
21.112,20.890,-0.060,-0.059,34.621,27.904,1448.699
21.289,21.065,-0.059,-0.058,34.597,27.886,1448.674
21.565,21.338,-0.062,-0.061,34.599,27.889,1448.667
21.778,21.549,-0.070,-0.069,34.599,27.890,1448.634
22.010,21.778,-0.078,-0.077,34.607,27.898,1448.611
22.228,21.994,-0.084,-0.083,34.611,27.902,1448.592
22.468,22.231,-0.089,-0.088,34.617,27.909,1448.582
22.673,22.434,-0.091,-0.090,34.616,27.909,1448.574
22.892,22.651,-0.093,-0.092,34.615,27.909,1448.567
23.087,22.844,-0.096,-0.095,34.618,27.913,1448.561
23.234,22.989,-0.099,-0.098,34.620,27.916,1448.552
23.379,23.133,-0.098,-0.097,34.608,27.907,1448.543
23.478,23.231,-0.098,-0.097,34.563,27.871,1448.484
23.660,23.411,-0.108,-0.107,34.558,27.868,1448.435
23.801,23.550,-0.124,-0.123,34.578,27.885,1448.389
23.866,23.615,-0.145,-0.144,34.607,27.910,1448.333
24.020,23.767,-0.158,-0.157,34.639,27.937,1448.318
24.045,23.792,-0.160,-0.159,34.644,27.942,1448.316
24.241,23.986,-0.156,-0.155,34.638,27.938,1448.330
24.509,24.251,-0.154,-0.153,34.634,27.936,1448.338
24.731,24.471,-0.154,-0.153,34.634,27.937,1448.341
24.919,24.657,-0.154,-0.153,34.634,27.937,1448.344
25.084,24.820,-0.154,-0.153,34.631,27.936,1448.343
25.308,25.041,-0.154,-0.153,34.604,27.915,1448.311
25.538,25.269,-0.162,-0.161,34.605,27.918,1448.279
25.779,25.507,-0.174,-0.173,34.612,27.925,1448.237
25.987,25.713,-0.183,-0.182,34.619,27.932,1448.209
26.209,25.933,-0.190,-0.189,34.628,27.941,1448.192
26.481,26.202,-0.196,-0.195,34.634,27.947,1448.176
26.759,26.477,-0.198,-0.197,34.569,27.896,1448.084
26.997,26.712,-0.211,-0.210,34.455,27.806,1447.876
27.246,26.959,-0.256,-0.255,34.453,27.807,1447.668
27.511,27.221,-0.322,-0.321,34.502,27.852,1447.433
27.746,27.454,-0.372,-0.371,34.483,27.840,1447.181
27.953,27.658,-0.410,-0.409,34.494,27.852,1447.022
28.160,27.863,-0.451,-0.450,34.507,27.865,1446.853
28.419,28.119,-0.491,-0.490,34.530,27.887,1446.701
28.677,28.375,-0.524,-0.523,34.551,27.907,1446.581
28.908,28.603,-0.545,-0.544,34.569,27.923,1446.512
29.060,28.754,-0.562,-0.561,34.567,27.923,1446.432
29.282,28.973,-0.578,-0.577,34.578,27.934,1446.376
29.512,29.201,-0.589,-0.588,34.587,27.943,1446.340
29.714,29.401,-0.599,-0.598,34.600,27.954,1446.314
29.827,29.512,-0.607,-0.606,34.598,27.954,1446.276
29.982,29.666,-0.610,-0.609,34.597,27.954,1446.264
30.180,29.862,-0.615,-0.614,34.589,27.949,1446.233
30.405,30.084,-0.622,-0.621,34.598,27.958,1446.216
30.584,30.261,-0.630,-0.629,34.605,27.964,1446.191
30.746,30.422,-0.633,-0.632,34.596,27.958,1446.167
30.873,30.547,-0.638,-0.637,34.558,27.928,1446.095
31.038,30.711,-0.649,-0.648,34.580,27.947,1446.076
31.250,30.920,-0.668,-0.667,34.565,27.937,1445.971
31.496,31.164,-0.678,-0.677,34.571,27.943,1445.936
31.672,31.338,-0.690,-0.689,34.577,27.949,1445.890
31.817,31.481,-0.699,-0.698,34.580,27.953,1445.855
31.969,31.632,-0.706,-0.705,34.569,27.945,1445.810
32.203,31.863,-0.719,-0.718,34.580,27.955,1445.768
32.473,32.130,-0.734,-0.733,34.602,27.976,1445.732
32.731,32.386,-0.742,-0.741,34.612,27.986,1445.713
32.878,32.531,-0.742,-0.741,34.612,27.986,1445.715
33.073,32.724,-0.744,-0.743,34.621,27.994,1445.721
33.279,32.928,-0.745,-0.744,34.622,27.996,1445.721
33.555,33.201,-0.742,-0.741,34.619,27.995,1445.735
33.777,33.420,-0.745,-0.744,34.622,27.998,1445.729
34.043,33.684,-0.746,-0.745,34.618,27.996,1445.722
34.268,33.906,-0.746,-0.745,34.616,27.996,1445.724
34.507,34.143,-0.749,-0.748,34.611,27.993,1445.707
34.704,34.338,-0.753,-0.752,34.609,27.993,1445.689
34.992,34.623,-0.760,-0.759,34.611,27.996,1445.664
35.259,34.887,-0.764,-0.763,34.613,27.999,1445.652
35.472,35.097,-0.771,-0.770,34.611,27.999,1445.620
35.667,35.290,-0.775,-0.774,34.613,28.002,1445.607
35.908,35.529,-0.780,-0.779,34.621,28.010,1445.599
36.177,35.795,-0.784,-0.783,34.629,28.017,1445.594
36.403,36.019,-0.784,-0.783,34.627,28.017,1445.596
36.573,36.187,-0.782,-0.781,34.625,28.016,1445.605
36.753,36.365,-0.783,-0.782,34.627,28.018,1445.606
36.977,36.586,-0.785,-0.784,34.629,28.021,1445.603
37.239,36.846,-0.785,-0.784,34.639,28.030,1445.620
37.395,37.000,-0.783,-0.782,34.638,28.030,1445.631
37.548,37.151,-0.782,-0.781,34.642,28.034,1445.644
37.753,37.354,-0.780,-0.779,34.647,28.040,1445.664
37.972,37.571,-0.778,-0.777,34.645,28.039,1445.674
38.164,37.761,-0.775,-0.774,34.643,28.038,1445.688
38.326,37.921,-0.775,-0.773,34.645,28.040,1445.694
38.503,38.096,-0.772,-0.770,34.653,28.047,1445.721
38.701,38.292,-0.771,-0.769,34.650,28.046,1445.725
38.930,38.519,-0.769,-0.767,34.649,28.046,1445.737
39.106,38.693,-0.769,-0.767,34.648,28.046,1445.737
39.254,38.839,-0.765,-0.763,34.639,28.039,1445.747
39.375,38.959,-0.767,-0.765,34.645,28.045,1445.748
39.574,39.156,-0.767,-0.765,34.648,28.048,1445.755
39.720,39.300,-0.768,-0.766,34.651,28.052,1445.757
39.840,39.419,-0.768,-0.766,34.654,28.054,1445.763
39.965,39.543,-0.769,-0.767,34.693,28.087,1445.813
40.130,39.706,-0.764,-0.762,34.747,28.131,1445.912
40.381,39.954,-0.743,-0.741,34.732,28.119,1445.994
40.634,40.204,-0.719,-0.717,34.696,28.090,1446.062
40.811,40.380,-0.702,-0.700,34.677,28.074,1446.118
40.954,40.521,-0.694,-0.692,34.662,28.063,1446.138
41.179,40.744,-0.693,-0.691,34.655,28.058,1446.137
41.493,41.054,-0.697,-0.695,34.649,28.055,1446.115
41.786,41.344,-0.704,-0.702,34.647,28.055,1446.084
41.971,41.527,-0.710,-0.708,34.650,28.059,1446.063
42.154,41.708,-0.717,-0.715,34.655,28.064,1446.040
42.392,41.944,-0.723,-0.721,34.663,28.072,1446.027
42.693,42.241,-0.727,-0.725,34.668,28.077,1446.019
42.924,42.470,-0.726,-0.724,34.658,28.071,1446.015
43.167,42.710,-0.730,-0.728,34.679,28.089,1446.028
43.422,42.963,-0.732,-0.730,34.687,28.096,1446.033
43.714,43.252,-0.729,-0.727,34.692,28.102,1446.060
43.946,43.481,-0.724,-0.722,34.689,28.101,1446.083
44.109,43.642,-0.721,-0.719,34.683,28.096,1446.091
44.357,43.888,-0.718,-0.716,34.675,28.091,1446.098
44.611,44.139,-0.719,-0.717,34.672,28.090,1446.094
44.911,44.436,-0.722,-0.720,34.675,28.094,1446.089
45.044,44.567,-0.725,-0.723,34.677,28.096,1446.080
45.167,44.689,-0.728,-0.726,34.669,28.090,1446.056
45.382,44.902,-0.732,-0.730,34.665,28.088,1446.036
45.740,45.256,-0.738,-0.736,34.665,28.090,1446.013
45.896,45.410,-0.742,-0.740,34.669,28.095,1446.003
46.001,45.514,-0.750,-0.748,34.676,28.101,1445.976
46.093,45.605,-0.754,-0.752,34.676,28.102,1445.960
46.335,45.845,-0.759,-0.757,34.683,28.109,1445.950
46.541,46.048,-0.763,-0.761,34.688,28.113,1445.940
46.764,46.269,-0.765,-0.763,34.691,28.117,1445.939
46.902,46.405,-0.766,-0.764,34.691,28.118,1445.936
47.079,46.581,-0.765,-0.763,34.688,28.116,1445.940
47.255,46.755,-0.765,-0.763,34.689,28.118,1445.945
47.464,46.961,-0.765,-0.763,34.688,28.118,1445.946
47.636,47.132,-0.765,-0.763,34.688,28.119,1445.949
47.784,47.278,-0.766,-0.764,34.684,28.116,1445.941
47.951,47.443,-0.766,-0.764,34.683,28.117,1445.943
48.109,47.600,-0.768,-0.766,34.686,28.119,1445.939
48.255,47.744,-0.768,-0.766,34.686,28.120,1445.942
48.436,47.923,-0.770,-0.768,34.686,28.122,1445.936
48.640,48.125,-0.772,-0.770,34.687,28.123,1445.931
48.785,48.268,-0.773,-0.771,34.690,28.126,1445.932
48.955,48.437,-0.773,-0.771,34.691,28.128,1445.937
49.162,48.641,-0.774,-0.772,34.690,28.129,1445.935
49.412,48.889,-0.776,-0.774,34.683,28.124,1445.920
49.659,49.133,-0.777,-0.775,34.676,28.119,1445.910
49.887,49.359,-0.783,-0.781,34.672,28.117,1445.880
50.018,49.488,-0.790,-0.788,34.683,28.127,1445.863
50.258,49.726,-0.797,-0.795,34.692,28.136,1445.847
50.433,49.899,-0.800,-0.798,34.695,28.140,1445.840
50.674,50.137,-0.800,-0.798,34.696,28.142,1445.846
50.844,50.305,-0.801,-0.799,34.704,28.149,1445.855
51.052,50.511,-0.802,-0.800,34.704,28.150,1445.853
51.199,50.656,-0.799,-0.797,34.700,28.147,1445.864
51.391,50.846,-0.799,-0.797,34.706,28.153,1445.875
51.628,51.081,-0.797,-0.795,34.703,28.152,1445.885
51.883,51.333,-0.797,-0.795,34.704,28.154,1445.890
52.122,51.570,-0.795,-0.793,34.702,28.153,1445.900
52.238,51.684,-0.795,-0.793,34.698,28.150,1445.897
52.432,51.876,-0.795,-0.793,34.698,28.151,1445.900
52.631,52.073,-0.796,-0.794,34.700,28.154,1445.901
52.951,52.390,-0.798,-0.796,34.706,28.161,1445.905
53.146,52.583,-0.798,-0.796,34.709,28.164,1445.912
53.326,52.761,-0.797,-0.795,34.706,28.162,1445.916
53.478,52.911,-0.795,-0.793,34.706,28.163,1445.928
53.751,53.181,-0.795,-0.793,34.705,28.163,1445.931
53.989,53.417,-0.793,-0.791,34.703,28.162,1445.941
54.238,53.663,-0.794,-0.792,34.705,28.165,1445.943
54.486,53.908,-0.794,-0.792,34.706,28.168,1445.949
54.745,54.164,-0.793,-0.791,34.709,28.171,1445.962
54.993,54.410,-0.793,-0.791,34.710,28.173,1445.967
55.185,54.600,-0.792,-0.790,34.710,28.174,1445.975
55.464,54.876,-0.791,-0.789,34.710,28.175,1445.984
55.731,55.140,-0.790,-0.788,34.706,28.173,1445.988
56.036,55.442,-0.789,-0.787,34.702,28.172,1445.992
56.205,55.609,-0.789,-0.787,34.705,28.175,1445.998
56.398,55.800,-0.791,-0.789,34.712,28.182,1446.002
56.661,56.060,-0.790,-0.788,34.711,28.182,1446.010
57.003,56.398,-0.789,-0.787,34.711,28.183,1446.020
57.258,56.650,-0.787,-0.785,34.708,28.183,1446.030
57.464,56.854,-0.787,-0.785,34.710,28.185,1446.035
57.708,57.096,-0.786,-0.784,34.711,28.187,1446.046
57.960,57.345,-0.785,-0.783,34.711,28.188,1446.054
58.275,57.656,-0.784,-0.782,34.713,28.191,1446.066
58.497,57.876,-0.784,-0.782,34.707,28.187,1446.062
58.651,58.028,-0.784,-0.782,34.701,28.183,1446.057
58.816,58.192,-0.783,-0.781,34.697,28.181,1446.059
59.072,58.445,-0.785,-0.783,34.701,28.185,1446.059
59.301,58.671,-0.789,-0.787,34.704,28.189,1446.048
59.519,58.887,-0.791,-0.789,34.695,28.183,1446.030
59.639,59.006,-0.792,-0.790,34.686,28.176,1446.014
59.835,59.200,-0.797,-0.795,34.693,28.182,1446.003
60.098,59.460,-0.804,-0.802,34.700,28.190,1445.986
60.310,59.670,-0.808,-0.806,34.706,28.196,1445.978
60.494,59.852,-0.809,-0.807,34.709,28.199,1445.980
60.638,59.994,-0.811,-0.809,34.711,28.202,1445.976
60.864,60.218,-0.811,-0.809,34.712,28.204,1445.981
61.059,60.411,-0.810,-0.808,34.712,28.205,1445.989
61.222,60.572,-0.810,-0.808,34.713,28.207,1445.993
61.369,60.717,-0.809,-0.807,34.712,28.206,1445.999
61.531,60.877,-0.808,-0.806,34.711,28.206,1446.004
61.716,61.060,-0.807,-0.805,34.710,28.206,1446.010
61.940,61.282,-0.808,-0.806,34.712,28.209,1446.012
62.133,61.473,-0.808,-0.806,34.712,28.210,1446.015
62.321,61.659,-0.809,-0.807,34.710,28.209,1446.011
62.513,61.849,-0.808,-0.806,34.705,28.206,1446.012
62.720,62.054,-0.809,-0.807,34.700,28.203,1446.005
62.936,62.267,-0.813,-0.811,34.709,28.211,1446.001
63.096,62.426,-0.815,-0.813,34.722,28.223,1446.012
63.390,62.716,-0.815,-0.812,34.765,28.259,1446.075
63.653,62.977,-0.802,-0.799,34.752,28.249,1446.122
63.907,63.228,-0.789,-0.786,34.769,28.264,1446.210
64.086,63.405,-0.778,-0.775,34.858,28.336,1446.385
64.279,63.596,-0.747,-0.745,34.915,28.381,1446.609
64.598,63.911,-0.676,-0.674,34.763,28.257,1446.742
64.923,64.233,-0.647,-0.645,34.665,28.178,1446.750
65.205,64.512,-0.660,-0.658,34.684,28.195,1446.719
65.429,64.733,-0.682,-0.680,34.810,28.299,1446.791
65.629,64.931,-0.677,-0.675,34.817,28.305,1446.826
65.883,65.183,-0.649,-0.647,34.786,28.280,1446.919
66.208,65.504,-0.628,-0.626,34.760,28.260,1446.987
66.551,65.843,-0.619,-0.617,34.728,28.235,1446.991
66.751,66.041,-0.617,-0.615,34.690,28.205,1446.953
66.943,66.231,-0.627,-0.625,34.662,28.184,1446.872
67.127,66.413,-0.650,-0.647,34.685,28.204,1446.798
67.431,66.714,-0.674,-0.671,34.705,28.223,1446.719
67.753,67.032,-0.688,-0.685,34.709,28.229,1446.664
67.943,67.220,-0.694,-0.691,34.713,28.233,1446.644
68.086,67.362,-0.702,-0.699,34.700,28.224,1446.592
68.188,67.463,-0.709,-0.706,34.718,28.239,1446.585
68.496,67.767,-0.720,-0.717,34.741,28.260,1446.570
68.762,68.030,-0.721,-0.718,34.734,28.255,1446.560
68.937,68.204,-0.718,-0.715,34.726,28.250,1446.566
69.044,68.309,-0.718,-0.715,34.706,28.234,1446.540
69.222,68.485,-0.722,-0.719,34.682,28.215,1446.492
69.498,68.759,-0.734,-0.731,34.672,28.210,1446.428
69.751,69.009,-0.753,-0.750,34.690,28.226,1446.367
69.890,69.146,-0.766,-0.763,34.716,28.248,1446.343
70.071,69.325,-0.774,-0.771,34.714,28.248,1446.306
70.221,69.474,-0.778,-0.775,34.709,28.245,1446.283
70.456,69.706,-0.784,-0.781,34.705,28.243,1446.253
70.626,69.874,-0.788,-0.785,34.697,28.237,1446.227
70.805,70.051,-0.797,-0.794,34.705,28.245,1446.198
70.975,70.220,-0.804,-0.801,34.711,28.251,1446.177
71.189,70.431,-0.809,-0.806,34.718,28.258,1446.166
71.315,70.556,-0.811,-0.808,34.720,28.261,1446.162
71.408,70.648,-0.813,-0.810,34.720,28.261,1446.153
71.595,70.833,-0.816,-0.813,34.721,28.262,1446.143
71.899,71.134,-0.818,-0.815,34.721,28.264,1446.140
72.078,71.311,-0.819,-0.816,34.722,28.266,1446.139
72.262,71.493,-0.822,-0.819,34.724,28.269,1446.131
72.489,71.717,-0.823,-0.820,34.727,28.272,1446.133
72.722,71.948,-0.824,-0.821,34.729,28.275,1446.136
72.860,72.084,-0.824,-0.821,34.730,28.277,1446.140
73.090,72.312,-0.823,-0.820,34.732,28.279,1446.150
73.286,72.506,-0.822,-0.819,34.732,28.280,1446.158
73.412,72.630,-0.821,-0.818,34.731,28.279,1446.163
73.566,72.783,-0.821,-0.818,34.731,28.280,1446.165
73.764,72.978,-0.820,-0.817,34.731,28.281,1446.173
74.032,73.243,-0.820,-0.817,34.732,28.283,1446.179
74.050,73.261,-0.819,-0.816,34.732,28.283,1446.184
74.192,73.402,-0.819,-0.816,34.733,28.285,1446.188
74.348,73.556,-0.818,-0.815,34.733,28.286,1446.196
74.558,73.764,-0.816,-0.813,34.735,28.288,1446.211
74.786,73.989,-0.816,-0.813,34.736,28.290,1446.216
75.028,74.229,-0.816,-0.813,34.737,28.292,1446.222
75.199,74.398,-0.814,-0.811,34.739,28.294,1446.236
75.441,74.637,-0.813,-0.810,34.739,28.296,1446.245
75.644,74.838,-0.812,-0.809,34.739,28.297,1446.253
75.833,75.025,-0.810,-0.807,34.738,28.296,1446.264
76.014,75.204,-0.809,-0.806,34.740,28.298,1446.274
76.231,75.419,-0.808,-0.805,34.741,28.301,1446.284
76.491,75.676,-0.806,-0.803,34.747,28.306,1446.305
76.671,75.854,-0.805,-0.802,34.760,28.318,1446.331
76.830,76.011,-0.801,-0.798,34.760,28.318,1446.351
76.992,76.171,-0.795,-0.792,34.754,28.314,1446.375
77.196,76.373,-0.790,-0.787,34.761,28.320,1446.410
77.438,76.613,-0.785,-0.782,34.759,28.320,1446.435
77.730,76.901,-0.780,-0.777,34.761,28.323,1446.466
77.915,77.084,-0.775,-0.772,34.759,28.322,1446.490
78.112,77.279,-0.772,-0.769,34.757,28.321,1446.504
78.270,77.436,-0.769,-0.766,34.759,28.323,1446.523
78.510,77.673,-0.765,-0.762,34.757,28.322,1446.543
78.768,77.928,-0.762,-0.759,34.757,28.324,1446.562
79.040,78.197,-0.759,-0.756,34.755,28.323,1446.577
79.269,78.424,-0.757,-0.754,34.754,28.323,1446.589
79.493,78.645,-0.755,-0.752,34.749,28.320,1446.595
79.767,78.916,-0.754,-0.751,34.745,28.318,1446.598
80.075,79.221,-0.756,-0.753,34.751,28.325,1446.602
80.325,79.468,-0.758,-0.755,34.745,28.321,1446.589
80.550,79.691,-0.759,-0.756,34.746,28.323,1446.589
80.835,79.973,-0.762,-0.759,34.744,28.323,1446.577
81.075,80.210,-0.764,-0.761,34.743,28.323,1446.571
81.283,80.416,-0.768,-0.765,34.746,28.327,1446.560
81.440,80.571,-0.769,-0.766,34.746,28.328,1446.557
81.746,80.874,-0.772,-0.769,34.749,28.332,1446.553
82.029,81.154,-0.774,-0.771,34.751,28.335,1446.551
82.225,81.348,-0.775,-0.772,34.752,28.337,1446.551
82.372,81.493,-0.776,-0.773,34.753,28.338,1446.550
82.522,81.641,-0.776,-0.773,34.753,28.339,1446.552
82.798,81.914,-0.777,-0.774,34.754,28.341,1446.553
82.970,82.084,-0.777,-0.774,34.754,28.342,1446.556
83.201,82.313,-0.777,-0.774,34.754,28.343,1446.559
83.366,82.476,-0.776,-0.773,34.755,28.345,1446.569
83.548,82.656,-0.776,-0.773,34.754,28.345,1446.570
83.679,82.786,-0.775,-0.772,34.749,28.341,1446.569
83.901,83.005,-0.776,-0.773,34.759,28.351,1446.582
84.086,83.188,-0.779,-0.776,34.760,28.352,1446.572
84.307,83.407,-0.777,-0.774,34.755,28.349,1446.578
84.486,83.584,-0.778,-0.775,34.754,28.349,1446.576
84.614,83.711,-0.780,-0.777,34.757,28.352,1446.572
84.758,83.853,-0.781,-0.778,34.744,28.343,1446.552
84.989,84.082,-0.785,-0.782,34.717,28.322,1446.501
85.255,84.345,-0.791,-0.788,34.704,28.313,1446.459
85.386,84.474,-0.804,-0.801,34.705,28.315,1446.402
85.566,84.652,-0.821,-0.818,34.723,28.331,1446.350
85.689,84.774,-0.834,-0.831,34.737,28.343,1446.309
85.929,85.011,-0.844,-0.841,34.741,28.349,1446.272
86.112,85.192,-0.850,-0.847,34.744,28.352,1446.251
86.362,85.440,-0.856,-0.853,34.749,28.358,1446.234
86.600,85.675,-0.858,-0.855,34.751,28.361,1446.232
86.829,85.901,-0.862,-0.859,34.754,28.365,1446.221
87.015,86.085,-0.863,-0.860,34.749,28.361,1446.211
87.204,86.272,-0.866,-0.863,34.741,28.356,1446.190
87.558,86.623,-0.873,-0.870,34.741,28.357,1446.163
87.838,86.900,-0.881,-0.877,34.749,28.365,1446.140
88.020,87.080,-0.888,-0.884,34.752,28.370,1446.115
88.155,87.213,-0.888,-0.884,34.750,28.368,1446.114
88.432,87.487,-0.891,-0.887,34.752,28.371,1446.107
88.621,87.674,-0.895,-0.891,34.753,28.374,1446.093
88.878,87.928,-0.897,-0.893,34.755,28.377,1446.091
89.027,88.076,-0.897,-0.893,34.755,28.377,1446.093
89.234,88.280,-0.898,-0.894,34.754,28.377,1446.090
89.519,88.562,-0.900,-0.896,34.756,28.380,1446.088
89.824,88.864,-0.902,-0.898,34.752,28.379,1446.079
90.004,89.042,-0.904,-0.900,34.749,28.377,1446.068
90.171,89.207,-0.905,-0.901,34.749,28.378,1446.066
90.362,89.396,-0.907,-0.903,34.747,28.377,1446.057
