Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2019/07/10 12:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,5.523,5.523,28.449,22.434,1464.545
0.270,0.267,4.589,4.589,29.023,22.982,1461.414
0.280,0.277,4.297,4.297,29.294,23.225,1460.539
0.280,0.277,4.232,4.232,29.362,23.285,1460.354
0.280,0.277,3.859,3.859,29.662,23.557,1459.165
0.290,0.287,3.502,3.502,30.026,23.877,1458.111
0.290,0.287,3.475,3.475,30.075,23.918,1458.059
0.280,0.277,3.423,3.423,30.123,23.961,1457.899
0.280,0.277,3.408,3.408,30.143,23.978,1457.861
0.280,0.277,3.404,3.404,30.148,23.982,1457.850
0.280,0.277,3.401,3.401,30.133,23.971,1457.818
0.260,0.257,3.388,3.388,30.154,23.989,1457.790
0.260,0.257,3.407,3.407,30.114,23.955,1457.818
0.270,0.267,3.368,3.368,30.168,24.002,1457.723
0.250,0.247,3.390,3.390,30.142,23.979,1457.783
0.260,0.257,3.399,3.399,30.124,23.964,1457.798
0.260,0.257,3.403,3.403,30.127,23.965,1457.818
0.260,0.257,3.416,3.416,30.137,23.972,1457.887
0.240,0.237,3.420,3.420,30.046,23.899,1457.786
0.230,0.228,3.474,3.474,29.938,23.809,1457.877
0.240,0.237,3.487,3.487,29.866,23.750,1457.839
0.220,0.218,3.450,3.450,29.933,23.807,1457.768
0.250,0.247,3.451,3.451,29.964,23.832,1457.812
0.240,0.237,3.458,3.458,29.979,23.843,1457.862
0.250,0.247,3.436,3.436,29.980,23.846,1457.769
0.250,0.247,3.467,3.467,29.907,23.785,1457.808
0.260,0.257,3.463,3.463,29.949,23.819,1457.845
0.850,0.841,3.176,3.176,30.340,24.157,1457.128
1.810,1.791,2.492,2.492,31.114,24.833,1455.183
2.800,2.771,1.535,1.535,31.746,25.410,1451.806
3.780,3.740,1.102,1.102,32.064,25.697,1450.300
4.770,4.720,0.981,0.981,32.197,25.816,1449.948
5.670,5.611,0.961,0.961,32.375,25.964,1450.109
6.460,6.392,1.066,1.066,32.532,26.088,1450.801
7.320,7.243,1.208,1.209,32.698,26.216,1451.675
8.150,8.064,1.287,1.287,32.730,26.241,1452.083
8.980,8.886,1.445,1.445,32.784,26.278,1452.870
9.850,9.747,1.634,1.634,32.831,26.307,1453.788
10.750,10.637,1.831,1.831,32.931,26.378,1454.808
11.670,11.547,1.785,1.785,33.003,26.443,1454.715
12.560,12.428,1.632,1.632,32.985,26.443,1454.026
13.410,13.269,1.975,1.975,33.030,26.459,1455.613
14.190,14.041,2.211,2.211,33.214,26.592,1456.902
15.060,14.902,2.386,2.386,33.173,26.549,1457.626
16.010,15.842,2.625,2.625,33.244,26.591,1458.772
16.790,16.613,2.707,2.707,33.332,26.658,1459.252
17.570,17.385,2.721,2.721,33.355,26.679,1459.355
18.380,18.187,2.705,2.705,33.376,26.701,1459.327
19.180,18.978,2.609,2.609,33.378,26.714,1458.929
20.000,19.790,2.633,2.633,33.399,26.732,1459.073
20.730,20.512,2.668,2.668,33.404,26.737,1459.242
21.570,21.343,2.797,2.797,33.441,26.760,1459.863
22.300,22.065,2.864,2.864,33.484,26.792,1460.218
23.030,22.788,2.863,2.863,33.501,26.809,1460.248
23.710,23.460,2.861,2.861,33.518,26.825,1460.271
24.510,24.252,2.849,2.849,33.545,26.852,1460.269
25.330,25.063,2.831,2.831,33.548,26.860,1460.209
26.160,25.884,2.823,2.823,33.561,26.874,1460.205
26.970,26.686,2.817,2.817,33.553,26.873,1460.182
27.790,27.497,2.816,2.816,33.557,26.880,1460.197
28.620,28.318,2.792,2.792,33.563,26.890,1460.115
29.530,29.219,2.776,2.775,33.566,26.898,1460.060
30.370,30.050,2.729,2.729,33.564,26.905,1459.870
31.190,30.861,2.697,2.697,33.559,26.908,1459.740
32.000,31.662,2.674,2.674,33.565,26.918,1459.661
32.950,32.602,2.649,2.649,33.571,26.930,1459.578
33.860,33.503,2.651,2.651,33.579,26.940,1459.612
34.770,34.403,2.669,2.669,33.589,26.951,1459.716
35.660,35.283,2.703,2.703,33.599,26.960,1459.890
36.550,36.164,2.711,2.711,33.608,26.971,1459.951
37.340,36.946,2.683,2.683,33.613,26.981,1459.849
38.060,37.658,2.626,2.626,33.626,27.000,1459.634
38.810,38.400,2.491,2.491,33.680,27.058,1459.130
39.510,39.092,2.280,2.281,33.692,27.088,1458.243
40.250,39.825,2.246,2.246,33.558,26.987,1457.928
40.960,40.527,2.205,2.205,33.691,27.100,1457.936
41.820,41.378,1.981,1.981,33.672,27.106,1456.943
42.700,42.248,1.884,1.884,33.635,27.089,1456.485
43.590,43.129,1.942,1.942,33.683,27.126,1456.816
44.570,44.098,1.822,1.822,33.733,27.181,1456.372
45.450,44.969,1.701,1.701,33.780,27.231,1455.912
46.320,45.830,1.584,1.585,33.772,27.238,1455.400
47.060,46.562,1.474,1.475,33.760,27.239,1454.910
47.880,47.373,1.457,1.458,33.820,27.293,1454.928
48.820,48.303,1.440,1.440,33.863,27.333,1454.920
49.840,49.312,1.414,1.414,33.793,27.283,1454.729
50.740,50.202,1.363,1.364,33.899,27.376,1454.657
51.680,51.132,1.242,1.243,33.868,27.364,1454.094
52.430,51.874,1.230,1.231,33.925,27.414,1454.128
53.290,52.725,1.188,1.189,33.943,27.436,1453.980
54.150,53.576,1.139,1.140,34.006,27.494,1453.854
54.960,54.377,1.071,1.072,34.018,27.511,1453.579
55.820,55.228,0.976,0.977,34.020,27.523,1453.171
56.650,56.049,0.911,0.912,34.041,27.548,1452.916
57.530,56.920,0.828,0.829,34.079,27.589,1452.609
58.350,57.731,0.669,0.671,34.073,27.598,1451.899
59.040,58.413,0.651,0.653,34.084,27.611,1451.843
59.610,58.977,0.649,0.651,34.094,27.622,1451.858
60.260,59.620,0.636,0.637,34.108,27.637,1451.823
60.980,60.332,0.621,0.622,34.124,27.654,1451.789
61.940,61.282,0.602,0.603,34.137,27.670,1451.735
62.850,62.182,0.586,0.587,34.153,27.688,1451.699
63.790,63.112,0.580,0.581,34.150,27.691,1451.683
64.680,63.993,0.585,0.586,34.160,27.703,1451.734
65.560,64.863,0.590,0.591,34.171,27.716,1451.785
66.540,65.832,0.545,0.546,34.202,27.748,1451.640
67.540,66.822,0.423,0.425,34.231,27.784,1451.142
68.570,67.841,0.349,0.350,34.153,27.730,1450.714
69.460,68.721,0.365,0.366,34.186,27.760,1450.845
70.190,69.443,0.354,0.355,34.202,27.776,1450.828
70.940,70.185,0.302,0.304,34.214,27.793,1450.620
71.730,70.966,0.235,0.237,34.186,27.778,1450.290
72.530,71.758,0.212,0.214,34.183,27.781,1450.196
73.440,72.658,0.178,0.180,34.209,27.808,1450.090
74.350,73.558,0.075,0.077,34.211,27.820,1449.633
75.240,74.438,-0.017,-0.015,34.216,27.833,1449.232
76.190,75.378,-0.155,-0.153,34.198,27.830,1448.586
77.220,76.397,-0.215,-0.213,34.183,27.826,1448.305
78.210,77.376,-0.351,-0.348,34.261,27.900,1447.799
79.190,78.346,-0.528,-0.525,34.226,27.885,1446.944
80.110,79.256,-0.600,-0.597,34.214,27.883,1446.608
81.050,80.185,-0.672,-0.669,34.239,27.911,1446.322
82.040,81.165,-0.669,-0.665,34.222,27.902,1446.329
82.910,82.025,-0.681,-0.677,34.251,27.930,1446.326
83.810,82.915,-0.720,-0.717,34.236,27.924,1446.134
84.680,83.776,-0.861,-0.857,34.267,27.960,1445.532
85.570,84.656,-1.027,-1.024,34.261,27.966,1444.756
86.430,85.507,-1.147,-1.143,34.230,27.950,1444.164
87.200,86.268,-1.249,-1.246,34.257,27.979,1443.727
88.050,87.109,-1.320,-1.316,34.277,28.002,1443.432
88.850,87.900,-1.368,-1.364,34.270,28.002,1443.209
89.740,88.781,-1.419,-1.415,34.273,28.010,1442.985
90.730,89.760,-1.490,-1.486,34.285,28.028,1442.677
91.590,90.611,-1.542,-1.538,34.266,28.017,1442.417
92.490,91.501,-1.567,-1.563,34.269,28.025,1442.317
93.310,92.312,-1.577,-1.573,34.264,28.025,1442.276
94.120,93.113,-1.581,-1.577,34.283,28.045,1442.296
94.900,93.884,-1.590,-1.586,34.291,28.056,1442.277
95.720,94.695,-1.592,-1.587,34.292,28.060,1442.281
96.680,95.645,-1.593,-1.588,34.284,28.059,1442.282
97.550,96.505,-1.601,-1.596,34.286,28.065,1442.260
98.400,97.346,-1.599,-1.594,34.283,28.066,1442.280
99.340,98.276,-1.603,-1.598,34.285,28.072,1442.278
100.430,99.354,-1.604,-1.599,34.281,28.074,1442.286
101.560,100.472,-1.605,-1.600,34.284,28.082,1442.303
102.660,101.559,-1.608,-1.603,34.296,28.098,1442.324
103.680,102.568,-1.608,-1.603,34.292,28.099,1442.334
104.590,103.468,-1.608,-1.603,34.296,28.107,1442.355
105.350,104.220,-1.607,-1.602,34.300,28.114,1442.377
106.130,104.991,-1.608,-1.603,34.295,28.114,1442.379
107.020,105.872,-1.609,-1.604,34.293,28.116,1442.386
107.980,106.821,-1.608,-1.603,34.292,28.119,1442.403
109.130,107.958,-1.608,-1.603,34.284,28.119,1442.412
110.390,109.205,-1.610,-1.605,34.288,28.128,1442.428
111.520,110.322,-1.609,-1.604,34.290,28.135,1442.455
112.470,111.262,-1.611,-1.606,34.299,28.147,1442.472
113.310,112.092,-1.610,-1.605,34.297,28.150,1442.488
114.080,112.854,-1.612,-1.606,34.294,28.150,1442.486
114.900,113.665,-1.611,-1.605,34.303,28.162,1442.517
115.710,114.466,-1.610,-1.604,34.297,28.161,1442.527
116.620,115.366,-1.613,-1.607,34.296,28.165,1442.526
117.740,116.474,-1.613,-1.607,34.290,28.165,1442.535
118.900,117.621,-1.616,-1.610,34.294,28.174,1442.545
120.000,118.709,-1.616,-1.610,34.292,28.177,1442.560
121.010,119.707,-1.620,-1.614,34.297,28.187,1442.565
121.910,120.598,-1.621,-1.615,34.298,28.192,1442.576
122.790,121.468,-1.621,-1.615,34.296,28.194,1442.587
123.600,122.269,-1.624,-1.618,34.297,28.200,1442.588
124.390,123.050,-1.624,-1.618,34.299,28.205,1442.604
125.300,123.950,-1.625,-1.619,34.297,28.208,1442.611
126.210,124.850,-1.625,-1.619,34.301,28.215,1442.631
127.310,125.938,-1.629,-1.623,34.299,28.219,1442.627
128.470,127.085,-1.631,-1.625,34.297,28.223,1442.633
129.390,127.995,-1.632,-1.626,34.301,28.231,1442.650
130.210,128.806,-1.634,-1.628,34.305,28.238,1442.658
130.760,129.349,-1.636,-1.630,34.316,28.250,1442.673
131.370,129.953,-1.641,-1.635,34.319,28.255,1442.662
132.020,130.595,-1.645,-1.638,34.317,28.257,1442.652
132.800,131.367,-1.649,-1.642,34.309,28.254,1442.635
133.680,132.237,-1.655,-1.648,34.307,28.257,1442.618
134.530,133.078,-1.658,-1.651,34.308,28.262,1442.618
135.490,134.027,-1.660,-1.653,34.304,28.263,1442.618
136.490,135.016,-1.666,-1.659,34.311,28.274,1442.616
137.470,135.985,-1.671,-1.664,34.314,28.281,1442.612
138.320,136.825,-1.670,-1.663,34.314,28.285,1442.630
139.170,137.666,-1.674,-1.667,34.316,28.291,1442.628
139.920,138.408,-1.676,-1.669,34.321,28.299,1442.637
140.580,139.060,-1.675,-1.668,34.321,28.302,1442.652
141.220,139.693,-1.677,-1.670,34.327,28.310,1442.661
142.060,140.524,-1.674,-1.667,34.314,28.304,1442.673
142.950,141.404,-1.677,-1.670,34.316,28.309,1442.675
143.860,142.304,-1.689,-1.682,34.318,28.316,1442.636
144.930,143.362,-1.700,-1.693,34.315,28.319,1442.596
145.940,144.360,-1.704,-1.696,34.312,28.322,1442.590
146.900,145.310,-1.707,-1.699,34.317,28.330,1442.597
147.830,146.229,-1.707,-1.699,34.319,28.336,1442.615
148.820,147.208,-1.707,-1.699,34.318,28.340,1442.630
149.810,148.187,-1.707,-1.699,34.319,28.346,1442.647
150.720,149.087,-1.707,-1.699,34.321,28.352,1442.665
151.540,149.898,-1.706,-1.698,34.322,28.357,1442.684
152.100,150.452,-1.704,-1.696,34.315,28.354,1442.694
152.670,151.015,-1.706,-1.698,34.331,28.369,1442.714
153.160,151.500,-1.703,-1.695,34.330,28.371,1442.735
153.680,152.014,-1.702,-1.694,34.331,28.374,1442.750
154.300,152.627,-1.704,-1.696,34.330,28.376,1442.750
154.860,153.181,-1.705,-1.697,34.330,28.379,1442.753
155.360,153.675,-1.705,-1.697,34.335,28.385,1442.768
155.630,153.942,-1.703,-1.695,34.336,28.388,1442.784
155.900,154.209,-1.704,-1.696,34.333,28.387,1442.780
156.140,154.446,-1.706,-1.698,34.335,28.390,1442.777
156.400,154.703,-1.703,-1.695,34.340,28.394,1442.802
156.270,154.575,-1.709,-1.701,34.339,28.393,1442.769
156.180,154.486,-1.709,-1.701,34.344,28.397,1442.776
156.100,154.407,-1.708,-1.700,34.351,28.402,1442.789
156.110,154.417,-1.703,-1.695,34.358,28.408,1442.822
156.120,154.426,-1.703,-1.695,34.372,28.419,1442.840
156.110,154.417,-1.704,-1.696,34.380,28.425,1442.846
156.110,154.417,-1.707,-1.699,34.388,28.432,1442.844
156.110,154.417,-1.709,-1.701,34.406,28.447,1442.858
156.090,154.397,-1.709,-1.701,34.403,28.444,1442.854
155.910,154.219,-1.710,-1.702,34.372,28.418,1442.804
155.600,153.912,-1.711,-1.703,34.352,28.401,1442.768
155.540,153.853,-1.705,-1.697,34.343,28.393,1442.782
155.730,154.041,-1.705,-1.697,34.362,28.409,1442.811
154.710,153.032,-1.712,-1.704,34.325,28.375,1442.712
153.420,151.757,-1.713,-1.705,34.322,28.366,1442.681
151.980,150.333,-1.714,-1.706,34.323,28.360,1442.654
150.830,149.196,-1.713,-1.705,34.324,28.355,1442.641
149.720,148.098,-1.713,-1.705,34.324,28.350,1442.624
148.630,147.020,-1.713,-1.705,34.324,28.344,1442.606
147.500,145.903,-1.713,-1.705,34.324,28.339,1442.588
146.460,144.875,-1.714,-1.706,34.326,28.336,1442.569
145.280,143.708,-1.712,-1.704,34.323,28.328,1442.556
144.020,142.462,-1.709,-1.702,34.323,28.322,1442.550
142.710,141.166,-1.686,-1.679,34.318,28.310,1442.631
141.560,140.029,-1.683,-1.676,34.320,28.306,1442.629
140.320,138.803,-1.683,-1.676,34.322,28.302,1442.612
139.110,137.607,-1.685,-1.678,34.322,28.296,1442.583
137.860,136.371,-1.680,-1.673,34.320,28.288,1442.583
136.600,135.125,-1.679,-1.672,34.322,28.284,1442.571
135.320,133.859,-1.668,-1.661,34.314,28.271,1442.592
134.000,132.553,-1.666,-1.659,34.318,28.268,1442.586
132.770,131.337,-1.665,-1.658,34.319,28.263,1442.572
131.620,130.200,-1.651,-1.644,34.312,28.251,1442.610
130.420,129.013,-1.641,-1.635,34.318,28.250,1442.646
129.400,128.005,-1.640,-1.634,34.319,28.245,1442.635
128.430,127.045,-1.640,-1.634,34.315,28.238,1442.615
127.430,126.056,-1.638,-1.632,34.322,28.238,1442.617
126.410,125.048,-1.635,-1.629,34.316,28.229,1442.607
125.310,123.960,-1.634,-1.628,34.319,28.225,1442.597
124.210,122.872,-1.631,-1.625,34.316,28.218,1442.590
123.020,121.695,-1.628,-1.622,34.316,28.212,1442.585
121.830,120.518,-1.627,-1.621,34.320,28.209,1442.576
120.500,119.203,-1.624,-1.618,34.317,28.201,1442.565
119.160,117.878,-1.620,-1.614,34.317,28.194,1442.563
118.010,116.741,-1.620,-1.614,34.319,28.191,1442.547
116.680,115.425,-1.619,-1.613,34.320,28.185,1442.531
115.250,114.011,-1.620,-1.614,34.321,28.179,1442.504
113.770,112.547,-1.620,-1.614,34.329,28.178,1442.491
112.330,111.123,-1.621,-1.616,34.330,28.172,1442.464
111.040,109.847,-1.620,-1.615,34.329,28.165,1442.447
109.890,108.710,-1.621,-1.616,34.333,28.162,1442.428
108.750,107.583,-1.621,-1.616,34.333,28.157,1442.411
107.670,106.514,-1.621,-1.616,34.331,28.150,1442.390
106.580,105.436,-1.621,-1.616,34.336,28.149,1442.379
105.590,104.457,-1.620,-1.615,34.337,28.145,1442.369
104.720,103.597,-1.620,-1.615,34.339,28.142,1442.358
103.590,102.479,-1.621,-1.616,34.339,28.137,1442.335
102.450,101.352,-1.621,-1.616,34.337,28.130,1442.314
101.230,100.145,-1.620,-1.615,34.341,28.127,1442.304
99.980,98.909,-1.619,-1.614,34.339,28.120,1442.286
98.820,97.762,-1.617,-1.612,34.342,28.116,1442.280
97.760,96.713,-1.615,-1.610,34.340,28.110,1442.271
96.650,95.615,-1.613,-1.608,34.341,28.105,1442.264
95.330,94.310,-1.610,-1.605,34.339,28.097,1442.253
94.010,93.004,-1.600,-1.596,34.336,28.088,1442.276
92.620,91.629,-1.578,-1.574,34.319,28.066,1442.334
91.240,90.264,-1.564,-1.560,34.324,28.064,1442.385
89.990,89.028,-1.498,-1.494,34.314,28.047,1442.666
88.930,87.980,-1.441,-1.437,34.317,28.043,1442.928
87.700,86.763,-1.402,-1.398,34.317,28.035,1443.092
86.550,85.626,-1.324,-1.320,34.286,28.002,1443.402
85.420,84.508,-1.185,-1.181,34.290,27.995,1444.050
84.080,83.182,-0.932,-0.928,34.225,27.926,1445.133
82.700,81.817,-0.782,-0.779,34.296,27.970,1445.908
81.340,80.472,-0.695,-0.692,34.316,27.976,1446.320
79.930,79.078,-0.708,-0.705,34.282,27.942,1446.189
78.560,77.722,-0.600,-0.597,34.289,27.937,1446.684
77.260,76.436,-0.409,-0.406,34.195,27.846,1447.427
75.970,75.160,-0.230,-0.228,34.234,27.862,1448.285
74.720,73.924,-0.056,-0.054,34.231,27.845,1449.065
73.540,72.757,0.082,0.084,34.235,27.835,1449.684
72.290,71.520,0.163,0.165,34.256,27.841,1450.066
70.920,70.165,0.190,0.192,34.253,27.831,1450.162
69.490,68.751,0.291,0.293,34.229,27.799,1450.567
68.020,67.296,0.332,0.333,34.268,27.821,1450.782
66.600,65.892,0.374,0.375,34.164,27.728,1450.810
65.220,64.527,0.531,0.532,34.218,27.756,1451.576
63.920,63.241,0.572,0.573,34.252,27.774,1451.785
62.650,61.984,0.565,0.566,34.247,27.765,1451.727
61.460,60.807,0.575,0.576,34.222,27.738,1451.719
60.340,59.699,0.601,0.602,34.200,27.714,1451.789
59.180,58.552,0.627,0.628,34.180,27.690,1451.861
57.770,57.157,0.622,0.623,34.189,27.691,1451.827
56.370,55.772,0.835,0.836,34.115,27.612,1452.670
55.030,54.446,1.001,1.002,34.045,27.538,1453.303
53.510,52.943,1.128,1.129,34.111,27.576,1453.934
52.050,51.498,1.210,1.211,34.006,27.479,1454.140
50.610,50.074,1.296,1.297,33.885,27.369,1454.339
49.200,48.679,1.359,1.360,33.984,27.437,1454.726
47.830,47.324,1.463,1.464,33.968,27.411,1455.149
46.520,46.028,1.480,1.481,33.896,27.346,1455.107
45.280,44.801,1.643,1.643,33.809,27.258,1455.692
44.080,43.614,1.759,1.760,33.820,27.253,1456.202
42.740,42.288,1.852,1.852,33.897,27.301,1456.690
41.200,40.764,2.107,2.107,33.550,26.996,1457.328
39.600,39.181,2.126,2.126,33.684,27.094,1457.560
38.090,37.688,2.510,2.510,33.686,27.058,1459.208
36.710,36.322,2.656,2.656,33.708,27.056,1459.847
35.390,35.016,2.697,2.697,33.728,27.062,1460.028
34.140,33.780,2.652,2.652,33.710,27.046,1459.790
32.960,32.612,2.635,2.635,33.714,27.045,1459.703
31.780,31.445,2.638,2.638,33.689,27.020,1459.665
30.530,30.208,2.664,2.664,33.686,27.009,1459.752
29.460,29.149,2.733,2.733,33.686,26.998,1460.032
28.070,27.774,2.791,2.791,33.693,26.992,1460.270
26.610,26.330,2.802,2.802,33.689,26.981,1460.289
25.070,24.806,2.813,2.813,33.680,26.965,1460.299
23.610,23.361,2.839,2.839,33.680,26.956,1460.387
22.020,21.788,2.796,2.796,33.668,26.943,1460.161
20.570,20.354,2.694,2.694,33.645,26.927,1459.666
19.230,19.028,2.588,2.588,33.579,26.876,1459.101
18.090,17.900,2.662,2.662,33.461,26.771,1459.248
16.960,16.782,2.712,2.712,33.500,26.792,1459.495
15.510,15.347,2.646,2.646,33.551,26.832,1459.255
14.050,13.902,2.450,2.450,33.414,26.732,1458.201
12.560,12.428,1.919,1.919,33.732,27.021,1456.275
11.030,10.914,1.820,1.820,33.015,26.447,1454.874
9.540,9.440,1.764,1.764,33.187,26.581,1454.829
8.190,8.104,1.402,1.402,33.098,26.529,1453.081
6.920,6.847,1.193,1.194,32.925,26.398,1451.902
5.630,5.571,0.966,0.966,32.782,26.291,1450.669
4.170,4.126,0.909,0.909,32.378,25.963,1449.851
2.960,2.929,1.080,1.080,32.131,25.748,1450.277
1.710,1.692,1.906,1.906,31.419,25.118,1453.005
0.460,0.455,3.254,3.254,30.474,24.256,1457.630
