Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2019/02/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.331,0.328,-1.939,-1.939,34.808,28.031,1439.778
0.432,0.427,-1.838,-1.838,34.712,27.950,1440.133
0.498,0.493,-1.782,-1.782,34.692,27.933,1440.376
0.557,0.551,-1.770,-1.770,34.723,27.958,1440.476
0.511,0.506,-1.754,-1.754,34.714,27.950,1440.540
0.431,0.426,-1.735,-1.735,34.672,27.915,1440.573
0.559,0.553,-1.730,-1.730,34.694,27.933,1440.629
0.564,0.558,-1.725,-1.725,34.690,27.929,1440.647
0.509,0.504,-1.711,-1.711,34.658,27.903,1440.670
0.422,0.418,-1.708,-1.708,34.657,27.902,1440.682
0.559,0.553,-1.724,-1.724,34.683,27.924,1440.642
0.562,0.556,-1.720,-1.720,34.671,27.914,1440.645
0.482,0.477,-1.710,-1.710,34.649,27.895,1440.661
0.660,0.653,-1.708,-1.708,34.664,27.909,1440.695
0.664,0.657,-1.705,-1.705,34.658,27.903,1440.701
0.888,0.879,-1.694,-1.694,34.646,27.895,1440.741
1.089,1.078,-1.686,-1.686,34.648,27.897,1440.785
1.334,1.320,-1.684,-1.684,34.647,27.897,1440.797
1.561,1.545,-1.678,-1.678,34.637,27.890,1440.816
1.827,1.808,-1.674,-1.674,34.635,27.889,1440.836
2.134,2.112,-1.671,-1.671,34.637,27.892,1440.858
2.481,2.455,-1.666,-1.666,34.627,27.886,1440.874
2.783,2.754,-1.667,-1.667,34.633,27.892,1440.883
2.976,2.945,-1.667,-1.667,34.640,27.899,1440.895
3.185,3.152,-1.667,-1.667,34.640,27.900,1440.898
3.432,3.396,-1.667,-1.667,34.647,27.907,1440.912
3.613,3.575,-1.665,-1.665,34.669,27.926,1440.955
3.775,3.735,-1.662,-1.662,34.667,27.925,1440.969
3.860,3.820,-1.656,-1.656,34.654,27.915,1440.982
3.942,3.901,-1.653,-1.653,34.666,27.924,1441.014
4.182,4.138,-1.646,-1.646,34.666,27.925,1441.051
4.314,4.269,-1.640,-1.640,34.655,27.917,1441.066
4.212,4.168,-1.633,-1.633,34.636,27.900,1441.072
4.355,4.309,-1.634,-1.634,34.651,27.913,1441.090
4.368,4.322,-1.633,-1.633,34.650,27.912,1441.093
4.568,4.520,-1.631,-1.631,34.643,27.908,1441.097
4.768,4.718,-1.633,-1.633,34.644,27.910,1441.092
4.838,4.787,-1.633,-1.633,34.646,27.912,1441.097
4.938,4.886,-1.633,-1.633,34.638,27.906,1441.087
5.110,5.056,-1.634,-1.634,34.642,27.910,1441.090
5.301,5.245,-1.634,-1.634,34.656,27.922,1441.112
5.505,5.447,-1.632,-1.632,34.663,27.929,1441.135
5.684,5.624,-1.628,-1.628,34.660,27.927,1441.152
5.852,5.791,-1.625,-1.625,34.655,27.923,1441.162
6.055,5.991,-1.624,-1.624,34.656,27.926,1441.172
6.198,6.133,-1.624,-1.624,34.652,27.923,1441.169
6.336,6.270,-1.626,-1.626,34.648,27.921,1441.157
6.490,6.422,-1.624,-1.624,34.679,27.947,1441.211
6.732,6.661,-1.618,-1.618,34.640,27.916,1441.191
6.756,6.685,-1.614,-1.614,34.624,27.903,1441.188
6.936,6.863,-1.618,-1.618,34.625,27.904,1441.173
7.075,7.001,-1.624,-1.624,34.633,27.912,1441.158
7.232,7.156,-1.625,-1.625,34.645,27.922,1441.172
7.440,7.362,-1.626,-1.626,34.645,27.923,1441.170
7.540,7.461,-1.625,-1.625,34.641,27.920,1441.171
7.753,7.672,-1.625,-1.625,34.641,27.921,1441.174
7.903,7.820,-1.625,-1.625,34.639,27.921,1441.175
7.951,7.868,-1.626,-1.626,34.639,27.921,1441.170
8.113,8.028,-1.623,-1.623,34.641,27.923,1441.190
8.140,8.055,-1.622,-1.622,34.643,27.925,1441.197
8.427,8.339,-1.620,-1.620,34.655,27.936,1441.229
8.664,8.573,-1.619,-1.619,34.658,27.940,1441.242
8.885,8.792,-1.615,-1.615,34.653,27.937,1441.258
9.010,8.915,-1.608,-1.608,34.641,27.927,1441.276
9.079,8.984,-1.605,-1.605,34.639,27.926,1441.289
9.206,9.109,-1.605,-1.605,34.642,27.928,1441.294
9.461,9.362,-1.603,-1.603,34.643,27.931,1441.310
9.808,9.705,-1.601,-1.601,34.642,27.932,1441.324
10.072,9.966,-1.600,-1.599,34.639,27.931,1441.329
10.258,10.150,-1.601,-1.600,34.638,27.930,1441.325
10.418,10.309,-1.603,-1.602,34.641,27.934,1441.323
10.527,10.416,-1.603,-1.602,34.647,27.939,1441.332
10.751,10.638,-1.602,-1.601,34.644,27.938,1441.337
11.047,10.931,-1.600,-1.599,34.642,27.937,1441.348
11.229,11.111,-1.600,-1.599,34.640,27.937,1441.349
11.405,11.285,-1.599,-1.598,34.640,27.938,1441.357
11.640,11.518,-1.599,-1.598,34.640,27.939,1441.360
11.961,11.835,-1.599,-1.598,34.643,27.942,1441.369
12.233,12.105,-1.598,-1.597,34.641,27.942,1441.376
12.520,12.388,-1.597,-1.596,34.638,27.942,1441.382
12.691,12.558,-1.597,-1.596,34.644,27.947,1441.392
12.895,12.760,-1.595,-1.594,34.641,27.946,1441.402
13.056,12.919,-1.596,-1.595,34.644,27.948,1441.403
13.183,13.045,-1.597,-1.596,34.652,27.956,1441.411
13.378,13.237,-1.596,-1.595,34.684,27.983,1441.463
13.553,13.411,-1.586,-1.585,34.708,28.003,1441.546
13.790,13.645,-1.572,-1.571,34.696,27.994,1441.600
13.973,13.826,-1.558,-1.557,34.637,27.946,1441.589
14.204,14.055,-1.555,-1.554,34.637,27.947,1441.608
14.473,14.321,-1.560,-1.559,34.633,27.945,1441.583
14.682,14.528,-1.564,-1.563,34.685,27.989,1441.637
14.833,14.677,-1.559,-1.558,34.771,28.059,1441.781
14.990,14.832,-1.554,-1.553,34.831,28.109,1441.890
15.117,14.958,-1.528,-1.527,34.858,28.130,1442.051
15.290,15.129,-1.482,-1.481,34.804,28.086,1442.200
15.382,15.220,-1.445,-1.444,34.761,28.050,1442.318
15.435,15.273,-1.395,-1.394,34.672,27.976,1442.436
15.537,15.374,-1.423,-1.422,34.655,27.964,1442.281
15.514,15.351,-1.438,-1.437,34.611,27.929,1442.151
15.434,15.272,-1.435,-1.434,34.677,27.982,1442.253
15.332,15.171,-1.390,-1.389,34.697,27.996,1442.492
15.457,15.295,-1.360,-1.359,34.658,27.963,1442.583
15.461,15.298,-1.363,-1.362,34.649,27.956,1442.557
15.414,15.252,-1.385,-1.384,34.641,27.951,1442.441
15.334,15.173,-1.403,-1.402,34.677,27.980,1442.404
15.232,15.072,-1.370,-1.369,34.696,27.994,1442.584
15.108,14.949,-1.356,-1.355,34.679,27.979,1442.626
14.923,14.766,-1.360,-1.359,34.600,27.914,1442.496
14.753,14.598,-1.421,-1.420,34.557,27.881,1442.146
14.641,14.487,-1.471,-1.470,34.597,27.914,1441.961
14.631,14.477,-1.505,-1.504,34.637,27.948,1441.853
14.443,14.291,-1.516,-1.515,34.621,27.934,1441.775
14.177,14.028,-1.522,-1.521,34.632,27.942,1441.758
14.027,13.880,-1.528,-1.527,34.629,27.939,1441.723
13.884,13.738,-1.533,-1.532,34.605,27.919,1441.663
13.678,13.534,-1.548,-1.547,34.622,27.932,1441.613
13.487,13.345,-1.551,-1.550,34.654,27.957,1441.638
13.267,13.128,-1.540,-1.539,34.633,27.939,1441.658
13.045,12.908,-1.534,-1.533,34.631,27.936,1441.681
12.892,12.757,-1.530,-1.529,34.638,27.941,1441.707
12.706,12.573,-1.523,-1.522,34.629,27.932,1441.724
12.510,12.379,-1.521,-1.520,34.621,27.925,1441.720
12.405,12.275,-1.525,-1.524,34.619,27.923,1441.696
12.314,12.185,-1.535,-1.534,34.621,27.924,1441.650
12.171,12.043,-1.547,-1.546,34.630,27.932,1441.604
11.987,11.861,-1.551,-1.550,34.632,27.933,1441.585
11.873,11.748,-1.552,-1.551,34.628,27.929,1441.572
11.781,11.657,-1.555,-1.554,34.628,27.928,1441.556
11.638,11.516,-1.557,-1.556,34.616,27.918,1441.528
11.546,11.425,-1.560,-1.559,34.604,27.908,1441.496
11.461,11.341,-1.566,-1.565,34.597,27.902,1441.457
11.311,11.192,-1.573,-1.572,34.596,27.900,1441.419
11.214,11.096,-1.578,-1.577,34.589,27.895,1441.385
11.358,11.239,-1.599,-1.598,34.625,27.925,1441.335
11.373,11.254,-1.601,-1.600,34.626,27.926,1441.327
11.576,11.454,-1.600,-1.599,34.627,27.928,1441.337
11.864,11.739,-1.599,-1.598,34.620,27.924,1441.337
11.980,11.854,-1.599,-1.598,34.616,27.921,1441.333
11.905,11.780,-1.600,-1.599,34.627,27.929,1441.342
11.734,11.611,-1.600,-1.599,34.627,27.929,1441.340
11.629,11.507,-1.599,-1.598,34.615,27.918,1441.326
11.405,11.285,-1.601,-1.600,34.623,27.924,1441.324
11.288,11.169,-1.602,-1.601,34.637,27.934,1441.336
11.227,11.109,-1.603,-1.602,34.795,28.063,1441.546
11.084,10.968,-1.600,-1.599,34.786,28.055,1441.546
10.893,10.779,-1.563,-1.562,34.706,27.987,1441.609
10.748,10.635,-1.523,-1.522,34.652,27.942,1441.725
10.735,10.622,-1.505,-1.504,34.596,27.896,1441.735
10.567,10.456,-1.503,-1.502,34.630,27.923,1441.787
10.525,10.414,-1.509,-1.508,34.669,27.954,1441.811
10.243,10.135,-1.515,-1.515,34.644,27.933,1441.744
10.227,10.120,-1.512,-1.512,34.658,27.943,1441.776
10.066,9.960,-1.508,-1.508,34.761,28.027,1441.934
10.034,9.929,-1.495,-1.495,34.753,28.020,1441.984
9.664,9.563,-1.442,-1.442,34.689,27.964,1442.143
9.635,9.534,-1.435,-1.435,34.573,27.869,1442.018
9.383,9.285,-1.474,-1.474,34.674,27.951,1441.965
9.317,9.219,-1.522,-1.522,34.646,27.930,1441.698
9.030,8.935,-1.555,-1.555,34.610,27.900,1441.487
8.742,8.650,-1.578,-1.578,34.616,27.904,1441.381
8.733,8.641,-1.588,-1.588,34.619,27.907,1441.338
8.598,8.508,-1.595,-1.595,34.622,27.909,1441.306
8.322,8.235,-1.600,-1.600,34.625,27.911,1441.282
8.088,8.003,-1.603,-1.603,34.623,27.908,1441.261
7.963,7.879,-1.601,-1.601,34.620,27.904,1441.264
7.934,7.851,-1.601,-1.601,34.617,27.902,1441.259
7.833,7.751,-1.605,-1.605,34.622,27.905,1441.245
7.727,7.646,-1.611,-1.611,34.622,27.905,1441.215
7.449,7.371,-1.611,-1.611,34.629,27.910,1441.220
7.332,7.255,-1.608,-1.608,34.627,27.907,1441.230
7.462,7.384,-1.601,-1.601,34.623,27.905,1441.260
7.475,7.397,-1.599,-1.599,34.620,27.903,1441.266
7.408,7.330,-1.600,-1.600,34.623,27.904,1441.264
7.120,7.045,-1.600,-1.600,34.618,27.899,1441.252
6.815,6.744,-1.602,-1.602,34.616,27.896,1441.235
6.610,6.541,-1.605,-1.605,34.614,27.893,1441.215
6.409,6.342,-1.607,-1.607,34.608,27.888,1441.194
6.054,5.991,-1.610,-1.610,34.608,27.886,1441.173
5.881,5.819,-1.612,-1.612,34.612,27.888,1441.166
5.767,5.707,-1.612,-1.612,34.623,27.897,1441.180
5.558,5.500,-1.610,-1.610,34.623,27.896,1441.187
5.534,5.476,-1.610,-1.610,34.632,27.903,1441.198
5.252,5.197,-1.605,-1.605,34.627,27.898,1441.211
5.126,5.072,-1.605,-1.605,34.629,27.898,1441.211
5.024,4.971,-1.602,-1.602,34.624,27.894,1441.217
4.729,4.679,-1.601,-1.601,34.626,27.894,1441.220
4.522,4.475,-1.601,-1.601,34.625,27.892,1441.215
4.424,4.378,-1.600,-1.600,34.624,27.890,1441.216
4.175,4.131,-1.599,-1.599,34.625,27.891,1441.220
3.931,3.890,-1.599,-1.599,34.624,27.889,1441.214
3.797,3.757,-1.598,-1.598,34.626,27.889,1441.219
3.722,3.683,-1.598,-1.598,34.626,27.889,1441.218
3.503,3.466,-1.595,-1.595,34.621,27.884,1441.222
3.119,3.086,-1.597,-1.597,34.625,27.885,1441.212
3.008,2.976,-1.597,-1.597,34.625,27.885,1441.210
2.926,2.895,-1.599,-1.599,34.626,27.885,1441.200
2.552,2.525,-1.598,-1.598,34.607,27.868,1441.173
2.525,2.499,-1.604,-1.604,34.604,27.866,1441.140
2.277,2.253,-1.616,-1.616,34.612,27.871,1441.089
2.050,2.029,-1.622,-1.622,34.598,27.859,1441.038
2.028,2.007,-1.631,-1.631,34.601,27.862,1440.999
1.697,1.679,-1.637,-1.637,34.604,27.863,1440.970
1.532,1.516,-1.642,-1.642,34.606,27.864,1440.945
1.208,1.195,-1.648,-1.648,34.613,27.868,1440.921
0.871,0.862,-1.652,-1.652,34.615,27.868,1440.900
0.714,0.707,-1.657,-1.657,34.610,27.864,1440.866
0.607,0.601,-1.660,-1.660,34.598,27.854,1440.834
0.393,0.389,-1.671,-1.671,34.602,27.855,1440.782
0.255,0.252,-1.680,-1.680,34.612,27.864,1440.751
0.456,0.451,-1.655,-1.655,34.653,27.897,1440.929
0.456,0.451,-1.651,-1.651,34.633,27.880,1440.921
0.543,0.537,-1.648,-1.648,34.629,27.878,1440.932
0.680,0.673,-1.647,-1.647,34.636,27.884,1440.949
0.877,0.868,-1.645,-1.645,34.635,27.884,1440.960
1.094,1.083,-1.642,-1.642,34.637,27.887,1440.980
1.207,1.194,-1.639,-1.639,34.632,27.883,1440.990
1.340,1.326,-1.638,-1.638,34.625,27.878,1440.987
1.555,1.539,-1.635,-1.635,34.638,27.890,1441.023
1.737,1.719,-1.634,-1.634,34.638,27.891,1441.031
2.020,1.999,-1.633,-1.633,34.657,27.907,1441.065
2.041,2.020,-1.627,-1.627,34.643,27.895,1441.075
2.292,2.268,-1.619,-1.619,34.630,27.886,1441.100
2.467,2.441,-1.615,-1.615,34.627,27.884,1441.118
2.657,2.629,-1.614,-1.614,34.642,27.898,1441.147
2.892,2.862,-1.610,-1.610,34.635,27.893,1441.159
3.156,3.123,-1.607,-1.607,34.639,27.898,1441.184
3.314,3.279,-1.605,-1.605,34.636,27.895,1441.191
3.445,3.409,-1.602,-1.602,34.635,27.895,1441.206
3.685,3.646,-1.601,-1.601,34.628,27.891,1441.206
3.932,3.891,-1.599,-1.599,34.630,27.893,1441.222
4.169,4.125,-1.600,-1.600,34.643,27.905,1441.239
4.336,4.291,-1.600,-1.600,34.633,27.898,1441.228
4.471,4.424,-1.596,-1.596,34.647,27.909,1441.268
4.691,4.642,-1.594,-1.594,34.658,27.920,1441.296
4.977,4.925,-1.587,-1.587,34.664,27.925,1441.342
5.181,5.127,-1.580,-1.580,34.650,27.915,1441.360
5.373,5.317,-1.572,-1.572,34.636,27.904,1441.383
5.571,5.513,-1.569,-1.569,34.637,27.906,1441.401
5.680,5.620,-1.568,-1.568,34.640,27.909,1441.411
5.766,5.706,-1.568,-1.568,34.648,27.916,1441.424
5.915,5.853,-1.567,-1.567,34.643,27.912,1441.424
6.055,5.991,-1.563,-1.563,34.627,27.900,1441.424
6.265,6.199,-1.560,-1.560,34.613,27.890,1441.423
6.416,6.349,-1.564,-1.564,34.623,27.899,1441.420
6.535,6.466,-1.568,-1.568,34.621,27.898,1441.400
6.660,6.590,-1.571,-1.571,34.676,27.943,1441.462
6.915,6.842,-1.559,-1.559,34.656,27.928,1441.497
7.147,7.072,-1.536,-1.536,34.638,27.913,1441.585
7.263,7.187,-1.531,-1.531,34.628,27.905,1441.597
7.401,7.323,-1.533,-1.533,34.610,27.892,1441.566
7.610,7.530,-1.540,-1.540,34.606,27.890,1441.530
7.759,7.678,-1.552,-1.552,34.631,27.911,1441.509
7.962,7.878,-1.557,-1.557,34.653,27.930,1441.519
8.156,8.070,-1.551,-1.551,34.646,27.925,1441.541
8.393,8.305,-1.544,-1.544,34.638,27.919,1441.567
8.660,8.569,-1.542,-1.542,34.635,27.919,1441.577
8.864,8.771,-1.542,-1.542,34.643,27.926,1441.592
9.062,8.967,-1.540,-1.540,34.638,27.923,1441.598
9.362,9.264,-1.539,-1.539,34.640,27.925,1441.609
9.643,9.542,-1.538,-1.538,34.634,27.922,1441.611
9.904,9.800,-1.539,-1.539,34.646,27.933,1441.627
10.166,10.059,-1.536,-1.536,34.725,27.998,1441.752
10.450,10.340,-1.525,-1.524,34.749,28.019,1441.842
10.681,10.569,-1.503,-1.502,34.808,28.067,1442.031
10.838,10.724,-1.462,-1.461,34.775,28.040,1442.184
11.069,10.953,-1.413,-1.412,34.735,28.007,1442.365
11.324,11.205,-1.382,-1.381,34.693,27.973,1442.460
11.594,11.472,-1.372,-1.371,34.693,27.974,1442.512
11.812,11.688,-1.365,-1.364,34.711,27.990,1442.574
11.977,11.851,-1.353,-1.352,34.706,27.985,1442.625
12.166,12.038,-1.338,-1.337,34.698,27.979,1442.689
12.470,12.339,-1.326,-1.325,34.679,27.966,1442.726
12.679,12.546,-1.321,-1.320,34.678,27.965,1442.750
12.885,12.750,-1.319,-1.318,34.677,27.965,1442.762
13.156,13.018,-1.317,-1.316,34.674,27.964,1442.772
13.376,13.235,-1.316,-1.315,34.671,27.963,1442.777
13.546,13.404,-1.315,-1.314,34.670,27.963,1442.783
13.747,13.603,-1.315,-1.314,34.671,27.965,1442.788
14.012,13.865,-1.313,-1.312,34.661,27.957,1442.787
14.213,14.064,-1.313,-1.312,34.659,27.957,1442.788
14.238,14.088,-1.313,-1.312,34.658,27.956,1442.786
14.335,14.184,-1.342,-1.341,34.643,27.945,1442.631
14.314,14.164,-1.339,-1.338,34.642,27.945,1442.644
14.235,14.085,-1.312,-1.311,34.625,27.929,1442.747
14.133,13.984,-1.302,-1.301,34.644,27.944,1442.818
14.032,13.885,-1.299,-1.298,34.640,27.940,1442.826
13.863,13.717,-1.298,-1.297,34.638,27.937,1442.824
13.792,13.647,-1.299,-1.298,34.640,27.939,1442.822
13.723,13.579,-1.299,-1.298,34.640,27.939,1442.821
13.523,13.381,-1.298,-1.297,34.641,27.938,1442.823
13.416,13.275,-1.297,-1.296,34.640,27.937,1442.825
13.157,13.019,-1.297,-1.296,34.638,27.935,1442.819
12.979,12.843,-1.297,-1.296,34.640,27.935,1442.818
12.923,12.787,-1.297,-1.296,34.640,27.935,1442.817
12.638,12.505,-1.296,-1.295,34.639,27.932,1442.816
12.625,12.492,-1.296,-1.295,34.640,27.934,1442.817
12.517,12.386,-1.296,-1.295,34.640,27.933,1442.816
12.292,12.163,-1.295,-1.294,34.637,27.929,1442.812
12.455,12.324,-1.297,-1.296,34.643,27.935,1442.814
12.460,12.329,-1.296,-1.295,34.639,27.932,1442.813
12.578,12.446,-1.297,-1.296,34.643,27.935,1442.815
12.642,12.509,-1.296,-1.295,34.639,27.933,1442.816
12.839,12.704,-1.296,-1.295,34.640,27.934,1442.821
12.937,12.801,-1.296,-1.295,34.642,27.936,1442.824
13.035,12.898,-1.294,-1.293,34.642,27.937,1442.836
13.135,12.997,-1.294,-1.293,34.643,27.938,1442.839
13.246,13.107,-1.292,-1.291,34.641,27.937,1442.847
13.372,13.232,-1.291,-1.290,34.640,27.936,1442.852
13.436,13.295,-1.291,-1.290,34.640,27.937,1442.853
13.539,13.397,-1.291,-1.290,34.638,27.936,1442.853
13.639,13.496,-1.291,-1.290,34.639,27.937,1442.856
13.798,13.653,-1.291,-1.290,34.639,27.938,1442.859
13.835,13.690,-1.292,-1.291,34.638,27.937,1442.852
13.936,13.790,-1.294,-1.293,34.588,27.897,1442.777
13.911,13.765,-1.294,-1.293,34.641,27.940,1442.849
13.818,13.673,-1.293,-1.292,34.640,27.939,1442.851
13.734,13.590,-1.291,-1.290,34.641,27.939,1442.860
13.633,13.490,-1.290,-1.289,34.641,27.939,1442.863
13.363,13.223,-1.290,-1.289,34.640,27.936,1442.857
13.333,13.193,-1.289,-1.288,34.640,27.936,1442.862
13.155,13.017,-1.290,-1.289,34.641,27.937,1442.856
13.123,12.985,-1.289,-1.288,34.640,27.936,1442.858
12.884,12.749,-1.290,-1.289,34.641,27.936,1442.852
12.832,12.697,-1.287,-1.286,34.638,27.932,1442.860
12.731,12.597,-1.290,-1.289,34.640,27.934,1442.847
12.449,12.318,-1.290,-1.289,34.640,27.933,1442.843
12.434,12.303,-1.290,-1.289,34.642,27.934,1442.845
12.223,12.095,-1.289,-1.288,34.641,27.932,1442.845
12.080,11.953,-1.289,-1.288,34.641,27.931,1442.842
12.025,11.899,-1.288,-1.287,34.638,27.929,1442.843
11.697,11.574,-1.288,-1.287,34.626,27.917,1442.821
11.502,11.381,-1.291,-1.290,34.615,27.907,1442.788
11.411,11.291,-1.298,-1.297,34.627,27.917,1442.770
11.332,11.213,-1.305,-1.304,34.634,27.922,1442.745
11.003,10.887,-1.306,-1.305,34.635,27.922,1442.737
10.793,10.680,-1.305,-1.305,34.626,27.913,1442.725
10.734,10.621,-1.312,-1.312,34.632,27.919,1442.700
10.357,10.248,-1.321,-1.321,34.611,27.900,1442.623
10.104,9.998,-1.338,-1.338,34.612,27.900,1442.539
10.026,9.921,-1.364,-1.364,34.588,27.881,1442.382
9.673,9.571,-1.394,-1.394,34.562,27.860,1442.199
9.388,9.289,-1.448,-1.448,34.528,27.832,1441.892
9.085,8.990,-1.492,-1.492,34.568,27.865,1441.732
8.614,8.524,-1.524,-1.524,34.588,27.879,1441.598
8.126,8.041,-1.538,-1.538,34.634,27.915,1441.586
7.622,7.542,-1.528,-1.528,34.627,27.906,1441.616
7.254,7.178,-1.521,-1.521,34.613,27.893,1441.625
6.800,6.729,-1.518,-1.518,34.617,27.894,1441.637
6.316,6.250,-1.512,-1.512,34.616,27.891,1441.656
5.875,5.813,-1.513,-1.513,34.589,27.867,1441.608
5.394,5.337,-1.531,-1.531,34.591,27.867,1441.517
5.004,4.952,-1.544,-1.544,34.591,27.865,1441.449
4.532,4.484,-1.552,-1.552,34.587,27.860,1441.397
4.231,4.187,-1.564,-1.564,34.579,27.852,1441.324
3.785,3.745,-1.575,-1.575,34.610,27.876,1441.307
3.388,3.352,-1.576,-1.576,34.605,27.869,1441.288
2.926,2.895,-1.585,-1.585,34.596,27.860,1441.226
2.478,2.452,-1.594,-1.594,34.598,27.860,1441.179
1.902,1.882,-1.596,-1.596,34.598,27.858,1441.160
1.430,1.415,-1.600,-1.600,34.593,27.852,1441.127
0.985,0.975,-1.606,-1.606,34.599,27.854,1441.099
0.605,0.599,-1.610,-1.610,34.615,27.866,1441.096
0.289,0.286,-1.608,-1.608,34.606,27.857,1441.088
0.193,0.191,-1.608,-1.608,34.366,27.661,1440.759
