Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2019/05/09
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.194,0.192,-0.740,-0.740,34.796,27.979,1445.443
0.205,0.203,-0.715,-0.715,34.757,27.945,1445.506
0.276,0.273,-0.705,-0.705,34.782,27.966,1445.588
0.417,0.413,-0.708,-0.708,34.788,27.971,1445.584
0.474,0.469,-0.736,-0.736,34.794,27.978,1445.463
0.452,0.447,-0.740,-0.740,34.791,27.975,1445.440
0.597,0.591,-0.671,-0.671,34.737,27.929,1445.691
0.599,0.593,-0.670,-0.670,34.740,27.932,1445.700
0.681,0.674,-0.669,-0.669,34.743,27.934,1445.710
0.834,0.825,-0.667,-0.667,34.754,27.944,1445.737
0.930,0.920,-0.659,-0.659,34.747,27.939,1445.767
1.063,1.052,-0.657,-0.657,34.744,27.936,1445.773
1.207,1.194,-0.659,-0.659,34.746,27.939,1445.769
1.341,1.327,-0.660,-0.660,34.740,27.935,1445.759
1.448,1.433,-0.657,-0.657,34.733,27.929,1445.765
1.530,1.514,-0.651,-0.651,34.726,27.924,1445.784
1.653,1.636,-0.647,-0.647,34.720,27.919,1445.797
1.756,1.738,-0.650,-0.650,34.720,27.920,1445.786
1.853,1.834,-0.652,-0.652,34.721,27.922,1445.779
1.910,1.890,-0.656,-0.656,34.723,27.924,1445.764
1.976,1.955,-0.659,-0.659,34.728,27.928,1445.757
2.150,2.127,-0.668,-0.668,34.737,27.936,1445.730
2.187,2.164,-0.671,-0.671,34.736,27.936,1445.716
2.147,2.125,-0.666,-0.666,34.730,27.931,1445.731
2.298,2.274,-0.666,-0.666,34.750,27.948,1445.761
2.306,2.282,-0.661,-0.661,34.746,27.945,1445.778
2.421,2.396,-0.655,-0.655,34.736,27.937,1445.795
2.491,2.465,-0.654,-0.654,34.739,27.940,1445.805
2.621,2.594,-0.650,-0.650,34.739,27.940,1445.824
2.810,2.781,-0.646,-0.646,34.742,27.943,1445.851
3.031,2.999,-0.642,-0.642,34.747,27.948,1445.879
3.217,3.183,-0.641,-0.641,34.740,27.943,1445.878
3.339,3.304,-0.640,-0.640,34.739,27.943,1445.883
3.486,3.449,-0.638,-0.638,34.730,27.936,1445.882
3.662,3.624,-0.637,-0.637,34.751,27.954,1445.919
3.900,3.859,-0.637,-0.637,34.754,27.958,1445.927
4.096,4.053,-0.626,-0.626,34.752,27.956,1445.978
4.245,4.200,-0.617,-0.617,34.736,27.944,1446.001
4.396,4.350,-0.613,-0.613,34.727,27.937,1446.011
4.563,4.515,-0.612,-0.612,34.725,27.936,1446.014
4.581,4.533,-0.614,-0.614,34.741,27.949,1446.027
4.763,4.713,-0.609,-0.609,34.735,27.945,1446.045
4.940,4.888,-0.604,-0.604,34.733,27.944,1446.069
5.069,5.016,-0.599,-0.599,34.729,27.941,1446.088
5.197,5.143,-0.596,-0.596,34.732,27.944,1446.109
5.405,5.348,-0.592,-0.592,34.731,27.944,1446.130
5.626,5.567,-0.590,-0.590,34.726,27.941,1446.136
5.753,5.693,-0.590,-0.590,34.726,27.942,1446.138
5.839,5.778,-0.589,-0.589,34.723,27.940,1446.140
5.941,5.879,-0.592,-0.592,34.729,27.945,1446.136
6.108,6.044,-0.591,-0.591,34.732,27.948,1446.147
6.292,6.226,-0.590,-0.590,34.731,27.948,1446.153
6.481,6.413,-0.587,-0.587,34.727,27.946,1446.165
6.632,6.562,-0.588,-0.588,34.728,27.948,1446.165
6.765,6.694,-0.589,-0.589,34.728,27.948,1446.162
6.923,6.850,-0.587,-0.587,34.728,27.949,1446.174
7.084,7.010,-0.590,-0.590,34.730,27.952,1446.165
7.225,7.149,-0.587,-0.587,34.724,27.947,1446.173
7.353,7.276,-0.585,-0.585,34.721,27.945,1446.180
7.491,7.412,-0.583,-0.583,34.719,27.944,1446.190
7.679,7.598,-0.580,-0.580,34.720,27.945,1446.207
7.844,7.762,-0.580,-0.580,34.720,27.946,1446.210
8.009,7.925,-0.576,-0.576,34.719,27.946,1446.230
8.160,8.074,-0.576,-0.576,34.720,27.948,1446.235
8.255,8.168,-0.572,-0.572,34.719,27.947,1446.252
8.355,8.267,-0.568,-0.568,34.713,27.942,1446.264
8.480,8.391,-0.567,-0.567,34.709,27.940,1446.266
8.632,8.541,-0.570,-0.570,34.716,27.946,1446.264
8.797,8.705,-0.570,-0.570,34.716,27.947,1446.267
8.985,8.891,-0.570,-0.570,34.716,27.948,1446.269
9.123,9.027,-0.570,-0.570,34.717,27.950,1446.273
9.187,9.091,-0.568,-0.568,34.715,27.948,1446.281
9.434,9.335,-0.570,-0.570,34.721,27.954,1446.284
9.669,9.568,-0.571,-0.571,34.726,27.959,1446.290
9.828,9.725,-0.571,-0.571,34.726,27.960,1446.292
9.930,9.826,-0.569,-0.569,34.722,27.957,1446.298
10.083,9.977,-0.565,-0.565,34.717,27.954,1446.313
10.230,10.123,-0.568,-0.568,34.721,27.958,1446.306
10.370,10.261,-0.567,-0.567,34.720,27.957,1446.311
10.379,10.270,-0.566,-0.566,34.721,27.959,1446.318
10.513,10.403,-0.567,-0.567,34.722,27.960,1446.317
10.645,10.533,-0.565,-0.565,34.720,27.959,1446.325
10.826,10.712,-0.563,-0.563,34.717,27.958,1446.334
10.945,10.830,-0.561,-0.561,34.715,27.956,1446.342
11.021,10.905,-0.559,-0.559,34.711,27.954,1446.348
11.089,10.973,-0.558,-0.558,34.710,27.953,1446.352
11.243,11.125,-0.559,-0.559,34.714,27.957,1446.355
11.418,11.298,-0.561,-0.561,34.717,27.960,1446.353
11.595,11.473,-0.559,-0.559,34.714,27.958,1446.360
11.726,11.603,-0.561,-0.561,34.716,27.961,1446.356
11.808,11.684,-0.560,-0.560,34.716,27.961,1446.362
11.938,11.813,-0.561,-0.561,34.716,27.962,1446.359
12.077,11.950,-0.561,-0.561,34.714,27.961,1446.360
12.257,12.128,-0.562,-0.562,34.717,27.964,1446.361
12.409,12.279,-0.560,-0.560,34.714,27.963,1446.370
12.536,12.404,-0.560,-0.560,34.717,27.965,1446.375
12.714,12.580,-0.560,-0.560,34.721,27.969,1446.383
12.886,12.751,-0.558,-0.558,34.716,27.966,1446.389
13.008,12.871,-0.557,-0.557,34.713,27.964,1446.392
13.102,12.964,-0.555,-0.555,34.711,27.963,1446.399
13.216,13.077,-0.555,-0.555,34.712,27.964,1446.403
13.381,13.240,-0.555,-0.555,34.715,27.967,1446.409
13.592,13.449,-0.555,-0.554,34.715,27.968,1446.412
13.829,13.684,-0.556,-0.555,34.714,27.969,1446.411
13.976,13.829,-0.557,-0.556,34.713,27.969,1446.407
14.091,13.943,-0.557,-0.556,34.713,27.969,1446.408
14.176,14.027,-0.557,-0.556,34.711,27.968,1446.408
14.281,14.131,-0.556,-0.555,34.714,27.971,1446.418
14.470,14.318,-0.556,-0.555,34.717,27.974,1446.425
14.721,14.566,-0.555,-0.554,34.718,27.976,1446.435
14.937,14.780,-0.555,-0.554,34.723,27.982,1446.446
15.116,14.957,-0.553,-0.552,34.722,27.982,1446.457
15.199,15.039,-0.550,-0.549,34.717,27.978,1446.465
15.279,15.118,-0.548,-0.547,34.712,27.974,1446.469
15.391,15.229,-0.548,-0.547,34.718,27.979,1446.478
15.582,15.418,-0.547,-0.546,34.722,27.983,1446.491
15.816,15.650,-0.547,-0.546,34.722,27.984,1446.495
15.975,15.807,-0.549,-0.548,34.721,27.985,1446.488
16.105,15.936,-0.548,-0.547,34.720,27.984,1446.493
16.244,16.073,-0.549,-0.548,34.718,27.984,1446.488
16.370,16.198,-0.547,-0.546,34.717,27.983,1446.498
16.515,16.341,-0.546,-0.545,34.716,27.983,1446.503
16.652,16.477,-0.545,-0.544,34.715,27.983,1446.509
16.768,16.592,-0.544,-0.543,34.715,27.983,1446.515
16.891,16.713,-0.542,-0.541,34.711,27.981,1446.522
17.021,16.842,-0.541,-0.540,34.710,27.980,1446.527
17.134,16.954,-0.541,-0.540,34.711,27.982,1446.530
17.301,17.119,-0.542,-0.541,34.712,27.983,1446.530
17.453,17.269,-0.542,-0.541,34.713,27.985,1446.534
17.555,17.370,-0.541,-0.540,34.714,27.986,1446.540
17.597,17.412,-0.540,-0.539,34.710,27.983,1446.541
17.708,17.522,-0.541,-0.540,34.712,27.985,1446.541
17.874,17.686,-0.542,-0.541,34.717,27.990,1446.546
18.068,17.878,-0.543,-0.542,34.718,27.992,1446.546
18.195,18.004,-0.543,-0.542,34.717,27.992,1446.546
18.306,18.113,-0.542,-0.541,34.716,27.991,1446.551
18.375,18.182,-0.540,-0.539,34.715,27.990,1446.560
18.578,18.383,-0.538,-0.537,34.710,27.987,1446.566
18.732,18.535,-0.537,-0.536,34.710,27.988,1446.573
18.872,18.673,-0.539,-0.538,34.710,27.989,1446.567
18.879,18.680,-0.540,-0.539,34.712,27.990,1446.564
18.986,18.786,-0.540,-0.539,34.713,27.992,1446.567
19.079,18.878,-0.538,-0.537,34.712,27.992,1446.577
19.179,18.977,-0.539,-0.538,34.716,27.995,1446.579
19.306,19.103,-0.537,-0.536,34.716,27.996,1446.591
19.429,19.225,-0.535,-0.534,34.712,27.993,1446.597
19.566,19.360,-0.534,-0.533,34.711,27.993,1446.602
19.576,19.370,-0.534,-0.533,34.712,27.994,1446.604
19.700,19.493,-0.533,-0.532,34.713,27.995,1446.611
19.802,19.594,-0.532,-0.531,34.711,27.994,1446.616
19.890,19.681,-0.532,-0.531,34.709,27.992,1446.613
19.985,19.775,-0.531,-0.530,34.709,27.993,1446.620
20.107,19.895,-0.532,-0.531,34.708,27.993,1446.617
20.239,20.026,-0.533,-0.532,34.709,27.995,1446.616
20.380,20.166,-0.533,-0.532,34.711,27.997,1446.620
20.479,20.264,-0.532,-0.531,34.711,27.997,1446.626
20.625,20.408,-0.532,-0.531,34.714,28.000,1446.632
20.674,20.456,-0.532,-0.531,34.711,27.998,1446.629
20.779,20.560,-0.530,-0.529,34.710,27.998,1446.639
20.897,20.677,-0.530,-0.529,34.708,27.997,1446.639
20.975,20.754,-0.530,-0.529,34.711,27.999,1446.644
21.078,20.856,-0.531,-0.530,34.708,27.998,1446.637
21.174,20.951,-0.532,-0.531,34.710,28.000,1446.637
21.310,21.086,-0.532,-0.531,34.712,28.002,1446.641
21.435,21.209,-0.532,-0.531,34.712,28.002,1446.643
21.473,21.247,-0.533,-0.532,34.711,28.002,1446.638
21.573,21.346,-0.537,-0.536,NaN,NaN,NaN
21.553,21.326,-0.546,-0.545,NaN,NaN,NaN
21.468,21.242,-0.552,-0.551,NaN,NaN,NaN
21.248,21.024,-0.544,-0.543,NaN,NaN,NaN
21.000,20.779,-0.537,-0.536,NaN,NaN,NaN
20.785,20.566,-0.532,-0.531,NaN,NaN,NaN
20.585,20.368,-0.530,-0.529,NaN,NaN,NaN
20.351,20.137,-0.530,-0.529,NaN,NaN,NaN
20.089,19.878,-0.528,-0.527,NaN,NaN,NaN
19.820,19.611,-0.529,-0.528,NaN,NaN,NaN
19.510,19.305,-0.530,-0.529,NaN,NaN,NaN
19.238,19.036,-0.529,-0.528,NaN,NaN,NaN
18.990,18.790,-0.529,-0.528,NaN,NaN,NaN
18.970,18.770,-0.530,-0.529,NaN,NaN,NaN
18.768,18.571,-0.529,-0.528,NaN,NaN,NaN
18.565,18.370,-0.529,-0.528,NaN,NaN,NaN
18.339,18.146,-0.530,-0.529,NaN,NaN,NaN
18.092,17.902,-0.531,-0.530,NaN,NaN,NaN
17.806,17.619,-0.531,-0.530,NaN,NaN,NaN
17.482,17.298,-0.533,-0.532,NaN,NaN,NaN
17.159,16.979,-0.533,-0.532,NaN,NaN,NaN
16.796,16.619,-0.533,-0.532,NaN,NaN,NaN
16.529,16.355,-0.532,-0.531,NaN,NaN,NaN
16.270,16.099,-0.533,-0.532,NaN,NaN,NaN
15.981,15.813,-0.533,-0.532,NaN,NaN,NaN
15.709,15.544,-0.534,-0.533,NaN,NaN,NaN
15.377,15.215,-0.534,-0.533,NaN,NaN,NaN
15.012,14.854,-0.534,-0.533,NaN,NaN,NaN
14.687,14.533,-0.535,-0.534,34.707,27.967,1446.513
14.380,14.229,-0.535,-0.534,34.709,27.966,1446.510
14.171,14.022,-0.535,-0.534,34.709,27.965,1446.507
13.907,13.761,-0.535,-0.534,34.709,27.964,1446.503
13.661,13.517,-0.534,-0.533,34.705,27.960,1446.499
13.378,13.237,-0.535,-0.535,34.708,27.961,1446.493
13.079,12.942,-0.535,-0.535,34.707,27.959,1446.487
12.783,12.649,-0.535,-0.535,34.707,27.957,1446.482
12.491,12.360,-0.536,-0.536,34.706,27.955,1446.471
12.274,12.145,-0.537,-0.537,34.708,27.956,1446.466
12.043,11.917,-0.536,-0.536,34.706,27.953,1446.464
11.807,11.683,-0.536,-0.536,34.706,27.952,1446.460
11.582,11.460,-0.536,-0.536,34.706,27.951,1446.457
11.376,11.257,-0.537,-0.537,34.709,27.952,1446.452
11.169,11.052,-0.536,-0.536,34.700,27.944,1446.441
10.943,10.828,-0.540,-0.540,34.699,27.942,1446.418
10.733,10.620,-0.541,-0.541,34.700,27.942,1446.412
10.540,10.429,-0.544,-0.544,34.703,27.943,1446.398
10.371,10.262,-0.545,-0.545,34.701,27.941,1446.388
10.172,10.065,-0.547,-0.547,34.699,27.939,1446.374
10.014,9.909,-0.548,-0.548,34.699,27.938,1446.366
9.830,9.727,-0.551,-0.551,34.703,27.941,1446.354
9.628,9.527,-0.549,-0.549,34.697,27.935,1446.352
9.376,9.278,-0.551,-0.551,34.705,27.940,1446.349
9.187,9.091,-0.550,-0.550,34.698,27.934,1446.342
8.979,8.885,-0.552,-0.552,34.696,27.931,1446.327
8.766,8.674,-0.555,-0.555,34.701,27.935,1446.316
8.578,8.488,-0.556,-0.556,34.703,27.935,1446.310
8.423,8.335,-0.556,-0.556,34.695,27.927,1446.297
8.247,8.160,-0.558,-0.558,34.696,27.928,1446.286
7.989,7.905,-0.560,-0.560,34.708,27.936,1446.289
7.724,7.643,-0.557,-0.557,34.704,27.932,1446.294
7.504,7.425,-0.555,-0.555,34.704,27.930,1446.299
7.311,7.234,-0.554,-0.554,34.703,27.928,1446.299
7.138,7.063,-0.555,-0.555,34.694,27.921,1446.280
6.933,6.860,-0.557,-0.557,34.699,27.924,1446.275
6.747,6.676,-0.560,-0.560,34.702,27.925,1446.261
6.537,6.468,-0.560,-0.560,34.695,27.919,1446.248
6.272,6.206,-0.562,-0.562,34.693,27.916,1446.233
6.026,5.963,-0.566,-0.566,34.697,27.918,1446.215
5.769,5.708,-0.568,-0.568,34.698,27.918,1446.203
5.564,5.506,-0.569,-0.569,34.699,27.918,1446.196
5.343,5.287,-0.571,-0.571,34.698,27.916,1446.181
5.143,5.089,-0.572,-0.572,34.698,27.915,1446.173
4.910,4.859,-0.571,-0.571,34.695,27.912,1446.171
4.683,4.634,-0.574,-0.574,34.697,27.913,1446.156
4.424,4.378,-0.574,-0.574,34.700,27.914,1446.156
4.195,4.151,-0.572,-0.572,34.699,27.912,1446.161
3.967,3.925,-0.572,-0.572,34.700,27.911,1446.157
3.708,3.669,-0.572,-0.572,34.700,27.910,1446.153
3.472,3.436,-0.572,-0.572,34.700,27.909,1446.149
3.251,3.217,-0.571,-0.571,34.703,27.910,1446.155
3.028,2.996,-0.571,-0.571,34.703,27.909,1446.151
2.760,2.731,-0.568,-0.568,34.700,27.905,1446.156
2.487,2.461,-0.567,-0.567,34.698,27.902,1446.153
2.189,2.166,-0.568,-0.568,34.697,27.900,1446.144
1.954,1.934,-0.569,-0.569,34.700,27.902,1446.139
1.715,1.697,-0.568,-0.568,34.698,27.898,1446.137
1.502,1.486,-0.568,-0.568,34.697,27.896,1446.132
1.246,1.233,-0.569,-0.569,34.697,27.895,1446.123
1.016,1.005,-0.568,-0.568,34.689,27.888,1446.113
0.777,0.769,-0.574,-0.574,34.689,27.887,1446.082
0.606,0.600,-0.576,-0.576,34.690,27.887,1446.071
0.504,0.499,-0.579,-0.579,34.695,27.891,1446.062
0.416,0.412,-0.580,-0.580,34.691,27.887,1446.050
0.370,0.366,-0.581,-0.581,34.699,27.893,1446.056
0.272,0.269,-0.580,-0.580,34.695,27.890,1446.054
0.172,0.170,-0.579,-0.579,34.701,27.894,1446.064
