Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2019/09/05 16:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.510,0.505,2.021,2.021,30.172,24.107,1451.864
0.530,0.524,2.021,2.021,30.469,24.344,1452.253
0.510,0.505,2.010,2.010,30.533,24.396,1452.288
0.250,0.247,1.793,1.793,30.452,24.344,1451.214
0.260,0.257,1.805,1.805,30.441,24.334,1451.252
0.250,0.247,1.790,1.790,30.439,24.334,1451.184
0.260,0.257,1.783,1.783,30.430,24.327,1451.141
0.260,0.257,1.784,1.784,30.424,24.323,1451.138
0.260,0.257,1.801,1.801,30.426,24.323,1451.216
0.260,0.257,1.803,1.803,30.424,24.321,1451.222
0.270,0.267,1.802,1.802,30.414,24.314,1451.205
0.260,0.257,1.782,1.782,30.410,24.312,1451.111
0.260,0.257,1.780,1.780,30.406,24.308,1451.096
0.270,0.267,1.772,1.772,30.406,24.309,1451.062
0.270,0.267,1.766,1.766,30.433,24.331,1451.070
0.270,0.267,1.759,1.759,30.432,24.331,1451.038
0.270,0.267,1.748,1.748,30.421,24.322,1450.974
0.270,0.267,1.755,1.755,30.426,24.326,1451.012
0.270,0.267,1.774,1.774,30.429,24.327,1451.100
0.220,0.218,1.767,1.767,30.445,24.341,1451.090
0.190,0.188,1.773,1.773,30.423,24.322,1451.086
0.200,0.198,1.763,1.763,30.415,24.316,1451.032
0.240,0.237,1.759,1.759,30.440,24.337,1451.047
0.220,0.218,1.762,1.762,30.466,24.357,1451.095
0.160,0.158,1.776,1.776,30.443,24.338,1451.125
0.220,0.218,1.767,1.767,30.444,24.340,1451.088
0.200,0.198,1.766,1.766,30.440,24.336,1451.078
0.230,0.228,1.769,1.769,30.439,24.335,1451.090
0.230,0.228,1.779,1.779,30.429,24.327,1451.122
0.230,0.228,1.778,1.778,30.413,24.314,1451.096
0.240,0.237,1.770,1.770,30.419,24.320,1451.069
0.240,0.237,1.772,1.772,30.426,24.325,1451.087
0.240,0.237,1.766,1.766,30.432,24.330,1451.068
0.250,0.247,1.758,1.758,30.424,24.324,1451.022
0.230,0.228,1.771,1.771,30.427,24.326,1451.083
0.230,0.228,1.769,1.769,30.430,24.328,1451.079
0.250,0.247,1.773,1.773,30.426,24.325,1451.092
0.310,0.307,1.783,1.783,30.431,24.329,1451.144
0.340,0.336,1.785,1.785,30.421,24.320,1451.139
0.320,0.317,1.786,1.786,30.430,24.327,1451.155
0.310,0.307,1.789,1.789,30.434,24.330,1451.174
0.310,0.307,1.788,1.788,30.440,24.335,1451.177
0.270,0.267,1.784,1.784,30.431,24.329,1451.148
0.260,0.257,1.779,1.779,30.434,24.331,1451.128
0.260,0.257,1.781,1.781,30.426,24.324,1451.127
0.270,0.267,1.783,1.783,30.430,24.327,1451.141
0.280,0.277,1.786,1.786,30.428,24.326,1451.153
0.270,0.267,1.788,1.788,30.411,24.312,1451.138
0.290,0.287,1.787,1.787,30.419,24.318,1451.145
0.300,0.297,1.788,1.788,30.418,24.318,1451.148
0.290,0.287,1.787,1.787,30.421,24.320,1451.148
0.320,0.317,1.792,1.792,30.429,24.326,1451.180
0.320,0.317,1.798,1.798,30.427,24.324,1451.204
0.610,0.604,1.877,1.877,30.473,24.358,1451.620
1.100,1.088,2.398,2.398,30.689,24.497,1454.208
1.640,1.623,2.699,2.699,30.798,24.563,1455.671
2.260,2.236,2.866,2.866,30.898,24.633,1456.537
2.850,2.820,2.938,2.938,30.963,24.682,1456.942
3.480,3.444,2.955,2.955,30.982,24.699,1457.050
4.130,4.087,2.971,2.971,31.007,24.720,1457.161
4.620,4.572,2.992,2.992,31.015,24.727,1457.270
5.270,5.215,3.014,3.014,31.050,24.757,1457.421
5.890,5.828,3.015,3.015,31.060,24.768,1457.449
6.370,6.303,3.011,3.011,31.065,24.774,1457.446
6.930,6.857,3.017,3.017,31.085,24.793,1457.506
7.370,7.293,3.018,3.018,31.103,24.809,1457.541
7.860,7.778,3.000,3.000,31.131,24.834,1457.507
8.370,8.282,2.998,2.998,31.158,24.859,1457.543
8.950,8.856,3.012,3.012,31.185,24.882,1457.647
9.480,9.380,3.017,3.017,31.189,24.887,1457.683
10.000,9.895,3.016,3.016,31.197,24.896,1457.697
10.500,10.390,3.039,3.038,31.249,24.938,1457.871
10.990,10.875,3.069,3.069,31.261,24.948,1458.028
11.470,11.350,3.064,3.064,31.275,24.961,1458.033
12.010,11.884,3.062,3.062,31.273,24.963,1458.030
12.520,12.388,3.109,3.109,31.357,25.028,1458.349
13.170,13.032,2.956,2.956,31.363,25.049,1457.707
13.780,13.635,2.964,2.964,31.403,25.082,1457.802
14.420,14.268,3.049,3.049,31.465,25.128,1458.263
15.050,14.892,3.132,3.132,31.472,25.129,1458.637
15.650,15.485,3.221,3.221,31.559,25.194,1459.140
16.260,16.089,3.255,3.255,31.622,25.244,1459.377
16.860,16.683,3.255,3.255,31.640,25.261,1459.409
17.440,17.257,3.253,3.253,31.659,25.279,1459.435
18.020,17.830,3.252,3.252,31.670,25.291,1459.455
18.540,18.345,3.251,3.251,31.678,25.300,1459.469
19.180,18.978,3.254,3.254,31.691,25.313,1459.509
19.720,19.513,3.261,3.261,31.699,25.322,1459.559
20.310,20.096,3.268,3.268,31.718,25.339,1459.622
20.840,20.621,3.253,3.253,31.738,25.359,1459.593
21.420,21.195,3.270,3.270,31.743,25.363,1459.681
21.940,21.709,3.274,3.273,31.750,25.371,1459.716
22.380,22.144,3.259,3.259,31.749,25.374,1459.658
23.010,22.768,3.267,3.267,31.766,25.390,1459.724
23.500,23.253,3.281,3.280,31.774,25.397,1459.802
24.090,23.836,3.285,3.284,31.779,25.404,1459.836
24.680,24.420,3.289,3.288,31.788,25.413,1459.874
25.370,25.103,3.290,3.289,31.791,25.419,1459.894
26.100,25.825,3.296,3.295,31.797,25.426,1459.938
26.910,26.626,3.297,3.296,31.804,25.435,1459.964
27.750,27.458,3.300,3.299,31.805,25.440,1459.993
28.490,28.190,3.306,3.305,31.814,25.450,1460.042
29.330,29.021,3.312,3.311,31.823,25.461,1460.093
30.140,29.822,3.318,3.318,31.829,25.469,1460.143
30.980,30.653,3.321,3.321,31.838,25.480,1460.182
31.770,31.435,3.322,3.322,31.844,25.488,1460.206
32.680,32.335,3.322,3.322,31.846,25.494,1460.223
33.630,33.275,3.320,3.320,31.864,25.513,1460.254
34.560,34.195,3.317,3.317,31.879,25.530,1460.276
35.490,35.115,3.324,3.324,31.900,25.550,1460.348
36.410,36.025,3.299,3.298,31.929,25.579,1460.289
37.330,36.936,3.291,3.290,31.945,25.598,1460.292
38.270,37.866,3.294,3.293,31.964,25.617,1460.344
39.090,38.677,3.298,3.297,31.979,25.632,1460.393
40.000,39.577,3.304,3.303,31.997,25.650,1460.458
41.030,40.596,3.303,3.302,32.012,25.667,1460.489
41.910,41.467,3.281,3.280,32.021,25.680,1460.422
42.860,42.407,3.282,3.281,32.033,25.694,1460.456
43.790,43.327,3.274,3.273,32.049,25.712,1460.459
44.760,44.286,3.268,3.267,32.048,25.716,1460.447
45.630,45.147,3.271,3.270,32.054,25.725,1460.482
46.420,45.929,3.274,3.273,32.062,25.735,1460.519
47.350,46.849,3.266,3.265,32.078,25.752,1460.520
48.300,47.789,3.267,3.266,32.087,25.764,1460.552
49.260,48.738,3.279,3.278,32.102,25.779,1460.637
50.260,49.728,3.288,3.287,32.112,25.792,1460.706
51.180,50.638,3.293,3.292,32.116,25.799,1460.747
52.150,51.597,3.282,3.281,32.122,25.809,1460.723
53.130,52.567,3.249,3.248,32.134,25.826,1460.615
54.000,53.427,3.221,3.220,32.137,25.834,1460.513
54.750,54.169,3.209,3.209,32.133,25.836,1460.469
55.730,55.139,3.218,3.217,32.130,25.838,1460.520
56.580,55.980,3.229,3.228,32.144,25.852,1460.598
57.530,56.920,3.230,3.229,32.155,25.865,1460.633
58.470,57.849,3.232,3.231,32.163,25.876,1460.667
59.340,58.710,3.239,3.238,32.170,25.885,1460.720
60.260,59.620,3.243,3.242,32.182,25.898,1460.768
61.090,60.441,3.242,3.241,32.193,25.911,1460.791
62.030,61.371,3.239,3.238,32.206,25.926,1460.811
62.810,62.143,3.239,3.238,32.210,25.932,1460.828
63.810,63.132,3.243,3.242,32.210,25.937,1460.861
64.730,64.042,3.253,3.252,32.230,25.956,1460.945
65.610,64.912,3.261,3.260,32.237,25.965,1461.002
66.440,65.734,3.272,3.271,32.241,25.971,1461.068
67.390,66.673,3.275,3.274,32.247,25.980,1461.104
68.310,67.583,3.286,3.285,32.247,25.984,1461.166
69.150,68.414,3.298,3.297,32.264,26.000,1461.253
70.140,69.394,3.309,3.308,32.272,26.010,1461.325
70.650,69.898,3.319,3.319,32.288,26.024,1461.401
70.870,70.116,3.320,3.320,32.269,26.010,1461.385
70.900,70.145,3.320,3.320,30.475,24.582,1459.063
70.860,70.106,3.320,3.320,31.997,25.794,1461.033
70.860,70.106,3.321,3.321,32.237,25.985,1461.348
70.750,69.997,3.321,3.321,32.264,26.006,1461.381
70.730,69.977,3.321,3.321,32.236,25.983,1461.344
70.410,69.661,3.320,3.320,32.302,26.034,1461.420
69.790,69.047,3.309,3.308,32.274,26.010,1461.323
67.610,66.891,3.283,3.282,32.292,26.016,1461.200
65.600,64.903,3.271,3.270,32.260,25.983,1461.075
63.700,63.023,3.251,3.250,32.255,25.972,1460.952
61.780,61.124,3.240,3.239,32.221,25.936,1460.830
59.710,59.076,3.243,3.242,32.199,25.909,1460.780
57.740,57.127,3.233,3.232,32.183,25.888,1460.685
55.940,55.347,3.224,3.223,32.176,25.875,1460.609
54.050,53.477,3.210,3.210,32.141,25.840,1460.473
52.270,51.716,3.258,3.257,32.113,25.804,1460.611
50.470,49.935,3.288,3.287,32.125,25.803,1460.726
48.700,48.184,3.278,3.277,32.121,25.792,1460.649
47.080,46.582,3.267,3.266,32.089,25.760,1460.534
45.540,45.058,3.272,3.271,32.086,25.750,1460.526
43.960,43.495,3.266,3.265,32.069,25.730,1460.453
42.190,41.744,3.278,3.277,32.066,25.718,1460.472
40.630,40.200,3.303,3.302,32.044,25.690,1460.524
38.900,38.489,3.286,3.285,32.050,25.688,1460.431
37.250,36.857,3.280,3.279,32.026,25.662,1460.348
35.490,35.115,3.312,3.311,31.992,25.624,1460.411
33.760,33.404,3.317,3.317,31.983,25.609,1460.397
31.980,31.643,3.322,3.322,31.970,25.589,1460.372
30.330,30.010,3.322,3.322,31.960,25.574,1460.333
28.810,28.506,3.314,3.313,31.948,25.558,1460.255
27.150,26.864,3.299,3.298,31.938,25.543,1460.151
25.470,25.202,3.297,3.296,31.927,25.527,1460.100
23.910,23.658,3.288,3.287,31.917,25.512,1460.023
22.220,21.986,3.264,3.264,31.917,25.507,1459.895
20.530,20.314,3.267,3.267,31.891,25.477,1459.845
18.680,18.484,3.258,3.258,31.832,25.423,1459.701
16.510,16.336,3.254,3.254,31.791,25.380,1459.596
14.440,14.288,3.124,3.124,31.840,25.421,1459.070
12.540,12.408,2.949,2.949,31.638,25.266,1458.024
10.600,10.489,3.039,3.038,31.492,25.133,1458.189
8.610,8.520,3.006,3.006,31.342,25.006,1457.820
6.680,6.610,3.014,3.014,31.268,24.937,1457.726
4.990,4.938,3.024,3.024,31.203,24.877,1457.658
3.330,3.295,2.980,2.980,31.175,24.850,1457.405
1.530,1.514,2.814,2.814,31.170,24.851,1456.655
0.220,0.218,1.832,1.832,30.713,24.551,1451.729
