Station: HB_1000
Position (UTM) X,Y,Zone: 541435,8553644,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.370,1.356,0.632,0.632,30.058,24.098,1445.471
1.371,1.357,0.634,0.634,30.056,24.097,1445.478
1.371,1.357,0.634,0.634,30.062,24.101,1445.484
1.373,1.359,0.635,0.635,30.072,24.109,1445.503
1.375,1.361,0.636,0.636,30.088,24.122,1445.528
1.376,1.362,0.637,0.637,30.102,24.133,1445.552
1.379,1.365,0.636,0.636,30.112,24.141,1445.561
1.381,1.367,0.636,0.636,30.120,24.148,1445.571
1.382,1.368,0.637,0.637,30.124,24.151,1445.581
1.383,1.369,0.636,0.636,30.129,24.155,1445.583
1.385,1.370,0.635,0.635,30.134,24.159,1445.585
1.387,1.372,0.635,0.635,30.136,24.161,1445.588
1.388,1.373,0.635,0.635,30.137,24.162,1445.590
1.388,1.373,0.635,0.635,30.136,24.161,1445.588
1.389,1.374,0.635,0.635,30.139,24.163,1445.592
1.390,1.375,0.636,0.636,30.139,24.163,1445.597
1.396,1.381,0.635,0.635,30.143,24.166,1445.597
1.413,1.398,0.635,0.635,30.143,24.166,1445.597
1.439,1.424,0.636,0.636,30.142,24.165,1445.601
1.460,1.445,0.636,0.636,30.138,24.162,1445.596
1.475,1.460,0.636,0.636,30.133,24.158,1445.590
1.487,1.471,0.637,0.637,30.133,24.159,1445.595
1.497,1.481,0.640,0.640,30.131,24.157,1445.606
1.507,1.491,0.643,0.643,30.131,24.157,1445.620
1.517,1.501,0.646,0.646,30.131,24.156,1445.633
1.530,1.514,0.648,0.648,30.131,24.157,1445.643
1.545,1.529,0.654,0.654,30.128,24.154,1445.667
1.558,1.542,0.657,0.657,30.126,24.153,1445.678
1.570,1.554,0.660,0.660,30.123,24.150,1445.689
1.572,1.556,0.663,0.663,30.122,24.149,1445.700
1.570,1.554,0.665,0.665,30.120,24.147,1445.707
1.570,1.554,0.667,0.667,30.118,24.145,1445.713
1.569,1.553,0.667,0.667,30.116,24.144,1445.711
1.569,1.553,0.668,0.668,30.117,24.144,1445.716
1.571,1.555,0.668,0.668,30.115,24.143,1445.715
1.572,1.556,0.669,0.669,30.113,24.142,1445.716
1.574,1.558,0.670,0.670,30.111,24.140,1445.718
1.579,1.562,0.670,0.670,30.110,24.139,1445.716
1.583,1.566,0.669,0.669,30.112,24.141,1445.715
1.586,1.569,0.669,0.669,30.111,24.140,1445.713
1.592,1.575,0.671,0.671,30.109,24.138,1445.720
1.607,1.590,0.669,0.669,30.126,24.152,1445.734
1.641,1.624,0.671,0.671,30.160,24.179,1445.789
1.693,1.675,0.672,0.672,30.186,24.200,1445.828
1.730,1.712,0.676,0.676,30.320,24.309,1446.026
1.791,1.772,0.679,0.679,30.603,24.536,1446.416
1.839,1.820,0.686,0.686,30.761,24.663,1446.657
1.873,1.853,0.698,0.698,30.957,24.820,1446.972
1.936,1.916,0.730,0.730,31.228,25.037,1447.479
2.012,1.991,0.796,0.796,31.285,25.080,1447.857
2.093,2.071,0.875,0.875,31.378,25.151,1448.340
2.176,2.153,0.985,0.985,31.461,25.212,1448.950
2.289,2.265,1.133,1.133,31.452,25.196,1449.608
2.396,2.371,1.290,1.290,31.405,25.150,1450.254
2.464,2.438,1.442,1.442,31.412,25.147,1450.945
2.529,2.502,1.584,1.584,31.387,25.118,1451.547
2.556,2.529,1.702,1.702,31.361,25.089,1452.039
2.589,2.562,1.794,1.794,31.325,25.055,1452.402
2.613,2.586,1.859,1.859,31.273,25.009,1452.622
2.643,2.615,1.905,1.905,31.250,24.987,1452.796
2.682,2.654,1.939,1.939,31.251,24.986,1452.948
2.741,2.712,1.979,1.979,31.271,25.000,1453.152
2.809,2.780,2.017,2.017,31.345,25.057,1453.418
2.878,2.848,2.053,2.053,31.306,25.023,1453.527
2.955,2.924,2.098,2.098,31.233,24.962,1453.631
3.050,3.018,2.137,2.137,31.217,24.947,1453.783
3.193,3.160,2.168,2.168,31.207,24.937,1453.909
3.398,3.362,2.189,2.189,31.209,24.938,1454.007
3.616,3.578,2.185,2.185,31.143,24.887,1453.907
3.851,3.811,2.092,2.092,31.194,24.935,1453.568
4.131,4.088,1.960,1.960,31.292,25.024,1453.118
4.309,4.264,1.847,1.847,31.415,25.131,1452.782
4.350,4.304,1.773,1.773,31.511,25.214,1452.581
4.357,4.311,1.724,1.724,31.543,25.242,1452.405
4.336,4.291,1.694,1.694,31.567,25.263,1452.303
4.331,4.286,1.682,1.682,31.574,25.270,1452.259
4.338,4.293,1.677,1.677,31.592,25.285,1452.261
4.348,4.302,1.670,1.670,31.624,25.311,1452.272
4.354,4.308,1.661,1.661,31.655,25.336,1452.272
4.351,4.305,1.653,1.653,31.657,25.338,1452.239
4.347,4.301,1.644,1.644,31.648,25.332,1452.188
4.362,4.316,1.635,1.635,31.640,25.326,1452.137
4.398,4.352,1.628,1.628,31.569,25.270,1452.013
4.451,4.404,1.625,1.625,31.567,25.268,1451.998
4.505,4.458,1.620,1.620,31.534,25.243,1451.934
4.580,4.532,1.598,1.598,31.531,25.242,1451.833
4.667,4.618,1.571,1.571,31.503,25.222,1451.677
4.761,4.711,1.547,1.547,31.524,25.241,1451.600
4.829,4.778,1.521,1.521,31.554,25.267,1451.524
4.936,4.884,1.494,1.494,31.594,25.301,1451.457
5.008,4.955,1.468,1.468,31.655,25.352,1451.423
5.085,5.032,1.444,1.444,31.754,25.433,1451.447
5.181,5.127,1.428,1.428,31.765,25.444,1451.392
5.279,5.224,1.424,1.424,31.787,25.462,1451.404
5.357,5.301,1.424,1.424,31.811,25.481,1451.437
5.385,5.329,1.418,1.418,31.848,25.512,1451.460
5.427,5.370,1.409,1.409,31.877,25.535,1451.458
5.477,5.420,1.398,1.398,31.900,25.555,1451.441
5.529,5.471,1.391,1.391,31.942,25.589,1451.465
5.602,5.543,1.383,1.383,31.999,25.636,1451.506
5.664,5.605,1.380,1.380,32.039,25.668,1451.546
5.712,5.652,1.381,1.381,32.079,25.701,1451.605
5.766,5.706,1.385,1.385,32.132,25.744,1451.693
5.814,5.753,1.394,1.394,32.207,25.803,1451.832
5.894,5.832,1.406,1.406,32.256,25.842,1451.953
5.937,5.875,1.425,1.425,32.294,25.871,1452.087
6.013,5.950,1.444,1.444,32.335,25.903,1452.228
6.097,6.033,1.467,1.467,32.388,25.945,1452.402
6.153,6.088,1.495,1.495,32.412,25.963,1452.559
6.202,6.137,1.517,1.517,32.426,25.973,1452.676
6.224,6.159,1.536,1.536,32.420,25.967,1452.754
6.232,6.167,1.556,1.556,32.403,25.952,1452.821
6.239,6.174,1.575,1.575,32.394,25.943,1452.893
6.245,6.179,1.589,1.589,32.399,25.947,1452.963
6.255,6.189,1.599,1.599,32.398,25.945,1453.005
6.260,6.194,1.613,1.613,32.392,25.940,1453.060
6.256,6.190,1.627,1.627,32.379,25.928,1453.105
6.247,6.181,1.635,1.635,32.373,25.923,1453.133
6.248,6.182,1.641,1.641,32.374,25.923,1453.160
6.252,6.186,1.647,1.647,32.377,25.925,1453.192
6.255,6.189,1.648,1.648,32.380,25.928,1453.200
6.257,6.191,1.652,1.652,32.374,25.922,1453.209
6.260,6.194,1.658,1.658,32.364,25.914,1453.222
6.264,6.198,1.661,1.661,32.353,25.905,1453.222
6.269,6.203,1.664,1.664,32.347,25.900,1453.228
6.270,6.204,1.663,1.663,32.347,25.900,1453.223
6.273,6.207,1.664,1.664,32.347,25.900,1453.228
6.278,6.212,1.668,1.668,32.346,25.899,1453.243
6.280,6.214,1.671,1.671,32.343,25.896,1453.253
6.281,6.215,1.673,1.673,32.343,25.896,1453.262
6.281,6.215,1.671,1.671,32.350,25.902,1453.263
6.283,6.217,1.668,1.668,32.357,25.908,1453.258
6.282,6.216,1.661,1.661,32.371,25.919,1453.245
6.283,6.217,1.657,1.657,32.376,25.924,1453.234
6.282,6.216,1.654,1.654,32.365,25.915,1453.207
6.281,6.215,1.649,1.649,32.365,25.916,1453.185
6.280,6.214,1.647,1.647,32.375,25.923,1453.189
6.277,6.211,1.646,1.646,32.372,25.921,1453.181
6.274,6.208,1.644,1.644,32.381,25.928,1453.183
6.274,6.208,1.641,1.641,32.392,25.938,1453.185
6.278,6.212,1.639,1.639,32.410,25.952,1453.199
6.282,6.216,1.637,1.637,32.418,25.959,1453.201
6.282,6.216,1.637,1.637,32.423,25.963,1453.207
6.286,6.220,1.636,1.636,32.415,25.957,1453.193
6.291,6.225,1.638,1.638,32.413,25.955,1453.199
6.296,6.230,1.639,1.639,32.420,25.960,1453.212
6.297,6.231,1.640,1.640,32.432,25.970,1453.234
6.296,6.230,1.641,1.641,32.450,25.984,1453.261
6.296,6.230,1.644,1.644,32.450,25.984,1453.274
6.296,6.230,1.644,1.644,32.440,25.976,1453.261
6.297,6.231,1.645,1.645,32.424,25.963,1453.244
6.297,6.231,1.644,1.644,32.436,25.973,1453.256
6.296,6.230,1.644,1.644,32.450,25.984,1453.274
6.292,6.226,1.645,1.645,32.456,25.989,1453.287
6.290,6.224,1.645,1.645,32.463,25.994,1453.295
6.289,6.223,1.645,1.645,32.471,26.001,1453.307
6.287,6.221,1.643,1.643,32.478,26.007,1453.307
6.284,6.218,1.644,1.644,32.484,26.011,1453.318
6.283,6.217,1.643,1.643,32.495,26.020,1453.329
6.281,6.215,1.644,1.644,32.491,26.017,1453.328
6.281,6.215,1.643,1.643,32.485,26.012,1453.315
6.281,6.215,1.641,1.641,32.469,25.999,1453.286
6.283,6.217,1.640,1.640,32.456,25.989,1453.265
6.283,6.217,1.636,1.636,32.448,25.983,1453.236
6.282,6.216,1.636,1.636,32.445,25.981,1453.233
6.285,6.219,1.635,1.635,32.446,25.982,1453.230
6.287,6.221,1.634,1.634,32.447,25.983,1453.226
6.287,6.221,1.634,1.634,32.449,25.984,1453.228
6.288,6.222,1.634,1.634,32.450,25.985,1453.230
6.289,6.223,1.635,1.635,32.449,25.984,1453.233
6.287,6.221,1.636,1.636,32.445,25.981,1453.233
6.288,6.222,1.635,1.635,32.451,25.986,1453.236
6.287,6.221,1.634,1.634,32.464,25.996,1453.248
6.287,6.221,1.635,1.635,32.474,26.004,1453.266
6.294,6.228,1.638,1.638,32.476,26.005,1453.282
6.323,6.257,1.646,1.646,32.477,26.005,1453.319
6.354,6.287,1.655,1.655,32.461,25.992,1453.339
6.393,6.326,1.664,1.664,32.460,25.991,1453.378
6.440,6.372,1.675,1.675,32.465,25.995,1453.435
6.482,6.414,1.684,1.684,32.466,25.995,1453.476
6.537,6.468,1.689,1.689,32.466,25.995,1453.499
6.584,6.515,1.694,1.694,32.476,26.003,1453.535
6.629,6.559,1.699,1.699,32.488,26.012,1453.574
6.641,6.571,1.703,1.703,32.488,26.012,1453.592
6.635,6.565,1.711,1.711,32.482,26.007,1453.619
6.636,6.566,1.723,1.723,32.479,26.003,1453.668
6.647,6.577,1.735,1.735,32.478,26.001,1453.720
6.682,6.612,1.744,1.744,32.487,26.009,1453.773
6.726,6.655,1.752,1.752,32.488,26.009,1453.810
6.785,6.714,1.760,1.760,32.494,26.014,1453.855
6.857,6.785,1.766,1.766,32.572,26.076,1453.985
6.950,6.877,1.774,1.774,32.676,26.159,1454.158
7.025,6.951,1.789,1.789,32.674,26.157,1454.223
7.100,7.026,1.815,1.815,32.630,26.121,1454.282
7.205,7.129,1.850,1.850,32.592,26.087,1454.387
7.286,7.210,1.875,1.875,32.592,26.086,1454.500
7.347,7.270,1.893,1.893,32.611,26.101,1454.605
7.430,7.352,1.918,1.918,32.631,26.115,1454.743
7.515,7.436,1.958,1.958,32.727,26.190,1455.047
7.609,7.529,2.004,2.004,32.797,26.243,1455.342
7.684,7.603,2.056,2.056,32.817,26.255,1455.597
7.773,7.691,2.142,2.142,32.841,26.268,1456.008
7.846,7.764,2.238,2.238,32.842,26.262,1456.431
7.938,7.855,2.358,2.358,32.885,26.288,1457.012
8.003,7.919,2.475,2.475,32.913,26.301,1457.559
8.062,7.977,2.568,2.568,32.852,26.245,1457.884
8.126,8.041,2.657,2.657,32.774,26.176,1458.169
8.166,8.080,2.718,2.718,32.753,26.154,1458.406
8.222,8.136,2.753,2.753,32.797,26.186,1458.615
8.284,8.197,2.774,2.774,32.932,26.293,1458.882
8.333,8.246,2.782,2.782,33.081,26.412,1459.112
8.420,8.332,2.791,2.791,33.149,26.465,1459.241
8.513,8.424,2.815,2.815,33.194,26.499,1459.404
8.559,8.469,2.845,2.845,33.224,26.521,1459.573
8.628,8.537,2.878,2.878,33.231,26.524,1459.725
8.689,8.598,2.911,2.911,33.230,26.521,1459.866
8.749,8.657,2.952,2.952,33.230,26.518,1460.044
8.812,8.720,2.992,2.992,33.259,26.538,1460.254
8.876,8.783,3.037,3.037,33.286,26.555,1460.482
8.949,8.855,3.079,3.079,33.297,26.561,1460.678
9.027,8.932,3.119,3.119,33.311,26.569,1460.869
9.088,8.993,3.150,3.150,33.308,26.564,1460.998
9.143,9.047,3.175,3.175,33.289,26.546,1461.080
9.191,9.095,3.194,3.194,33.265,26.526,1461.132
9.234,9.137,3.217,3.217,33.259,26.519,1461.222
9.261,9.164,3.233,3.233,33.249,26.510,1461.279
9.302,9.204,3.250,3.250,33.244,26.505,1461.345
9.372,9.274,3.264,3.264,33.283,26.535,1461.456
9.455,9.356,3.277,3.277,33.386,26.616,1461.647
9.528,9.428,3.296,3.296,33.463,26.676,1461.828
9.589,9.488,3.314,3.314,33.513,26.715,1461.971
9.663,9.562,3.347,3.347,33.525,26.722,1462.127
9.731,9.629,3.384,3.384,33.519,26.714,1462.278
9.783,9.680,3.416,3.416,33.514,26.707,1462.408
9.867,9.763,3.449,3.449,33.498,26.691,1462.528
9.933,9.829,3.486,3.486,33.482,26.676,1462.666
10.000,9.895,3.526,3.526,33.471,26.663,1462.821
10.060,9.954,3.561,3.561,33.463,26.653,1462.959
10.105,9.999,3.589,3.589,33.452,26.642,1463.064
10.145,10.038,3.617,3.617,33.422,26.616,1463.144
10.176,10.069,3.639,3.639,33.399,26.596,1463.208
10.207,10.100,3.649,3.649,33.408,26.602,1463.263
10.230,10.123,3.649,3.649,33.435,26.624,1463.298
10.262,10.154,3.652,3.652,33.445,26.632,1463.325
10.302,10.194,3.668,3.668,33.433,26.620,1463.376
10.349,10.240,3.683,3.683,33.414,26.604,1463.415
10.397,10.288,3.696,3.696,33.407,26.598,1463.463
10.434,10.324,3.701,3.701,33.418,26.606,1463.498
10.480,10.370,3.712,3.712,33.426,26.611,1463.555
10.540,10.429,3.725,3.725,33.442,26.623,1463.632
10.589,10.478,3.731,3.731,33.476,26.650,1463.703
10.633,10.521,3.732,3.732,33.497,26.667,1463.734
10.672,10.560,3.733,3.733,33.502,26.671,1463.745
10.725,10.612,3.750,3.750,33.478,26.651,1463.787
10.784,10.671,3.766,3.766,33.461,26.635,1463.833
10.844,10.730,3.776,3.776,33.465,26.638,1463.881
10.917,10.802,3.784,3.784,33.475,26.646,1463.930
10.999,10.884,3.792,3.792,33.476,26.646,1463.965
11.035,10.919,3.798,3.798,33.472,26.642,1463.985
11.076,10.960,3.799,3.799,33.471,26.642,1463.989
11.137,11.020,3.804,3.804,33.462,26.634,1464.000
11.177,11.060,3.808,3.808,33.453,26.627,1464.006
11.239,11.121,3.811,3.811,33.456,26.629,1464.023
11.334,11.215,3.813,3.813,33.468,26.639,1464.049
11.396,11.276,3.814,3.814,33.475,26.645,1464.063
11.452,11.332,3.806,3.806,33.485,26.654,1464.043
11.512,11.391,3.806,3.806,33.482,26.652,1464.041
11.575,11.453,3.811,3.811,33.476,26.647,1464.054
11.624,11.502,3.811,3.811,33.474,26.645,1464.052
11.680,11.557,3.806,3.806,33.482,26.653,1464.043
11.717,11.594,3.800,3.800,33.490,26.659,1464.028
11.751,11.628,3.795,3.795,33.491,26.661,1464.010
11.792,11.668,3.797,3.797,33.490,26.661,1464.017
11.836,11.712,3.799,3.799,33.487,26.658,1464.022
11.875,11.750,3.796,3.796,33.489,26.660,1464.013
11.903,11.778,3.790,3.790,33.493,26.664,1463.993
11.923,11.798,3.784,3.784,33.493,26.665,1463.968
11.946,11.821,3.780,3.780,33.493,26.666,1463.953
11.966,11.840,3.780,3.780,33.491,26.664,1463.950
11.994,11.868,3.773,3.773,33.498,26.670,1463.930
12.023,11.897,3.770,3.770,33.499,26.671,1463.919
12.067,11.940,3.766,3.766,33.503,26.675,1463.908
12.103,11.976,3.760,3.760,33.509,26.681,1463.891
12.176,12.048,3.759,3.759,33.515,26.686,1463.896
12.245,12.116,3.757,3.757,33.535,26.702,1463.914
12.297,12.168,3.760,3.760,33.539,26.705,1463.933
12.311,12.182,3.764,3.764,33.531,26.699,1463.940
12.316,12.187,3.772,3.772,33.516,26.686,1463.954
12.307,12.178,3.784,3.784,33.496,26.669,1463.979
12.305,12.176,3.793,3.793,33.486,26.660,1464.003
12.310,12.181,3.797,3.797,33.484,26.658,1464.018
12.315,12.186,3.799,3.799,33.482,26.656,1464.024
12.316,12.187,3.796,3.796,33.481,26.656,1464.010
12.315,12.186,3.793,3.793,33.480,26.655,1463.996
12.314,12.185,3.789,3.789,33.480,26.656,1463.980
12.319,12.190,3.788,3.788,33.479,26.655,1463.974
12.331,12.201,3.789,3.789,33.484,26.659,1463.984
12.346,12.216,3.787,3.787,33.490,26.664,1463.984
12.361,12.231,3.784,3.784,33.491,26.665,1463.974
12.389,12.259,3.784,3.784,33.489,26.664,1463.971
12.422,12.292,3.786,3.786,33.481,26.657,1463.970
12.473,12.342,3.784,3.784,33.481,26.657,1463.962
12.539,12.407,3.780,3.780,33.510,26.681,1463.983
12.616,12.483,3.777,3.777,33.527,26.696,1463.994
12.718,12.584,3.780,3.780,33.526,26.695,1464.008
12.783,12.649,3.780,3.780,33.523,26.693,1464.004
12.835,12.700,3.783,3.783,33.517,26.688,1464.010
12.872,12.737,3.784,3.784,33.513,26.685,1464.009
12.921,12.785,3.785,3.785,33.504,26.678,1464.004
12.951,12.815,3.787,3.787,33.496,26.672,1464.002
12.995,12.858,3.791,3.791,33.491,26.667,1464.013
13.054,12.917,3.793,3.793,33.503,26.677,1464.038
13.122,12.984,3.794,3.794,33.512,26.684,1464.054
13.189,13.050,3.790,3.790,33.522,26.693,1464.051
13.268,13.129,3.787,3.787,33.526,26.697,1464.046
13.349,13.209,3.787,3.787,33.527,26.698,1464.048
13.415,13.274,3.790,3.790,33.523,26.695,1464.057
13.477,13.335,3.789,3.789,33.523,26.695,1464.053
13.526,13.384,3.785,3.785,33.526,26.698,1464.041
13.567,13.424,3.784,3.784,33.524,26.697,1464.035
13.616,13.473,3.780,3.780,33.526,26.699,1464.022
13.688,13.544,3.779,3.779,33.528,26.701,1464.021
13.734,13.590,3.779,3.779,33.529,26.702,1464.024
13.781,13.636,3.775,3.775,33.534,26.707,1464.014
13.835,13.690,3.773,3.773,33.536,26.709,1464.010
13.887,13.741,3.770,3.770,33.538,26.711,1464.000
13.949,13.802,3.770,3.770,33.541,26.714,1464.004
14.015,13.868,3.767,3.767,33.545,26.718,1463.998
14.073,13.925,3.767,3.767,33.545,26.718,1463.999
14.123,13.975,3.767,3.767,33.543,26.716,1463.997
14.166,14.017,3.762,3.762,33.546,26.720,1463.982
14.209,14.060,3.761,3.761,33.545,26.719,1463.976
14.253,14.103,3.763,3.763,33.545,26.719,1463.986
14.311,14.161,3.763,3.763,33.545,26.720,1463.987
14.360,14.209,3.758,3.758,33.552,26.725,1463.975
14.400,14.249,3.753,3.753,33.556,26.729,1463.959
14.469,14.317,3.751,3.751,33.558,26.731,1463.955
14.514,14.361,3.751,3.751,33.558,26.731,1463.955
14.584,14.431,3.752,3.752,33.555,26.730,1463.958
14.646,14.492,3.754,3.754,33.553,26.728,1463.965
14.698,14.544,3.754,3.754,33.552,26.728,1463.964
14.740,14.585,3.754,3.754,33.550,26.726,1463.961
14.790,14.635,3.752,3.752,33.550,26.727,1463.955
14.853,14.697,3.752,3.752,33.548,26.725,1463.953
14.930,14.773,3.753,3.753,33.546,26.724,1463.955
14.983,14.826,3.751,3.751,33.548,26.726,1463.950
15.032,14.874,3.750,3.750,33.546,26.725,1463.945
15.082,14.923,3.749,3.749,33.545,26.724,1463.940
15.126,14.967,3.749,3.749,33.545,26.725,1463.941
15.188,15.028,3.750,3.750,33.544,26.724,1463.945
15.258,15.098,3.749,3.749,33.548,26.728,1463.947
15.318,15.157,3.745,3.745,33.555,26.734,1463.940
15.375,15.213,3.741,3.741,33.561,26.740,1463.932
15.443,15.281,3.739,3.739,33.567,26.745,1463.932
15.513,15.350,3.738,3.738,33.569,26.747,1463.932
15.567,15.403,3.739,3.739,33.565,26.743,1463.931
15.621,15.457,3.737,3.737,33.558,26.739,1463.915
15.656,15.491,3.735,3.735,33.544,26.727,1463.889
15.703,15.538,3.735,3.735,33.522,26.710,1463.862
15.756,15.590,3.733,3.733,33.500,26.693,1463.826
15.824,15.658,3.728,3.728,33.468,26.669,1463.765
15.902,15.735,3.720,3.720,33.437,26.645,1463.692
15.953,15.785,3.705,3.705,33.426,26.638,1463.616
16.011,15.843,3.690,3.690,33.406,26.624,1463.527
16.080,15.911,3.672,3.672,33.382,26.607,1463.422
16.126,15.956,3.651,3.651,33.363,26.594,1463.310
16.191,16.021,3.630,3.630,33.332,26.572,1463.182
16.245,16.074,3.603,3.603,33.307,26.555,1463.037
16.300,16.129,3.576,3.576,33.296,26.549,1462.910
16.374,16.202,3.544,3.544,33.305,26.559,1462.787
16.437,16.264,3.512,3.512,33.321,26.575,1462.673
16.490,16.317,3.481,3.481,33.328,26.584,1462.552
16.515,16.341,3.453,3.453,33.341,26.597,1462.450
16.559,16.385,3.428,3.428,33.357,26.612,1462.366
16.589,16.415,3.403,3.403,33.379,26.632,1462.289
16.629,16.454,3.379,3.379,33.395,26.648,1462.209
16.695,16.519,3.356,3.356,33.415,26.666,1462.138
16.766,16.590,3.335,3.335,33.438,26.687,1462.080
16.814,16.637,3.317,3.317,33.453,26.701,1462.023
16.879,16.702,3.301,3.301,33.467,26.714,1461.975
16.930,16.752,3.291,3.291,33.475,26.721,1461.943
16.997,16.818,3.282,3.282,33.485,26.730,1461.918
17.032,16.853,3.274,3.274,33.492,26.736,1461.894
17.078,16.898,3.268,3.268,33.498,26.742,1461.877
17.126,16.946,3.263,3.263,33.507,26.750,1461.868
17.189,17.008,3.258,3.258,33.513,26.755,1461.856
17.234,17.053,3.255,3.255,33.514,26.756,1461.845
17.290,17.108,3.253,3.253,33.502,26.748,1461.823
17.334,17.152,3.249,3.249,33.488,26.737,1461.788
17.369,17.186,3.247,3.247,33.478,26.730,1461.767
17.406,17.223,3.244,3.244,33.474,26.727,1461.750
17.435,17.252,3.240,3.240,33.471,26.725,1461.729
17.470,17.286,3.235,3.235,33.471,26.726,1461.709
17.528,17.344,3.230,3.230,33.469,26.725,1461.686
17.574,17.389,3.224,3.224,33.471,26.727,1461.663
17.641,17.455,3.217,3.217,33.473,26.729,1461.637
17.705,17.519,3.209,3.209,33.493,26.747,1461.630
17.749,17.562,3.202,3.202,33.520,26.769,1461.636
17.787,17.600,3.196,3.196,33.542,26.787,1461.639
17.828,17.641,3.191,3.191,33.562,26.803,1461.644
17.896,17.708,3.189,3.189,33.592,26.828,1461.676
17.958,17.769,3.190,3.190,33.605,26.839,1461.698
18.021,17.831,3.194,3.194,33.607,26.840,1461.719
18.100,17.910,3.201,3.201,33.608,26.841,1461.751
18.174,17.983,3.209,3.209,33.603,26.837,1461.781
18.228,18.036,3.218,3.218,33.597,26.831,1461.812
18.259,18.067,3.226,3.226,33.588,26.823,1461.834
18.282,18.090,3.230,3.230,33.583,26.819,1461.845
18.309,18.116,3.236,3.236,33.578,26.814,1461.864
18.343,18.150,3.239,3.239,33.574,26.812,1461.874
18.378,18.185,3.241,3.241,33.575,26.812,1461.883
18.429,18.235,3.244,3.244,33.572,26.809,1461.893
18.494,18.299,3.247,3.247,33.571,26.809,1461.906
18.549,18.354,3.248,3.248,33.579,26.816,1461.922
18.606,18.410,3.249,3.249,33.634,26.859,1461.998
18.656,18.460,3.251,3.251,33.663,26.883,1462.045
18.698,18.501,3.252,3.252,33.678,26.895,1462.069
18.755,18.558,3.258,3.258,33.683,26.898,1462.102
18.832,18.634,3.267,3.267,33.720,26.928,1462.190
18.893,18.694,3.279,3.279,33.771,26.967,1462.307
18.958,18.759,3.298,3.298,33.804,26.992,1462.432
19.032,18.832,3.325,3.325,33.790,26.979,1462.530
19.086,18.885,3.352,3.352,33.772,26.962,1462.622
19.124,18.923,3.380,3.380,33.746,26.939,1462.708
19.153,18.952,3.402,3.402,33.728,26.923,1462.778
19.182,18.980,3.422,3.422,33.708,26.905,1462.838
19.213,19.011,3.440,3.440,33.687,26.887,1462.887
19.255,19.052,3.452,3.452,33.676,26.877,1462.924
19.315,19.112,3.462,3.462,33.666,26.868,1462.954
19.363,19.159,3.471,3.471,33.659,26.862,1462.984
19.438,19.234,3.480,3.480,33.653,26.857,1463.016
19.500,19.295,3.483,3.483,33.651,26.855,1463.027
19.555,19.349,3.485,3.485,33.646,26.852,1463.031
19.610,19.404,3.488,3.488,33.641,26.847,1463.037
19.655,19.448,3.490,3.490,33.635,26.843,1463.039
19.694,19.487,3.493,3.493,33.631,26.839,1463.047
19.731,19.523,3.494,3.494,33.632,26.840,1463.053
19.759,19.551,3.493,3.493,33.640,26.847,1463.060
19.805,19.597,3.493,3.493,33.652,26.857,1463.076
19.844,19.635,3.494,3.494,33.665,26.867,1463.097
19.899,19.690,3.494,3.494,33.671,26.872,1463.106
19.958,19.748,3.496,3.496,33.674,26.875,1463.120
19.993,19.783,3.498,3.498,33.678,26.878,1463.134
20.032,19.821,3.502,3.502,33.674,26.874,1463.146
20.073,19.862,3.502,3.502,33.674,26.874,1463.147
20.112,19.900,3.506,3.506,33.671,26.872,1463.161
20.162,19.950,3.511,3.511,33.666,26.867,1463.176
20.216,20.003,3.515,3.515,33.665,26.867,1463.193
20.294,20.080,3.517,3.517,33.675,26.875,1463.215
20.353,20.139,3.518,3.518,33.680,26.879,1463.227
20.410,20.195,3.519,3.519,33.677,26.876,1463.228
20.462,20.247,3.522,3.522,33.669,26.870,1463.231
20.509,20.293,3.524,3.524,33.663,26.866,1463.233
20.563,20.347,3.526,3.526,33.657,26.861,1463.235
20.621,20.404,3.527,3.527,33.653,26.858,1463.234
20.671,20.453,3.525,3.525,33.649,26.855,1463.221
20.737,20.519,3.527,3.527,33.638,26.847,1463.217
20.796,20.577,3.527,3.527,33.627,26.838,1463.204
20.858,20.638,3.523,3.523,33.624,26.836,1463.184
20.898,20.678,3.520,3.520,33.624,26.837,1463.171
20.953,20.732,3.516,3.516,33.624,26.838,1463.156
20.999,20.778,3.510,3.510,33.626,26.839,1463.133
21.042,20.821,3.505,3.505,33.628,26.842,1463.116
21.086,20.864,3.501,3.501,33.628,26.842,1463.099
21.149,20.926,3.496,3.496,33.628,26.843,1463.080
21.194,20.971,3.490,3.490,33.626,26.842,1463.052
21.258,21.034,3.486,3.486,33.623,26.841,1463.032
21.297,21.073,3.481,3.481,33.623,26.842,1463.012
21.340,21.115,3.478,3.478,33.623,26.842,1462.999
21.390,21.165,3.473,3.473,33.623,26.843,1462.979
21.444,21.218,3.467,3.467,33.626,26.846,1462.958
21.514,21.288,3.463,3.463,33.626,26.847,1462.943
21.567,21.340,3.456,3.456,33.626,26.848,1462.914
21.634,21.406,3.451,3.451,33.626,26.849,1462.895
21.723,21.494,3.446,3.446,33.635,26.856,1462.886
21.789,21.560,3.439,3.439,33.646,26.866,1462.872
21.826,21.596,3.435,3.435,33.653,26.872,1462.864
21.857,21.627,3.431,3.431,33.658,26.877,1462.854
