Station: HFC_01
Position (UTM) X,Y,Zone: 518759,8543973,33X
Date: 2022/10/18 08:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.090,0.089,2.184,2.184,33.137,26.466,1456.453
0.200,0.198,2.193,2.193,33.163,26.486,1456.528
0.260,0.257,2.200,2.200,33.165,26.488,1456.563
0.290,0.287,2.195,2.195,33.175,26.497,1456.555
0.320,0.317,2.190,2.190,33.165,26.489,1456.520
0.440,0.435,2.188,2.188,33.170,26.494,1456.520
1.760,1.742,2.206,2.206,33.169,26.498,1456.619
3.220,3.186,2.239,2.239,33.286,26.596,1456.939
4.860,4.809,2.302,2.302,33.301,26.610,1457.264
6.700,6.630,2.461,2.461,33.388,26.676,1458.096
8.340,8.252,2.750,2.750,33.590,26.821,1459.635
9.830,9.727,2.944,2.944,33.622,26.836,1460.536
11.660,11.538,3.017,3.017,33.674,26.880,1460.945
13.420,13.279,3.031,3.031,33.677,26.890,1461.038
15.030,14.872,3.044,3.043,33.692,26.907,1461.138
16.600,16.425,3.061,3.061,33.707,26.925,1461.260
17.820,17.633,3.071,3.071,33.722,26.942,1461.342
19.240,19.038,3.080,3.080,33.721,26.947,1461.402
20.900,20.680,3.134,3.134,33.733,26.960,1461.675
22.260,22.026,3.182,3.182,33.772,26.992,1461.950
23.820,23.569,3.214,3.214,33.779,27.003,1462.121
25.210,24.944,3.231,3.231,33.800,27.024,1462.243
26.570,26.290,3.235,3.235,33.799,27.030,1462.282
27.980,27.685,3.234,3.234,33.807,27.043,1462.310
29.560,29.248,3.233,3.233,33.813,27.055,1462.340
31.040,30.713,3.236,3.236,33.815,27.063,1462.379
33.020,32.672,3.258,3.257,33.824,27.078,1462.517
34.850,34.482,3.285,3.284,33.850,27.104,1462.694
36.850,36.461,3.306,3.305,33.857,27.118,1462.825
38.820,38.410,3.316,3.316,33.865,27.132,1462.914
40.600,40.171,3.330,3.330,33.871,27.143,1463.010
42.460,42.011,3.344,3.344,33.882,27.160,1463.114
44.140,43.673,3.358,3.358,33.897,27.178,1463.219
45.310,44.831,3.365,3.365,33.900,27.186,1463.273
46.640,46.146,3.380,3.380,33.909,27.197,1463.369
48.270,47.759,3.416,3.416,33.936,27.223,1463.582
49.670,49.144,3.425,3.425,33.941,27.233,1463.649
51.120,50.578,3.448,3.448,33.937,27.234,1463.765
52.650,52.092,3.501,3.500,33.950,27.246,1464.030
54.240,53.665,3.557,3.556,33.993,27.283,1464.347
55.920,55.327,3.589,3.589,33.994,27.288,1464.515
57.650,57.038,3.614,3.614,34.009,27.306,1464.668
59.440,58.809,3.624,3.624,34.020,27.322,1464.753
61.310,60.659,3.628,3.628,34.028,27.337,1464.811
63.120,62.449,3.674,3.673,34.023,27.336,1465.026
64.860,64.171,3.709,3.708,34.071,27.379,1465.264
66.730,66.020,3.767,3.766,34.103,27.408,1465.579
68.590,67.860,3.797,3.796,34.120,27.427,1465.756
70.550,69.799,3.822,3.821,34.137,27.447,1465.914
72.400,71.629,3.858,3.857,34.127,27.444,1466.087
74.150,73.360,3.913,3.912,34.150,27.464,1466.373
75.740,74.933,3.927,3.926,34.169,27.486,1466.483
77.380,76.555,3.934,3.933,34.181,27.502,1466.554
79.010,78.167,3.919,3.918,34.214,27.538,1466.561
80.510,79.651,3.896,3.895,34.241,27.568,1466.524
82.030,81.155,3.876,3.875,34.252,27.586,1466.480
83.490,82.599,3.868,3.867,34.252,27.594,1466.471
85.160,84.251,3.858,3.857,34.268,27.615,1466.476
86.590,85.665,3.825,3.823,34.270,27.627,1466.360
88.060,87.119,3.813,3.811,34.267,27.633,1466.331
89.530,88.573,3.822,3.820,34.315,27.677,1466.454
90.810,89.839,3.820,3.818,34.320,27.687,1466.473
92.210,91.224,3.806,3.804,34.337,27.708,1466.460
93.880,92.876,3.797,3.795,34.328,27.710,1466.438
95.540,94.517,3.797,3.795,34.353,27.737,1466.497
97.160,96.120,3.880,3.879,34.397,27.772,1466.931
98.890,97.831,3.871,3.870,34.507,27.868,1467.064
100.460,99.384,3.840,3.838,34.505,27.877,1466.954
102.020,100.927,3.809,3.807,34.511,27.892,1466.858
103.610,102.499,3.792,3.790,34.517,27.906,1466.820
105.190,104.062,3.789,3.787,34.521,27.917,1466.839
106.390,105.249,3.785,3.783,34.526,27.927,1466.848
107.960,106.801,3.783,3.781,34.528,27.936,1466.868
109.480,108.305,3.783,3.781,34.529,27.944,1466.894
111.050,109.857,3.783,3.781,34.528,27.950,1466.918
112.450,111.242,3.784,3.782,34.529,27.958,1466.948
113.970,112.745,3.794,3.792,34.543,27.975,1467.031
115.380,114.140,3.795,3.793,34.544,27.982,1467.061
116.400,115.148,3.794,3.792,34.543,27.986,1467.071
117.880,116.612,3.796,3.794,34.548,27.997,1467.110
119.470,118.184,3.800,3.798,34.552,28.007,1467.158
121.120,119.816,3.807,3.805,34.558,28.019,1467.222
122.800,121.478,3.811,3.809,34.568,28.034,1467.279
124.330,122.991,3.803,3.801,34.564,28.039,1467.266
125.680,124.326,3.796,3.794,34.567,28.048,1467.263
127.070,125.700,3.794,3.792,34.564,28.052,1467.273
128.680,127.293,3.795,3.793,34.572,28.067,1467.314
130.190,128.786,3.797,3.795,34.569,28.071,1467.344
130.500,129.092,3.797,3.795,34.572,28.074,1467.351
130.770,129.359,3.797,3.795,34.573,28.076,1467.357
132.090,130.665,3.797,3.795,34.573,28.083,1467.379
133.540,132.099,3.797,3.795,34.578,28.094,1467.410
135.070,133.612,3.800,3.798,34.575,28.098,1467.444
136.510,135.036,3.801,3.799,34.573,28.103,1467.469
138.050,136.558,3.799,3.797,34.576,28.113,1467.489
139.500,137.992,3.796,3.794,34.577,28.121,1467.502
141.200,139.673,3.794,3.792,34.582,28.132,1467.527
142.540,140.998,3.790,3.788,34.583,28.140,1467.534
143.930,142.373,3.787,3.785,34.583,28.147,1467.544
145.510,143.935,3.777,3.775,34.587,28.158,1467.533
146.970,145.379,3.768,3.766,34.596,28.173,1467.531
148.470,146.862,3.760,3.758,34.599,28.183,1467.526
149.870,148.246,3.755,3.753,34.615,28.203,1467.549
151.360,149.720,3.755,3.753,34.624,28.218,1467.586
152.930,151.272,3.755,3.753,34.627,28.227,1467.615
154.190,152.518,3.753,3.751,34.631,28.236,1467.632
155.600,153.912,3.753,3.751,34.630,28.242,1467.654
157.100,155.395,3.754,3.752,34.633,28.251,1467.686
158.610,156.888,3.753,3.751,34.640,28.264,1467.716
160.190,158.451,3.752,3.750,34.643,28.274,1467.741
161.630,159.875,3.749,3.747,34.657,28.292,1467.771
163.250,161.476,3.748,3.746,34.662,28.303,1467.799
164.730,162.940,3.748,3.746,34.656,28.306,1467.816
166.240,164.433,3.747,3.745,34.664,28.319,1467.846
167.650,165.827,3.747,3.744,34.662,28.324,1467.867
167.940,166.113,3.747,3.744,34.660,28.324,1467.870
169.080,167.241,3.747,3.744,34.662,28.331,1467.891
170.620,168.763,3.746,3.743,34.666,28.341,1467.917
172.260,170.385,3.747,3.744,34.664,28.347,1467.945
173.940,172.046,3.747,3.744,34.663,28.354,1467.972
175.490,173.578,3.746,3.743,34.665,28.363,1467.996
177.170,175.239,3.748,3.745,34.664,28.369,1468.029
178.590,176.643,3.746,3.743,34.670,28.381,1468.052
179.970,178.007,3.746,3.743,34.668,28.386,1468.072
181.410,179.431,3.746,3.743,34.669,28.394,1468.098
182.690,180.697,3.746,3.743,34.670,28.400,1468.119
184.300,182.288,3.746,3.743,34.670,28.408,1468.146
185.720,183.692,3.745,3.742,34.674,28.418,1468.170
187.270,185.225,3.745,3.742,34.677,28.427,1468.199
188.720,186.658,3.745,3.742,34.675,28.432,1468.220
190.090,188.012,3.745,3.742,34.673,28.437,1468.240
191.410,189.317,3.744,3.741,34.678,28.447,1468.264
192.840,190.731,3.744,3.741,34.673,28.450,1468.282
194.210,192.086,3.744,3.741,34.677,28.460,1468.309
195.580,193.440,3.744,3.741,34.677,28.466,1468.331
197.100,194.943,3.744,3.741,34.678,28.474,1468.358
198.580,196.406,3.744,3.741,34.680,28.482,1468.384
200.100,197.908,3.744,3.741,34.680,28.489,1468.409
201.630,199.421,3.743,3.740,34.681,28.498,1468.432
203.000,200.775,3.744,3.741,34.682,28.504,1468.459
204.340,202.100,3.744,3.741,34.678,28.507,1468.476
205.670,203.415,3.744,3.741,34.680,28.516,1468.501
206.980,204.710,3.743,3.740,34.682,28.523,1468.520
208.210,205.925,3.744,3.741,34.681,28.528,1468.544
208.880,206.588,3.744,3.741,34.681,28.531,1468.555
210.170,207.863,3.743,3.740,34.683,28.538,1468.574
210.470,208.159,3.743,3.740,34.681,28.539,1468.577
211.880,209.553,3.742,3.739,34.684,28.548,1468.599
213.350,211.006,3.742,3.739,34.687,28.557,1468.627
214.690,212.331,3.741,3.738,34.690,28.566,1468.649
216.210,213.834,3.741,3.738,34.690,28.572,1468.673
217.480,215.089,3.740,3.737,34.689,28.578,1468.689
218.870,216.463,3.741,3.738,34.692,28.586,1468.719
220.120,217.698,3.740,3.737,34.691,28.592,1468.735
221.020,218.588,3.740,3.737,34.690,28.595,1468.749
222.100,219.656,3.740,3.737,34.690,28.600,1468.766
223.350,220.891,3.740,3.737,34.693,28.608,1468.790
224.740,222.265,3.740,3.737,34.692,28.614,1468.812
226.000,223.511,3.740,3.737,34.690,28.618,1468.830
227.250,224.746,3.739,3.736,34.693,28.626,1468.850
228.510,225.992,3.736,3.733,34.698,28.636,1468.864
229.420,226.891,3.734,3.731,34.695,28.638,1468.867
230.050,227.514,3.731,3.728,NaN,NaN,NaN
231.150,228.601,3.731,3.728,NaN,NaN,NaN
232.240,229.678,3.731,3.728,NaN,NaN,NaN
233.270,230.696,3.731,3.728,NaN,NaN,NaN
234.570,231.981,3.730,3.726,NaN,NaN,NaN
235.720,233.118,3.731,3.727,NaN,NaN,NaN
236.830,234.215,3.730,3.726,NaN,NaN,NaN
238.190,235.559,3.731,3.727,NaN,NaN,NaN
239.340,236.696,3.729,3.725,NaN,NaN,NaN
240.560,237.902,3.730,3.726,NaN,NaN,NaN
241.410,238.742,3.730,3.726,NaN,NaN,NaN
241.420,238.752,3.730,3.726,NaN,NaN,NaN
241.420,238.752,3.730,3.726,NaN,NaN,NaN
241.440,238.772,3.729,3.725,NaN,NaN,NaN
241.410,238.742,3.729,3.725,NaN,NaN,NaN
241.400,238.732,3.729,3.725,NaN,NaN,NaN
240.720,238.060,3.730,3.726,NaN,NaN,NaN
239.420,236.775,3.730,3.726,NaN,NaN,NaN
239.640,236.993,3.730,3.726,NaN,NaN,NaN
239.620,236.973,3.731,3.727,NaN,NaN,NaN
238.980,236.340,3.730,3.726,NaN,NaN,NaN
237.570,234.947,3.731,3.727,NaN,NaN,NaN
236.730,234.116,3.730,3.726,NaN,NaN,NaN
235.760,233.158,3.730,3.726,NaN,NaN,NaN
234.530,231.942,3.731,3.727,NaN,NaN,NaN
233.920,231.339,3.731,3.728,NaN,NaN,NaN
234.070,231.487,3.731,3.727,NaN,NaN,NaN
233.080,230.509,3.731,3.728,NaN,NaN,NaN
231.960,229.402,3.730,3.727,NaN,NaN,NaN
231.250,228.700,3.730,3.727,NaN,NaN,NaN
230.110,227.573,3.731,3.728,NaN,NaN,NaN
229.310,226.782,3.735,3.732,34.698,28.641,1468.874
228.270,225.754,3.736,3.733,34.695,28.633,1468.857
226.880,224.380,3.738,3.735,34.694,28.626,1468.841
225.740,223.254,3.740,3.737,34.694,28.620,1468.830
224.920,222.443,3.740,3.737,34.693,28.616,1468.816
223.560,221.099,3.741,3.738,34.694,28.610,1468.799
222.550,220.100,3.741,3.738,34.692,28.604,1468.780
221.420,218.983,3.740,3.737,34.695,28.601,1468.761
220.550,218.124,3.741,3.738,34.693,28.595,1468.749
219.970,217.550,3.740,3.737,34.695,28.594,1468.737
218.760,216.354,3.740,3.737,34.692,28.586,1468.713
217.840,215.445,3.740,3.737,34.692,28.582,1468.699
216.500,214.120,3.741,3.738,34.693,28.576,1468.682
215.920,213.547,3.741,3.738,34.691,28.572,1468.670
214.630,212.272,3.742,3.739,34.693,28.567,1468.656
213.360,211.016,3.743,3.740,34.689,28.558,1468.634
212.340,210.008,3.742,3.739,34.687,28.552,1468.611
210.990,208.674,3.744,3.741,34.686,28.545,1468.595
210.470,208.159,3.744,3.741,34.686,28.542,1468.587
210.320,208.011,3.744,3.741,34.685,28.541,1468.583
209.000,206.706,3.744,3.741,34.689,28.538,1468.567
208.020,205.738,3.743,3.740,34.687,28.532,1468.544
206.990,204.719,3.744,3.741,34.686,28.526,1468.530
206.080,203.820,3.744,3.741,34.687,28.523,1468.517
204.560,202.317,3.744,3.741,34.686,28.515,1468.490
203.610,201.378,3.744,3.741,34.683,28.508,1468.470
202.790,200.568,3.745,3.742,34.688,28.508,1468.468
201.290,199.085,3.744,3.741,34.688,28.501,1468.439
200.410,198.215,3.744,3.741,34.685,28.495,1468.420
199.140,196.959,3.744,3.741,34.685,28.489,1468.400
198.900,196.722,3.744,3.741,34.685,28.488,1468.397
197.980,195.813,3.745,3.742,34.685,28.483,1468.385
196.820,194.666,3.745,3.742,34.683,28.477,1468.364
195.690,193.549,3.744,3.741,34.684,28.472,1468.342
194.380,192.254,3.744,3.741,34.682,28.464,1468.318
193.120,191.008,3.744,3.741,34.684,28.460,1468.300
191.910,189.812,3.744,3.741,34.684,28.455,1468.281
190.420,188.339,3.745,3.742,34.685,28.449,1468.262
189.140,187.073,3.744,3.741,34.681,28.440,1468.232
187.720,185.669,3.744,3.741,34.683,28.435,1468.211
186.440,184.404,3.745,3.742,34.682,28.427,1468.192
185.250,183.228,3.746,3.743,34.682,28.422,1468.178
183.590,181.586,3.746,3.743,34.680,28.412,1468.147
182.940,180.944,3.746,3.743,34.678,28.408,1468.134
181.500,179.520,3.747,3.744,34.678,28.401,1468.114
179.730,177.770,3.746,3.743,34.678,28.393,1468.082
178.750,176.801,3.746,3.743,34.677,28.387,1468.064
178.170,176.228,3.746,3.743,34.676,28.384,1468.053
176.770,174.844,3.747,3.744,34.675,28.377,1468.034
175.350,173.440,3.748,3.745,34.673,28.368,1468.012
174.120,172.224,3.747,3.744,34.672,28.362,1467.986
173.810,171.917,3.747,3.744,34.672,28.361,1467.982
172.590,170.711,3.747,3.744,34.672,28.355,1467.961
171.020,169.159,3.747,3.744,34.673,28.348,1467.936
169.860,168.012,3.747,3.744,34.672,28.342,1467.917
169.020,167.181,3.746,3.743,34.672,28.339,1467.899
167.330,165.510,3.747,3.744,34.669,28.328,1467.871
165.840,164.037,3.747,3.745,34.672,28.324,1467.851
164.670,162.880,3.748,3.746,34.669,28.316,1467.832
163.380,161.605,3.748,3.746,34.671,28.311,1467.813
161.550,159.795,3.749,3.747,34.665,28.298,1467.780
161.130,159.380,3.749,3.747,34.669,28.299,1467.778
160.140,158.401,3.753,3.751,34.662,28.288,1467.769
158.500,156.780,3.753,3.751,34.661,28.280,1467.742
157.100,155.395,3.754,3.752,34.648,28.263,1467.706
156.100,154.407,3.754,3.752,34.645,28.256,1467.686
154.850,153.171,3.754,3.752,34.642,28.248,1467.662
153.510,151.846,3.754,3.752,34.644,28.244,1467.642
152.790,151.134,3.754,3.752,34.642,28.239,1467.628
151.570,149.927,3.755,3.753,34.637,28.229,1467.606
149.860,148.237,3.755,3.753,34.636,28.220,1467.576
149.110,147.495,3.755,3.753,34.630,28.212,1467.557
147.830,146.229,3.755,3.753,34.618,28.196,1467.520
146.420,144.835,3.760,3.758,34.608,28.181,1467.504
145.250,143.678,3.764,3.762,34.604,28.172,1467.497
143.840,142.284,3.768,3.766,34.604,28.165,1467.491
142.470,140.929,3.775,3.773,34.600,28.155,1467.492
141.120,139.594,3.785,3.783,34.590,28.140,1467.499
140.590,139.070,3.793,3.791,34.593,28.138,1467.527
140.090,138.576,3.797,3.795,34.590,28.133,1467.532
138.830,137.330,3.799,3.797,34.591,28.128,1467.521
137.500,136.015,3.800,3.798,34.588,28.120,1467.500
136.210,134.739,3.800,3.798,34.592,28.117,1467.484
134.830,133.374,3.801,3.799,34.588,28.107,1467.461
133.330,131.891,3.800,3.798,34.587,28.099,1467.430
132.430,131.001,3.797,3.795,34.586,28.094,1467.401
130.960,129.547,3.796,3.794,34.586,28.088,1467.374
129.470,128.074,3.796,3.794,34.587,28.082,1467.351
128.250,126.867,3.796,3.794,34.583,28.073,1467.326
126.830,125.463,3.796,3.794,34.585,28.068,1467.305
126.130,124.771,3.795,3.793,34.591,28.070,1467.297
124.700,123.357,3.795,3.793,34.583,28.056,1467.263
123.510,122.180,3.795,3.793,34.582,28.050,1467.242
122.240,120.924,3.795,3.793,34.581,28.043,1467.220
121.080,119.777,3.795,3.793,34.581,28.038,1467.201
119.550,118.264,3.800,3.798,34.578,28.028,1467.193
118.390,117.116,3.799,3.797,34.571,28.018,1467.161
117.470,116.207,3.801,3.799,34.565,28.008,1467.147
115.760,114.515,3.799,3.797,34.563,27.999,1467.108
114.580,113.348,3.799,3.797,34.565,27.995,1467.091
114.390,113.161,3.804,3.802,34.559,27.988,1467.101
113.090,111.875,3.828,3.826,34.532,27.959,1467.145
111.660,110.461,3.846,3.844,34.549,27.963,1467.218
110.290,109.106,3.842,3.840,34.560,27.966,1467.193
109.000,107.830,3.795,3.793,34.542,27.951,1466.953
107.560,106.406,3.786,3.784,34.546,27.949,1466.898
106.050,104.912,3.785,3.783,34.546,27.941,1466.868
106.420,105.278,3.786,3.784,34.540,27.938,1466.871
105.330,104.200,3.785,3.783,34.545,27.937,1466.856
103.900,102.786,3.788,3.786,34.542,27.928,1466.840
102.960,101.856,3.790,3.788,34.539,27.921,1466.830
101.610,100.521,3.790,3.788,34.536,27.912,1466.804
100.570,99.492,3.806,3.804,34.528,27.899,1466.843
99.460,98.395,3.830,3.828,34.514,27.880,1466.907
97.930,96.881,3.858,3.857,34.515,27.871,1467.004
96.880,95.843,3.900,3.899,34.501,27.851,1467.145
95.090,94.072,3.845,3.843,34.532,27.873,1466.922
93.810,92.806,3.815,3.813,34.410,27.773,1466.618
92.890,91.896,3.804,3.802,34.395,27.758,1466.537
91.030,90.057,3.791,3.789,34.350,27.715,1466.394
89.500,88.543,3.800,3.798,34.339,27.698,1466.393
88.690,87.742,3.811,3.809,34.337,27.692,1466.423
87.380,86.446,3.848,3.846,34.298,27.651,1466.506
85.840,84.923,3.843,3.841,34.295,27.641,1466.455
84.430,83.529,3.842,3.840,34.300,27.639,1466.435
83.440,82.549,3.846,3.844,34.288,27.625,1466.420
82.210,81.333,3.855,3.854,34.288,27.618,1466.441
81.120,80.255,3.871,3.870,34.273,27.599,1466.471
79.620,78.771,3.888,3.887,34.237,27.562,1466.471
78.210,77.376,3.932,3.931,34.235,27.549,1466.629
76.770,75.952,3.943,3.942,34.236,27.542,1466.653
75.130,74.330,3.900,3.899,34.181,27.496,1466.376
74.250,73.459,3.883,3.882,34.176,27.489,1466.284
74.310,73.518,3.876,3.875,34.177,27.490,1466.256
72.920,72.144,3.866,3.865,34.189,27.495,1466.208
71.480,70.719,3.866,3.865,34.175,27.476,1466.166
70.350,69.601,3.848,3.846,34.176,27.474,1466.070
68.850,68.118,3.837,3.836,34.167,27.462,1465.989
67.800,67.079,3.827,3.826,34.170,27.460,1465.933
66.320,65.615,3.802,3.801,34.148,27.438,1465.776
65.130,64.438,3.743,3.742,34.200,27.479,1465.577
63.690,63.013,3.676,3.675,34.097,27.398,1465.140
62.110,61.450,3.649,3.648,34.076,27.377,1464.974
61.230,60.580,3.644,3.644,34.073,27.370,1464.934
59.370,58.740,3.600,3.600,34.043,27.342,1464.681
58.030,57.414,3.587,3.587,34.041,27.336,1464.602
56.920,56.316,3.581,3.580,34.036,27.327,1464.548
55.330,54.743,3.558,3.557,34.024,27.313,1464.410
53.810,53.239,3.522,3.521,34.011,27.298,1464.216
52.780,52.221,3.493,3.492,34.026,27.309,1464.097
51.210,50.667,3.431,3.431,33.974,27.266,1463.743
49.700,49.174,3.417,3.417,33.975,27.261,1463.661
48.390,47.878,3.406,3.406,33.965,27.248,1463.580
47.230,46.730,3.383,3.383,33.960,27.240,1463.457
45.610,45.127,3.372,3.372,33.953,27.229,1463.376
44.040,43.574,3.361,3.361,33.948,27.218,1463.297
42.800,42.347,3.363,3.363,33.944,27.209,1463.280
41.150,40.715,3.355,3.355,33.938,27.197,1463.211
39.770,39.350,3.340,3.340,33.939,27.193,1463.127
38.520,38.113,3.329,3.329,33.923,27.175,1463.039
36.620,36.233,3.316,3.316,33.921,27.166,1462.950
35.420,35.046,3.293,3.292,33.906,27.151,1462.810
33.810,33.453,3.267,3.266,33.901,27.142,1462.667
32.330,31.989,3.234,3.234,33.879,27.121,1462.475
30.960,30.633,3.223,3.223,33.880,27.116,1462.407
29.260,28.951,3.217,3.217,33.870,27.101,1462.341
27.840,27.547,3.216,3.216,33.867,27.092,1462.310
26.350,26.072,3.218,3.218,33.870,27.086,1462.297
24.620,24.361,3.219,3.219,33.864,27.073,1462.265
23.050,22.807,3.190,3.190,33.857,27.063,1462.108
21.630,21.402,3.164,3.164,33.843,27.048,1461.957
20.290,20.077,3.153,3.153,33.834,27.035,1461.876
18.680,18.484,3.142,3.142,33.825,27.022,1461.791
16.850,16.673,3.088,3.088,33.796,26.995,1461.495
15.520,15.357,3.064,3.064,33.794,26.989,1461.368
13.800,13.655,3.046,3.045,33.780,26.972,1461.241
11.940,11.815,3.023,3.023,33.759,26.949,1461.086
10.290,10.182,3.008,3.008,33.755,26.939,1460.989
8.860,8.767,2.860,2.860,33.709,26.909,1460.274
6.850,6.778,2.506,2.506,33.723,26.941,1458.731
5.380,5.324,2.316,2.316,33.461,26.740,1457.542
3.870,3.829,2.242,2.242,33.413,26.700,1457.129
3.750,3.711,2.238,2.238,33.400,26.690,1457.093
2.770,2.741,2.202,2.202,33.361,26.656,1456.868
2.000,1.979,2.185,2.185,33.342,26.639,1456.758
0.550,0.544,2.177,2.177,33.325,26.619,1456.676
