Station: HB_5000
Position (UTM) X,Y,Zone: 538153,8551283,33X
Date: 2022/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.941,0.931,2.205,2.205,30.542,24.392,1453.166
0.941,0.931,2.205,2.205,30.542,24.392,1453.166
0.954,0.944,2.202,2.202,30.542,24.393,1453.153
1.012,1.001,2.197,2.197,30.549,24.399,1453.141
1.085,1.074,2.196,2.196,30.550,24.400,1453.139
1.147,1.135,2.196,2.196,30.548,24.398,1453.137
1.245,1.232,2.198,2.198,30.543,24.395,1453.142
1.346,1.332,2.197,2.197,30.543,24.395,1453.139
1.438,1.423,2.197,2.197,30.546,24.398,1453.143
1.517,1.501,2.196,2.196,30.546,24.399,1453.141
1.608,1.591,2.195,2.195,30.551,24.403,1453.144
1.687,1.669,2.194,2.194,30.554,24.406,1453.146
1.748,1.730,2.194,2.194,30.554,24.407,1453.147
1.830,1.811,2.193,2.193,30.558,24.410,1453.148
1.861,1.842,2.194,2.194,30.557,24.409,1453.152
1.910,1.890,2.195,2.195,30.557,24.409,1453.157
1.959,1.938,2.195,2.195,30.558,24.411,1453.160
2.011,1.990,2.198,2.198,30.558,24.410,1453.173
2.091,2.069,2.201,2.201,30.556,24.409,1453.185
2.129,2.107,2.203,2.203,30.560,24.413,1453.200
2.184,2.161,2.205,2.205,30.563,24.415,1453.214
2.246,2.222,2.205,2.205,30.563,24.415,1453.215
2.296,2.272,2.207,2.207,30.561,24.414,1453.222
2.363,2.338,2.207,2.207,30.564,24.416,1453.226
2.396,2.371,2.209,2.209,30.564,24.417,1453.236
2.436,2.410,2.211,2.211,30.564,24.416,1453.245
2.482,2.456,2.211,2.211,30.566,24.418,1453.249
2.519,2.493,2.213,2.213,30.566,24.419,1453.259
2.561,2.534,2.213,2.213,30.568,24.420,1453.261
2.594,2.567,2.215,2.215,30.567,24.419,1453.269
2.652,2.624,2.216,2.216,30.573,24.425,1453.283
2.712,2.684,2.216,2.216,30.584,24.434,1453.298
2.773,2.744,2.217,2.217,30.590,24.438,1453.310
2.814,2.785,2.222,2.222,30.591,24.439,1453.335
2.878,2.848,2.225,2.225,30.593,24.441,1453.352
2.939,2.908,2.230,2.230,30.614,24.457,1453.402
3.001,2.970,2.234,2.234,30.623,24.465,1453.433
3.058,3.026,2.238,2.238,30.653,24.488,1453.490
3.119,3.086,2.243,2.243,30.725,24.546,1453.608
3.183,3.150,2.253,2.253,30.840,24.637,1453.802
3.246,3.212,2.269,2.269,31.120,24.861,1454.240
3.329,3.294,2.300,2.300,31.188,24.913,1454.466
3.395,3.359,2.342,2.342,31.169,24.895,1454.627
3.469,3.433,2.397,2.397,31.120,24.853,1454.805
3.530,3.493,2.450,2.450,31.094,24.828,1455.004
3.573,3.536,2.497,2.497,31.125,24.850,1455.250
3.623,3.585,2.536,2.536,31.170,24.883,1455.480
3.679,3.640,2.566,2.566,31.207,24.910,1455.659
3.710,3.671,2.587,2.587,31.223,24.922,1455.772
3.775,3.735,2.605,2.605,31.225,24.922,1455.854
3.811,3.771,2.629,2.629,31.238,24.931,1455.976
3.856,3.816,2.652,2.652,31.229,24.922,1456.065
3.902,3.861,2.671,2.671,31.226,24.919,1456.145
3.934,3.893,2.689,2.689,31.226,24.917,1456.223
3.969,3.927,2.709,2.709,31.226,24.915,1456.310
3.994,3.952,2.724,2.724,31.228,24.916,1456.379
4.014,3.972,2.738,2.738,31.242,24.927,1456.459
4.045,4.003,2.750,2.750,31.250,24.932,1456.521
4.073,4.030,2.762,2.762,31.259,24.938,1456.585
4.142,4.099,2.774,2.774,31.304,24.974,1456.697
4.209,4.165,2.785,2.785,31.366,25.023,1456.827
4.260,4.215,2.793,2.793,31.446,25.086,1456.966
4.305,4.260,2.798,2.798,31.583,25.195,1457.166
4.363,4.317,2.806,2.806,31.660,25.256,1457.302
4.428,4.382,2.819,2.819,31.711,25.296,1457.425
4.481,4.434,2.830,2.830,31.702,25.288,1457.462
4.536,4.488,2.842,2.842,31.721,25.302,1457.539
4.591,4.543,2.856,2.856,31.731,25.310,1457.614
4.657,4.608,2.868,2.868,31.726,25.305,1457.661
4.731,4.681,2.876,2.876,31.739,25.315,1457.713
4.793,4.743,2.879,2.879,31.753,25.327,1457.745
4.831,4.780,2.884,2.884,31.761,25.333,1457.778
4.906,4.855,2.885,2.885,31.776,25.345,1457.803
4.939,4.887,2.885,2.885,31.788,25.355,1457.819
4.989,4.937,2.886,2.886,31.828,25.387,1457.877
5.061,5.008,2.889,2.889,31.876,25.425,1457.953
5.150,5.096,2.891,2.891,31.896,25.441,1457.989
5.202,5.147,2.893,2.893,31.916,25.457,1458.024
5.240,5.185,2.897,2.897,31.933,25.470,1458.064
5.270,5.215,2.901,2.901,31.944,25.480,1458.097
5.298,5.242,2.904,2.904,31.954,25.487,1458.122
5.312,5.256,2.906,2.906,31.965,25.496,1458.145
5.318,5.262,2.907,2.907,31.969,25.499,1458.155
5.316,5.260,2.910,2.910,31.971,25.500,1458.170
5.318,5.262,2.912,2.912,31.970,25.499,1458.178
5.318,5.262,2.913,2.913,31.972,25.501,1458.186
5.317,5.261,2.915,2.915,31.970,25.500,1458.192
5.315,5.259,2.915,2.915,31.972,25.500,1458.193
5.318,5.262,2.918,2.918,31.970,25.499,1458.204
5.316,5.260,2.918,2.918,31.971,25.500,1458.205
5.317,5.261,2.918,2.918,31.972,25.501,1458.207
5.317,5.261,2.917,2.917,31.972,25.501,1458.202
5.317,5.261,2.917,2.917,31.973,25.502,1458.204
5.318,5.262,2.916,2.916,31.977,25.504,1458.204
5.316,5.260,2.915,2.915,31.978,25.505,1458.201
5.316,5.260,2.915,2.915,31.979,25.506,1458.203
5.316,5.260,2.914,2.914,31.980,25.507,1458.200
5.318,5.262,2.914,2.914,31.984,25.510,1458.204
5.327,5.271,2.914,2.914,31.986,25.512,1458.208
5.339,5.283,2.914,2.914,31.991,25.516,1458.214
5.351,5.295,2.916,2.916,31.993,25.517,1458.225
5.358,5.302,2.918,2.918,31.989,25.514,1458.230
5.364,5.308,2.920,2.920,31.989,25.514,1458.237
5.371,5.315,2.919,2.919,31.988,25.514,1458.233
5.387,5.331,2.920,2.920,31.990,25.515,1458.239
5.420,5.363,2.922,2.922,31.988,25.513,1458.246
5.461,5.404,2.923,2.923,31.988,25.513,1458.251
5.496,5.438,2.922,2.922,31.990,25.515,1458.250
5.523,5.465,2.926,2.926,31.990,25.515,1458.267
5.548,5.490,2.929,2.929,31.988,25.513,1458.278
5.580,5.521,2.933,2.933,31.989,25.514,1458.297
5.613,5.554,2.936,2.936,31.982,25.509,1458.302
5.649,5.590,2.940,2.940,31.990,25.515,1458.331
5.683,5.623,2.941,2.941,31.998,25.521,1458.345
5.715,5.655,2.944,2.944,32.004,25.526,1458.367
5.747,5.687,2.945,2.945,32.014,25.534,1458.385
5.785,5.724,2.946,2.946,32.038,25.553,1458.420
5.834,5.773,2.948,2.948,32.096,25.599,1458.505
5.910,5.848,2.949,2.949,32.176,25.664,1458.615
5.984,5.921,2.956,2.956,32.200,25.682,1458.677
6.045,5.982,2.969,2.969,32.201,25.682,1458.736
6.084,6.020,2.986,2.986,32.188,25.670,1458.792
6.118,6.054,3.003,3.003,32.168,25.654,1458.840
6.166,6.101,3.022,3.022,32.144,25.633,1458.892
6.214,6.149,3.039,3.039,32.120,25.613,1458.934
6.278,6.212,3.054,3.054,32.105,25.600,1458.980
6.341,6.274,3.061,3.061,32.120,25.611,1459.030
6.417,6.350,3.061,3.061,32.145,25.632,1459.065
6.476,6.408,3.061,3.061,32.159,25.643,1459.083
6.515,6.447,3.059,3.059,32.168,25.650,1459.087
6.562,6.493,3.061,3.061,32.178,25.658,1459.109
6.597,6.528,3.063,3.063,32.193,25.670,1459.138
6.640,6.570,3.067,3.067,32.202,25.678,1459.168
6.690,6.620,3.070,3.070,32.240,25.708,1459.231
6.751,6.680,3.073,3.073,32.373,25.814,1459.416
6.810,6.739,3.077,3.077,32.446,25.872,1459.530
6.893,6.821,3.090,3.090,32.453,25.877,1459.596
6.972,6.899,3.111,3.111,32.464,25.884,1459.701
7.006,6.933,3.135,3.135,32.460,25.879,1459.800
7.063,6.989,3.159,3.159,32.448,25.868,1459.888
7.108,7.033,3.186,3.186,32.424,25.847,1459.973
7.143,7.068,3.210,3.210,32.425,25.846,1460.078
7.193,7.118,3.231,3.231,32.455,25.868,1460.207
7.251,7.175,3.249,3.249,32.504,25.906,1460.348
7.299,7.222,3.269,3.269,32.579,25.964,1460.532
7.365,7.288,3.288,3.288,32.625,25.999,1460.673
7.410,7.332,3.307,3.307,32.638,26.008,1460.772
7.446,7.368,3.326,3.326,32.630,26.000,1460.843
7.472,7.394,3.347,3.347,32.626,25.995,1460.927
7.495,7.416,3.365,3.365,32.642,26.006,1461.026
7.524,7.445,3.377,3.377,32.668,26.025,1461.110
7.564,7.485,3.390,3.390,32.681,26.035,1461.183
7.607,7.527,3.403,3.403,32.735,26.077,1461.309
7.663,7.583,3.419,3.419,32.769,26.103,1461.422
7.733,7.652,3.437,3.437,32.783,26.113,1461.518
7.823,7.741,3.457,3.457,32.793,26.119,1461.617
7.915,7.832,3.477,3.477,32.803,26.126,1461.716
7.985,7.901,3.497,3.497,32.797,26.120,1461.794
8.040,7.956,3.518,3.518,32.780,26.105,1461.863
8.089,8.004,3.537,3.537,32.759,26.086,1461.916
8.112,8.027,3.553,3.553,32.745,26.074,1461.966
8.169,8.083,3.566,3.566,32.761,26.085,1462.042
8.215,8.129,3.575,3.575,32.765,26.088,1462.087
8.279,8.192,3.580,3.580,32.787,26.105,1462.138
8.339,8.251,3.587,3.587,32.835,26.143,1462.230
8.388,8.300,3.594,3.594,32.853,26.157,1462.284
8.431,8.343,3.602,3.602,32.853,26.157,1462.319
8.460,8.371,3.612,3.612,32.853,26.155,1462.361
8.489,8.400,3.620,3.620,32.856,26.158,1462.400
8.514,8.425,3.627,3.627,32.865,26.164,1462.441
8.550,8.460,3.632,3.632,32.865,26.163,1462.462
8.598,8.508,3.641,3.641,32.860,26.159,1462.495
8.634,8.543,3.653,3.653,32.868,26.165,1462.557
8.689,8.598,3.660,3.660,32.871,26.166,1462.591
8.755,8.663,3.668,3.668,32.866,26.162,1462.620
8.832,8.739,3.674,3.674,32.865,26.161,1462.645
8.895,8.802,3.678,3.678,32.866,26.162,1462.663
8.944,8.850,3.681,3.681,32.869,26.164,1462.681
9.003,8.909,3.689,3.689,32.862,26.158,1462.706
9.071,8.976,3.699,3.699,32.849,26.147,1462.734
9.142,9.046,3.710,3.710,32.827,26.129,1462.753
9.214,9.117,3.714,3.714,32.815,26.119,1462.755
9.290,9.192,3.713,3.713,32.810,26.116,1462.746
9.360,9.262,3.708,3.708,32.811,26.118,1462.727
9.443,9.344,3.699,3.699,32.817,26.123,1462.698
9.518,9.418,3.690,3.690,32.822,26.129,1462.668
9.581,9.480,3.680,3.680,32.831,26.137,1462.638
9.645,9.544,3.668,3.668,32.848,26.152,1462.611
9.695,9.593,3.660,3.660,32.857,26.160,1462.589
9.760,9.658,3.653,3.653,32.864,26.167,1462.570
9.807,9.704,3.644,3.644,32.876,26.177,1462.548
9.835,9.732,3.638,3.638,32.884,26.184,1462.534
9.863,9.759,3.630,3.630,32.895,26.194,1462.514
9.891,9.787,3.623,3.623,32.915,26.211,1462.511
9.922,9.818,3.616,3.616,32.942,26.233,1462.517
9.954,9.850,3.612,3.612,32.969,26.255,1462.535
9.988,9.883,3.608,3.608,32.991,26.273,1462.547
10.038,9.933,3.602,3.602,33.021,26.298,1462.561
10.115,10.009,3.597,3.597,33.034,26.309,1462.559
10.171,10.064,3.595,3.595,33.041,26.315,1462.560
10.229,10.122,3.593,3.593,33.047,26.320,1462.560
10.297,10.189,3.591,3.591,33.052,26.325,1462.560
10.360,10.251,3.591,3.591,33.062,26.333,1462.573
10.415,10.306,3.590,3.590,33.085,26.352,1462.600
10.486,10.376,3.593,3.593,33.127,26.385,1462.667
10.555,10.444,3.602,3.602,33.147,26.401,1462.733
10.615,10.504,3.614,3.614,33.166,26.415,1462.809
10.703,10.591,3.636,3.636,33.177,26.422,1462.918
10.771,10.658,3.665,3.665,33.189,26.429,1463.057
10.824,10.710,3.693,3.693,33.212,26.445,1463.205
10.903,10.789,3.732,3.732,33.294,26.507,1463.476
10.938,10.823,3.769,3.769,33.312,26.518,1463.656
10.994,10.879,3.797,3.797,33.285,26.493,1463.739
11.058,10.942,3.822,3.822,33.269,26.478,1463.825
11.113,10.996,3.842,3.842,33.257,26.467,1463.894
11.165,11.048,3.856,3.856,33.247,26.458,1463.941
11.215,11.097,3.866,3.866,33.252,26.462,1463.991
11.266,11.148,3.877,3.877,33.255,26.463,1464.042
11.303,11.184,3.885,3.885,33.258,26.465,1464.079
11.345,11.226,3.890,3.890,33.260,26.466,1464.103
11.385,11.265,3.898,3.898,33.259,26.465,1464.136
11.414,11.294,3.906,3.906,33.255,26.461,1464.166
11.465,11.345,3.912,3.912,33.273,26.475,1464.215
11.537,11.416,3.925,3.925,33.297,26.493,1464.301
11.622,11.500,3.934,3.934,33.324,26.514,1464.375
11.689,11.566,3.943,3.943,33.323,26.513,1464.413
11.763,11.639,3.950,3.950,33.318,26.509,1464.437
11.814,11.690,3.960,3.960,33.328,26.516,1464.493
11.894,11.769,3.968,3.968,33.334,26.520,1464.535
11.973,11.847,3.977,3.977,33.326,26.513,1464.564
12.026,11.900,3.984,3.984,33.320,26.508,1464.586
12.086,11.959,3.984,3.984,33.326,26.513,1464.595
12.141,12.013,3.990,3.990,33.328,26.514,1464.623
12.198,12.070,3.995,3.995,33.328,26.514,1464.645
12.233,12.105,3.998,3.998,33.327,26.513,1464.657
12.270,12.141,4.001,4.001,33.343,26.526,1464.691
12.312,12.183,4.006,4.006,33.372,26.548,1464.750
12.362,12.232,4.011,4.011,33.396,26.567,1464.802
12.445,12.314,4.015,4.015,33.405,26.574,1464.831
12.512,12.381,4.019,4.019,33.404,26.573,1464.848
12.572,12.440,4.026,4.026,33.397,26.567,1464.869
12.637,12.504,4.033,4.033,33.389,26.560,1464.889
12.682,12.549,4.038,4.038,33.383,26.556,1464.904
12.712,12.578,4.047,4.047,33.377,26.550,1464.933
12.750,12.616,4.055,4.055,33.383,26.554,1464.975
12.773,12.639,4.060,4.060,33.405,26.571,1465.024
12.812,12.677,4.060,4.060,33.424,26.586,1465.049
12.869,12.734,4.064,4.064,33.428,26.589,1465.072
12.919,12.783,4.062,4.062,33.433,26.594,1465.072
12.960,12.824,4.060,4.060,33.434,26.595,1465.065
13.014,12.877,4.061,4.061,33.434,26.595,1465.071
13.054,12.917,4.062,4.062,33.431,26.593,1465.071
13.084,12.947,4.062,4.062,33.429,26.591,1465.069
13.123,12.985,4.061,4.061,33.431,26.593,1465.068
13.161,13.023,4.061,4.061,33.432,26.594,1465.070
13.201,13.062,4.060,4.060,33.434,26.596,1465.069
13.266,13.127,4.059,4.059,33.436,26.598,1465.069
13.338,13.198,4.059,4.059,33.435,26.598,1465.068
13.440,13.299,4.059,4.059,33.428,26.592,1465.061
13.533,13.391,4.059,4.059,33.423,26.589,1465.056
13.589,13.446,4.057,4.057,33.425,26.591,1465.051
13.624,13.481,4.056,4.056,33.425,26.591,1465.048
13.668,13.524,4.052,4.052,33.428,26.594,1465.035
13.707,13.563,4.048,4.048,33.429,26.596,1465.021
13.742,13.598,4.045,4.045,33.428,26.595,1465.007
13.803,13.658,4.040,4.040,33.426,26.594,1464.985
13.860,13.714,4.034,4.034,33.428,26.597,1464.964
13.917,13.771,4.029,4.029,33.427,26.597,1464.943
13.953,13.806,4.024,4.024,33.430,26.600,1464.926
14.013,13.866,4.016,4.016,33.437,26.607,1464.903
14.056,13.908,4.010,4.010,33.442,26.612,1464.885
14.093,13.945,4.003,4.003,33.448,26.617,1464.864
14.141,13.992,3.998,3.998,33.453,26.622,1464.850
14.192,14.043,3.994,3.994,33.462,26.630,1464.845
14.231,14.081,3.989,3.989,33.467,26.634,1464.832
14.290,14.140,3.985,3.985,33.477,26.643,1464.829
14.374,14.223,3.983,3.983,33.486,26.651,1464.834
14.454,14.302,3.981,3.981,33.498,26.660,1464.841
14.534,14.381,3.981,3.981,33.503,26.666,1464.850
14.599,14.446,3.983,3.983,33.508,26.670,1464.866
14.631,14.477,3.986,3.986,33.514,26.674,1464.886
14.662,14.508,3.991,3.991,33.520,26.679,1464.916
14.712,14.557,3.994,3.994,33.528,26.685,1464.939
14.767,14.612,3.999,3.999,33.529,26.685,1464.962
14.817,14.661,4.003,4.003,33.533,26.688,1464.985
14.886,14.730,4.007,4.007,33.531,26.687,1465.000
14.951,14.794,4.010,4.010,33.530,26.686,1465.013
15.017,14.859,4.011,4.011,33.531,26.686,1465.018
15.076,14.918,4.011,4.011,33.530,26.687,1465.019
15.124,14.965,4.009,4.009,33.534,26.690,1465.016
15.171,15.012,4.008,4.008,33.537,26.693,1465.017
15.220,15.060,4.006,4.006,33.541,26.696,1465.015
15.288,15.127,4.008,4.008,33.539,26.695,1465.022
15.363,15.202,4.008,4.008,33.542,26.697,1465.026
15.428,15.266,4.008,4.008,33.540,26.696,1465.025
15.501,15.338,4.004,4.004,33.542,26.699,1465.012
15.558,15.394,4.001,4.001,33.545,26.702,1465.004
15.617,15.453,3.997,3.997,33.548,26.705,1464.992
15.694,15.529,3.995,3.995,33.552,26.709,1464.991
15.761,15.595,3.994,3.994,33.552,26.709,1464.987
15.836,15.670,3.993,3.993,33.551,26.708,1464.983
15.907,15.740,3.991,3.991,33.553,26.710,1464.978
15.970,15.802,3.990,3.990,33.553,26.711,1464.975
16.051,15.882,3.988,3.988,33.555,26.713,1464.970
16.151,15.981,3.986,3.986,33.556,26.714,1464.965
16.231,16.060,3.984,3.984,33.556,26.715,1464.959
16.311,16.140,3.982,3.982,33.557,26.716,1464.953
16.394,16.222,3.980,3.980,33.559,26.719,1464.948
16.441,16.268,3.978,3.978,33.560,26.720,1464.942
16.483,16.310,3.977,3.977,33.561,26.721,1464.939
16.539,16.365,3.974,3.974,33.563,26.723,1464.930
16.588,16.414,3.972,3.972,33.564,26.724,1464.924
16.649,16.474,3.971,3.971,33.566,26.726,1464.923
16.711,16.535,3.966,3.966,33.571,26.731,1464.910
16.785,16.609,3.963,3.963,33.572,26.732,1464.900
16.860,16.683,3.959,3.959,33.575,26.735,1464.888
16.940,16.762,3.957,3.957,33.574,26.735,1464.880
16.992,16.813,3.953,3.953,33.572,26.735,1464.862
17.059,16.880,3.952,3.952,33.567,26.731,1464.853
17.128,16.948,3.948,3.948,33.566,26.730,1464.834
17.215,17.034,3.945,3.945,33.564,26.730,1464.821
17.301,17.119,3.939,3.939,33.568,26.734,1464.802
17.364,17.181,3.932,3.932,33.570,26.737,1464.777
17.405,17.222,3.925,3.925,33.572,26.739,1464.752
17.456,17.272,3.917,3.917,33.582,26.748,1464.731
17.507,17.323,3.912,3.912,33.589,26.755,1464.721
17.552,17.367,3.906,3.906,33.599,26.763,1464.709
17.592,17.407,3.903,3.903,33.603,26.767,1464.702
17.632,17.447,3.900,3.900,33.607,26.771,1464.696
17.656,17.470,3.898,3.898,33.612,26.775,1464.694
17.657,17.471,3.895,3.895,33.614,26.777,1464.683
17.644,17.458,3.895,3.895,33.614,26.776,1464.683
17.638,17.453,3.895,3.895,33.615,26.777,1464.685
17.645,17.459,3.897,3.897,33.615,26.777,1464.694
17.661,17.475,3.898,3.898,33.615,26.778,1464.698
17.698,17.512,3.898,3.898,33.617,26.779,1464.700
17.744,17.557,3.898,3.898,33.621,26.783,1464.707
17.783,17.596,3.898,3.898,33.622,26.784,1464.709
17.821,17.634,3.898,3.898,33.624,26.785,1464.711
17.871,17.683,3.900,3.900,33.620,26.782,1464.716
17.935,17.746,3.900,3.900,33.622,26.784,1464.719
17.990,17.801,3.900,3.900,33.619,26.782,1464.717
18.061,17.871,3.900,3.900,33.619,26.782,1464.718
18.146,17.955,3.899,3.899,33.622,26.785,1464.719
18.226,18.034,3.900,3.900,33.620,26.784,1464.722
18.283,18.091,3.898,3.898,33.623,26.787,1464.719
18.336,18.143,3.897,3.897,33.628,26.791,1464.721
18.403,18.209,3.897,3.897,33.639,26.800,1464.736
18.474,18.280,3.897,3.897,33.639,26.800,1464.737
18.529,18.334,3.896,3.896,33.638,26.800,1464.734
18.587,18.391,3.895,3.895,33.639,26.801,1464.732
18.635,18.439,3.894,3.894,33.639,26.801,1464.728
18.682,18.485,3.891,3.891,33.642,26.804,1464.720
18.730,18.533,3.891,3.891,33.643,26.806,1464.722
18.795,18.597,3.889,3.889,33.645,26.808,1464.718
18.848,18.650,3.889,3.889,33.644,26.807,1464.717
18.929,18.730,3.887,3.887,33.647,26.810,1464.714
19.029,18.829,3.886,3.886,33.648,26.811,1464.713
19.118,18.917,3.884,3.884,33.650,26.814,1464.708
19.159,18.957,3.884,3.884,33.652,26.815,1464.711
19.199,18.997,3.882,3.882,33.652,26.816,1464.704
19.261,19.058,3.880,3.880,33.658,26.821,1464.704
19.353,19.149,3.880,3.880,33.662,26.824,1464.710
19.411,19.207,3.880,3.880,33.662,26.824,1464.711
19.479,19.274,3.879,3.879,33.663,26.825,1464.709
19.556,19.350,3.879,3.879,33.663,26.826,1464.710
19.608,19.402,3.879,3.879,33.661,26.825,1464.709
19.666,19.459,3.878,3.878,33.662,26.826,1464.708
19.724,19.516,3.876,3.876,33.664,26.828,1464.703
19.771,19.563,3.874,3.874,33.666,26.830,1464.698
19.861,19.652,3.872,3.872,33.670,26.834,1464.695
19.929,19.719,3.870,3.870,33.670,26.835,1464.689
20.016,19.805,3.867,3.867,33.675,26.839,1464.683
20.095,19.884,3.867,3.867,33.675,26.839,1464.684
20.151,19.939,3.865,3.865,33.677,26.841,1464.679
20.210,19.997,3.864,3.864,33.679,26.843,1464.679
20.285,20.072,3.863,3.863,33.685,26.848,1464.683
20.372,20.158,3.861,3.861,33.687,26.851,1464.679
20.427,20.212,3.860,3.860,33.686,26.851,1464.676
20.477,20.262,3.857,3.857,33.689,26.854,1464.668
20.528,20.312,3.855,3.855,33.690,26.855,1464.661
20.579,20.362,3.854,3.854,33.692,26.857,1464.661
20.607,20.390,3.851,3.851,33.697,26.861,1464.654
20.667,20.450,3.849,3.849,33.701,26.865,1464.652
20.716,20.498,3.848,3.848,33.705,26.868,1464.653
20.783,20.564,3.846,3.846,33.709,26.872,1464.652
20.834,20.615,3.843,3.843,33.712,26.875,1464.644
20.895,20.675,3.841,3.841,33.713,26.876,1464.638
20.937,20.717,3.838,3.838,33.714,26.877,1464.627
20.975,20.754,3.836,3.836,33.714,26.878,1464.620
21.018,20.797,3.833,3.833,33.716,26.880,1464.611
21.041,20.820,3.829,3.829,33.718,26.882,1464.596
21.065,20.843,3.825,3.825,33.720,26.884,1464.582
21.119,20.897,3.822,3.822,33.716,26.881,1464.565
21.167,20.944,3.815,3.815,33.718,26.884,1464.540
21.251,21.027,3.811,3.811,33.720,26.886,1464.527
21.315,21.091,3.806,3.806,33.724,26.890,1464.512
21.388,21.163,3.800,3.800,33.730,26.896,1464.496
21.441,21.215,3.794,3.794,33.734,26.900,1464.476
21.496,21.270,3.790,3.790,33.738,26.904,1464.466
21.542,21.315,3.785,3.785,33.747,26.911,1464.457
21.633,21.405,3.781,3.781,33.757,26.920,1464.454
21.711,21.482,3.779,3.779,33.763,26.926,1464.456
21.791,21.562,3.777,3.777,33.768,26.930,1464.455
21.882,21.652,3.775,3.775,33.772,26.934,1464.453
21.935,21.704,3.777,3.777,33.771,26.934,1464.462
21.971,21.740,3.778,3.778,33.776,26.938,1464.473
22.001,21.769,3.778,3.778,33.780,26.941,1464.478
22.023,21.791,3.779,3.779,33.782,26.943,1464.486
22.040,21.808,3.781,3.781,33.781,26.942,1464.493
22.090,21.857,3.782,3.782,33.779,26.940,1464.495
22.127,21.894,3.783,3.783,33.779,26.940,1464.500
22.199,21.965,3.784,3.784,33.781,26.942,1464.507
22.246,22.012,3.782,3.782,33.783,26.944,1464.502
22.291,22.056,3.784,3.784,33.781,26.942,1464.509
22.331,22.096,3.782,3.782,33.784,26.945,1464.505
22.377,22.141,3.782,3.782,33.785,26.946,1464.507
22.420,22.184,3.782,3.782,33.786,26.947,1464.510
22.452,22.216,3.782,3.782,33.786,26.947,1464.510
22.499,22.262,3.780,3.780,33.789,26.950,1464.507
22.554,22.317,3.780,3.780,33.789,26.951,1464.508
22.627,22.389,3.779,3.779,33.793,26.954,1464.509
22.683,22.444,3.778,3.778,33.791,26.953,1464.504
22.753,22.513,3.777,3.777,33.795,26.956,1464.505
22.816,22.576,3.776,3.776,33.795,26.956,1464.502
22.866,22.625,3.775,3.775,33.796,26.958,1464.500
22.886,22.645,3.772,3.772,33.800,26.961,1464.493
22.931,22.690,3.772,3.772,33.801,26.962,1464.495
22.962,22.720,3.771,3.771,33.804,26.965,1464.496
22.994,22.752,3.770,3.770,33.810,26.970,1464.500
23.049,22.806,3.769,3.769,33.827,26.984,1464.518
23.126,22.883,3.768,3.768,33.840,26.995,1464.531
23.190,22.946,3.766,3.766,33.845,27.000,1464.531
23.249,23.004,3.769,3.769,33.843,26.998,1464.542
23.299,23.054,3.769,3.769,33.847,27.001,1464.548
23.345,23.099,3.772,3.772,33.855,27.007,1464.571
23.393,23.147,3.776,3.776,33.861,27.012,1464.597
23.452,23.205,3.780,3.780,33.863,27.013,1464.617
23.510,23.262,3.785,3.785,33.865,27.015,1464.642
23.590,23.342,3.791,3.791,33.868,27.017,1464.672
23.664,23.415,3.794,3.794,33.875,27.022,1464.694
23.745,23.495,3.801,3.801,33.871,27.019,1464.720
23.796,23.545,3.808,3.808,33.869,27.017,1464.749
23.838,23.587,3.812,3.812,33.874,27.020,1464.771
23.886,23.634,3.817,3.817,33.873,27.020,1464.793
23.930,23.678,3.820,3.820,33.882,27.027,1464.817
24.008,23.755,3.822,3.822,33.886,27.030,1464.832
24.034,23.781,3.822,3.822,33.889,27.033,1464.837
24.076,23.822,3.821,3.821,33.896,27.039,1464.842
24.103,23.849,3.822,3.822,33.902,27.044,1464.855
24.122,23.868,3.822,3.822,33.916,27.054,1464.872
24.149,23.895,3.822,3.822,33.929,27.065,1464.889
24.168,23.913,3.823,3.823,33.936,27.071,1464.903
24.203,23.948,3.824,3.824,33.946,27.078,1464.921
24.245,23.990,3.829,3.829,33.957,27.087,1464.957
24.283,24.027,3.832,3.832,33.964,27.092,1464.979
24.337,24.081,3.836,3.836,33.966,27.094,1465.000
24.405,24.148,3.838,3.838,33.967,27.095,1465.010
24.482,24.224,3.843,3.843,33.963,27.091,1465.027
24.556,24.297,3.847,3.847,33.960,27.089,1465.041
24.615,24.356,3.852,3.852,33.954,27.084,1465.056
24.668,24.408,3.857,3.857,33.950,27.081,1465.073
24.703,24.443,3.861,3.861,33.947,27.078,1465.086
24.741,24.480,3.864,3.864,33.948,27.079,1465.100
24.777,24.516,3.867,3.867,33.949,27.080,1465.115
24.824,24.563,3.870,3.870,33.955,27.084,1465.135
24.888,24.626,3.874,3.874,33.955,27.084,1465.154
24.961,24.698,3.875,3.875,33.953,27.083,1465.156
25.015,24.751,3.877,3.877,33.950,27.080,1465.161
25.072,24.808,3.879,3.879,33.948,27.078,1465.168
25.107,24.843,3.879,3.879,33.948,27.078,1465.168
25.133,24.868,3.881,3.881,33.947,27.078,1465.176
25.162,24.897,3.883,3.883,33.947,27.078,1465.185
25.206,24.940,3.884,3.884,33.947,27.078,1465.190
25.262,24.996,3.885,3.885,33.946,27.077,1465.194
25.309,25.042,3.884,3.884,33.948,27.079,1465.193
25.370,25.103,3.885,3.885,33.947,27.079,1465.197
25.471,25.203,3.886,3.886,33.945,27.077,1465.200
