Station: Br_01
Position (UTM) X,Y,Zone: 537318,8548064,33X
Date: 2022/09/29 16:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,2.127,2.127,30.347,24.238,1452.555
0.400,0.396,2.128,2.128,30.359,24.249,1452.579
0.690,0.683,2.127,2.127,30.367,24.257,1452.589
1.070,1.059,2.125,2.125,30.380,24.269,1452.603
1.580,1.563,2.126,2.126,30.382,24.273,1452.619
2.290,2.266,2.129,2.129,30.402,24.292,1452.670
2.980,2.949,2.134,2.134,30.454,24.336,1452.770
3.680,3.641,2.157,2.157,30.587,24.444,1453.057
4.530,4.483,2.836,2.836,31.639,25.238,1457.409
5.010,4.957,3.011,3.011,32.066,25.566,1458.723
4.910,4.859,3.030,3.030,32.197,25.669,1458.972
4.950,4.898,3.033,3.033,32.206,25.676,1458.997
5.020,4.967,3.032,3.032,32.208,25.678,1458.997
5.080,5.027,3.034,3.034,32.231,25.696,1459.036
5.170,5.116,3.033,3.033,32.229,25.695,1459.031
5.150,5.096,3.035,3.035,32.233,25.698,1459.045
5.020,4.967,3.037,3.037,32.231,25.696,1459.049
5.120,5.066,3.040,3.040,32.225,25.691,1459.054
5.350,5.294,3.049,3.049,32.229,25.695,1459.106
5.440,5.383,3.056,3.056,32.244,25.707,1459.158
5.260,5.205,3.048,3.047,32.232,25.697,1459.101
5.400,5.343,3.055,3.055,32.230,25.695,1459.134
6.440,6.372,3.080,3.080,32.322,25.771,1459.377
7.410,7.332,3.100,3.100,32.396,25.833,1459.575
8.190,8.104,3.102,3.102,32.407,25.845,1459.610
8.930,8.836,3.130,3.130,32.425,25.860,1459.764
9.760,9.658,3.226,3.226,32.838,26.185,1460.722
10.710,10.598,3.274,3.274,32.992,26.308,1461.142
11.680,11.557,3.333,3.333,33.097,26.391,1461.548
12.650,12.517,3.419,3.419,33.287,26.539,1462.174
13.700,13.556,3.467,3.467,33.361,26.599,1462.490
14.810,14.654,3.491,3.491,33.418,26.647,1462.683
15.780,15.614,3.499,3.499,33.453,26.679,1462.778
16.790,16.613,3.514,3.514,33.488,26.710,1462.902
17.940,17.751,3.533,3.532,33.510,26.731,1463.030
19.210,19.008,3.531,3.530,33.542,26.762,1463.083
20.420,20.205,3.526,3.525,33.556,26.780,1463.100
21.660,21.432,3.558,3.557,33.598,26.816,1463.309
22.680,22.441,3.557,3.556,33.624,26.841,1463.355
23.970,23.718,3.552,3.551,33.650,26.868,1463.388
25.130,24.865,3.555,3.554,33.673,26.892,1463.450
26.260,25.983,3.556,3.555,33.680,26.903,1463.481
27.480,27.190,3.566,3.565,33.697,26.921,1463.566
28.390,28.091,3.552,3.551,33.721,26.946,1463.553
29.590,29.278,3.552,3.551,33.732,26.961,1463.587
30.710,30.386,3.561,3.560,33.736,26.967,1463.647
31.730,31.395,3.566,3.565,33.776,27.004,1463.737
33.100,32.751,3.598,3.598,33.777,27.008,1463.900
34.290,33.928,3.645,3.645,33.829,27.050,1464.184
35.230,34.858,3.646,3.646,33.852,27.073,1464.233
36.340,35.956,3.637,3.637,33.873,27.095,1464.240
36.880,36.490,3.649,3.649,33.888,27.109,1464.319
36.850,36.461,3.661,3.661,33.885,27.105,1464.365
37.310,36.916,3.658,3.658,33.895,27.116,1464.373
38.230,37.826,3.537,3.536,33.977,27.197,1463.981
38.270,37.866,3.499,3.498,33.930,27.164,1463.761
38.240,37.836,3.471,3.471,33.901,27.143,1463.606
38.250,37.846,3.465,3.465,33.911,27.152,1463.593
38.420,38.014,3.466,3.466,33.919,27.159,1463.611
38.370,37.965,3.467,3.467,33.923,27.162,1463.619
38.350,37.945,3.466,3.466,33.912,27.153,1463.601
38.650,38.242,3.452,3.452,33.916,27.159,1463.552
38.970,38.558,3.446,3.446,33.922,27.166,1463.539
39.640,39.221,3.451,3.451,33.934,27.178,1463.587
40.270,39.844,3.452,3.452,33.957,27.199,1463.630
41.450,41.012,3.447,3.447,33.967,27.213,1463.642
42.610,42.159,3.441,3.441,34.014,27.256,1463.697
43.720,43.258,3.432,3.432,34.058,27.298,1463.734
45.150,44.672,3.412,3.412,34.087,27.329,1463.710
45.940,45.454,3.396,3.396,34.113,27.355,1463.689
46.040,45.553,3.395,3.395,34.114,27.356,1463.688
45.990,45.503,3.394,3.394,34.119,27.361,1463.690
46.540,46.047,3.404,3.404,34.109,27.354,1463.727
47.730,47.225,3.440,3.440,34.166,27.402,1463.973
48.840,48.323,3.429,3.429,34.199,27.434,1463.988
49.680,49.154,3.424,3.424,34.205,27.444,1463.988
50.200,49.668,3.367,3.367,34.250,27.487,1463.814
50.980,50.440,3.327,3.327,34.234,27.482,1463.638
51.850,51.300,3.308,3.307,34.244,27.496,1463.580
52.390,51.835,3.289,3.288,34.253,27.508,1463.521
52.980,52.418,3.234,3.233,34.279,27.536,1463.331
53.480,52.913,3.193,3.193,34.277,27.540,1463.163
54.300,53.724,3.151,3.151,34.284,27.554,1463.007
55.320,54.733,3.097,3.097,34.300,27.576,1462.815
56.320,55.723,3.048,3.047,34.325,27.606,1462.652
56.910,56.306,2.950,2.950,34.365,27.650,1462.297
57.760,57.147,2.906,2.906,34.321,27.622,1462.065
58.550,57.929,2.893,2.893,34.339,27.641,1462.046
59.450,58.819,2.859,2.859,34.350,27.658,1461.930
60.090,59.452,2.806,2.806,34.383,27.691,1461.756
61.190,60.540,2.671,2.671,34.383,27.709,1461.191
61.960,61.302,2.566,2.566,34.388,27.726,1460.760
63.000,62.331,2.530,2.530,34.393,27.738,1460.629
63.960,63.280,2.503,2.503,34.405,27.754,1460.539
64.790,64.101,2.466,2.466,34.409,27.764,1460.398
65.820,65.120,2.452,2.452,34.406,27.768,1460.351
66.560,65.852,2.426,2.426,34.430,27.793,1460.283
67.760,67.039,2.368,2.368,34.427,27.802,1460.048
68.670,67.939,2.338,2.338,34.431,27.811,1459.938
69.410,68.671,2.319,2.319,34.439,27.823,1459.878
70.400,69.651,2.302,2.303,34.440,27.829,1459.822
71.350,70.590,2.278,2.279,34.443,27.839,1459.738
72.440,71.669,2.276,2.277,34.446,27.846,1459.750
73.440,72.658,2.272,2.273,34.450,27.854,1459.754
74.470,73.677,2.259,2.260,34.448,27.859,1459.713
75.570,74.765,2.245,2.245,34.452,27.868,1459.670
76.470,75.655,2.237,2.237,34.455,27.876,1459.655
77.470,76.644,2.222,2.222,34.462,27.887,1459.615
78.080,77.248,2.187,2.187,34.469,27.899,1459.482
79.000,78.158,2.158,2.158,34.468,27.904,1459.370
79.650,78.801,2.147,2.147,34.471,27.911,1459.337
80.380,79.523,2.151,2.151,34.467,27.911,1459.361
81.340,80.472,2.151,2.151,34.479,27.925,1459.392
82.230,81.353,2.123,2.123,34.493,27.943,1459.303
83.130,82.243,2.105,2.105,34.475,27.934,1459.216
84.030,83.133,2.077,2.078,34.511,27.969,1459.157
84.810,83.904,2.034,2.035,34.492,27.961,1458.957
85.400,84.488,2.009,2.010,34.497,27.970,1458.864
86.170,85.250,1.975,1.975,34.510,27.987,1458.741
86.950,86.021,1.927,1.927,34.489,27.977,1458.516
87.800,86.862,1.891,1.891,34.489,27.985,1458.373
88.920,87.970,1.847,1.848,34.512,28.011,1458.229
89.960,88.998,1.810,1.811,34.501,28.010,1458.069
90.590,89.622,1.803,1.804,34.499,28.013,1458.047
91.600,90.620,1.800,1.801,34.493,28.013,1458.042
92.450,91.461,1.800,1.801,34.493,28.017,1458.056
93.250,92.252,1.801,1.802,34.499,28.025,1458.081
94.060,93.054,1.793,1.794,34.498,28.029,1458.058
94.760,93.746,1.762,1.763,34.508,28.043,1457.947
95.600,94.577,1.738,1.739,34.500,28.042,1457.845
96.210,95.180,1.711,1.711,34.509,28.055,1457.744
97.090,96.051,1.692,1.693,34.507,28.059,1457.672
97.890,96.842,1.661,1.662,34.512,28.069,1457.555
98.800,97.742,1.620,1.621,34.499,28.066,1457.373
99.550,98.484,1.594,1.595,34.509,28.079,1457.283
100.590,99.512,1.555,1.556,34.498,28.078,1457.114
101.580,100.491,1.524,1.525,34.498,28.085,1456.993
102.540,101.441,1.475,1.477,34.515,28.107,1456.815
103.380,102.272,1.455,1.457,34.496,28.097,1456.716
104.250,103.132,1.440,1.441,34.502,28.107,1456.667
105.190,104.062,1.404,1.405,34.496,28.109,1456.515
106.230,105.090,1.392,1.393,34.500,28.118,1456.484
107.130,105.980,1.370,1.371,34.501,28.125,1456.403
107.950,106.791,1.286,1.288,34.505,28.138,1456.049
108.930,107.761,1.234,1.236,34.498,28.141,1455.824
110.080,108.898,1.212,1.214,34.500,28.149,1455.748
111.130,109.936,1.204,1.206,34.499,28.154,1455.729
112.110,110.906,1.194,1.196,34.499,28.160,1455.701
113.260,112.043,1.182,1.184,34.493,28.161,1455.657
114.550,113.319,1.148,1.149,34.507,28.181,1455.541
115.630,114.387,1.091,1.093,34.494,28.179,1455.287
116.360,115.109,1.071,1.073,34.506,28.194,1455.226
117.310,116.048,1.061,1.063,34.495,28.191,1455.183
118.460,117.186,1.052,1.054,34.497,28.198,1455.164
119.510,118.224,1.039,1.041,34.499,28.206,1455.126
120.620,119.322,1.020,1.022,34.507,28.219,1455.069
121.570,120.261,1.013,1.015,34.503,28.220,1455.048
122.320,121.003,1.003,1.005,34.506,28.227,1455.019
123.540,122.209,0.994,0.996,34.499,28.227,1454.989
124.690,123.347,0.986,0.988,34.500,28.235,1454.975
125.850,124.494,0.979,0.981,34.495,28.236,1454.955
126.780,125.414,0.969,0.972,34.501,28.247,1454.934
127.740,126.363,0.941,0.944,34.508,28.258,1454.833
128.960,127.569,0.874,0.876,34.519,28.278,1454.563
129.950,128.548,0.852,0.854,34.494,28.264,1454.448
130.960,129.547,0.839,0.841,34.499,28.274,1454.413
132.280,130.853,0.838,0.840,34.498,28.279,1454.428
133.420,131.980,0.838,0.840,34.498,28.284,1454.446
133.710,132.267,0.837,0.839,34.501,28.288,1454.451
133.710,132.267,0.836,0.838,34.510,28.295,1454.458
133.720,132.277,0.838,0.840,34.505,28.292,1454.461
133.710,132.267,0.840,0.842,34.504,28.291,1454.468
133.330,131.891,0.836,0.838,34.504,28.289,1454.444
132.620,131.189,0.837,0.839,34.499,28.282,1454.431
132.630,131.199,0.837,0.839,34.504,28.286,1454.438
131.630,130.210,0.834,0.836,34.501,28.278,1454.403
130.720,129.310,0.835,0.837,34.495,28.269,1454.385
129.900,128.499,0.837,0.839,34.498,28.268,1454.385
128.980,127.589,0.844,0.846,34.490,28.256,1454.390
128.130,126.749,0.887,0.889,34.459,28.225,1454.529
127.680,126.304,0.914,0.917,34.476,28.234,1454.668
127.460,126.086,0.928,0.931,34.502,28.253,1454.763
126.660,125.295,0.957,0.960,34.493,28.240,1454.868
125.930,124.573,0.967,0.970,34.493,28.236,1454.900
124.780,123.436,0.978,0.980,34.497,28.233,1454.935
123.840,122.506,0.980,0.982,34.495,28.227,1454.927
123.380,122.051,0.983,0.985,34.498,28.227,1454.937
122.710,121.389,0.989,0.991,34.494,28.221,1454.948
121.850,120.538,0.999,1.001,34.489,28.211,1454.971
120.870,119.569,1.011,1.013,34.494,28.210,1455.016
119.980,118.689,1.021,1.023,34.494,28.205,1455.045
119.270,117.987,1.032,1.034,34.491,28.198,1455.079
118.100,116.830,1.046,1.048,34.489,28.190,1455.120
116.950,115.692,1.052,1.054,34.498,28.192,1455.140
115.780,114.535,1.067,1.069,34.490,28.178,1455.177
114.640,113.408,1.097,1.099,34.477,28.161,1455.276
113.510,112.290,1.155,1.156,34.494,28.165,1455.538
112.230,111.024,1.173,1.174,34.490,28.154,1455.592
111.100,109.907,1.194,1.196,34.487,28.146,1455.668
109.960,108.779,1.204,1.206,34.496,28.146,1455.705
108.650,107.484,1.225,1.227,34.482,28.128,1455.759
107.780,106.623,1.259,1.261,34.483,28.122,1455.897
107.020,105.872,1.328,1.329,34.497,28.124,1456.209
106.590,105.446,1.372,1.373,34.488,28.112,1456.385
105.600,104.467,1.391,1.392,34.490,28.108,1456.456
104.580,103.458,1.413,1.414,34.487,28.098,1456.532
103.570,102.460,1.432,1.433,34.493,28.097,1456.608
102.710,101.609,1.468,1.470,34.470,28.072,1456.728
101.560,100.472,1.514,1.515,34.482,28.072,1456.927
100.880,99.799,1.535,1.536,34.484,28.070,1457.012
99.890,98.820,1.567,1.568,34.487,28.065,1457.141
98.720,97.663,1.614,1.615,34.477,28.048,1457.316
98.090,97.040,1.649,1.650,34.488,28.051,1457.474
97.400,96.357,1.682,1.683,34.497,28.052,1457.620
96.400,95.368,1.713,1.713,34.484,28.035,1457.722
95.250,94.231,1.751,1.752,34.479,28.022,1457.868
94.080,93.073,1.790,1.791,34.490,28.023,1458.035
92.790,91.797,1.793,1.794,34.494,28.020,1458.032
91.610,90.630,1.792,1.793,34.488,28.010,1458.001
90.440,89.473,1.811,1.812,34.477,27.994,1458.050
89.400,88.444,1.846,1.847,34.478,27.987,1458.188
88.260,87.317,1.891,1.891,34.474,27.975,1458.361
87.290,86.357,1.987,1.988,34.483,27.969,1458.780
86.050,85.131,2.020,2.021,34.482,27.960,1458.903
84.970,84.063,2.066,2.067,34.478,27.948,1459.081
83.850,82.955,2.091,2.092,34.492,27.952,1459.190
82.660,81.778,2.119,2.119,34.461,27.920,1459.252
82.260,81.382,2.125,2.125,34.475,27.928,1459.289
81.390,80.522,2.144,2.144,34.469,27.918,1459.350
80.250,79.394,2.138,2.138,34.466,27.910,1459.300
79.590,78.741,2.148,2.148,34.459,27.901,1459.324
78.610,77.772,2.180,2.180,34.452,27.888,1459.438
77.700,76.872,2.221,2.221,34.452,27.880,1459.601
76.640,75.823,2.232,2.232,34.448,27.871,1459.627
75.540,74.735,2.242,2.242,34.446,27.864,1459.650
74.580,73.786,2.257,2.258,34.438,27.852,1459.693
73.430,72.648,2.283,2.284,34.434,27.841,1459.781
72.280,71.510,2.285,2.286,34.440,27.840,1459.779
71.310,70.551,2.304,2.304,34.429,27.825,1459.830
70.190,69.443,2.318,2.318,34.426,27.816,1459.870
69.150,68.414,2.323,2.323,34.426,27.811,1459.875
68.200,67.475,2.330,2.330,34.422,27.802,1459.883
67.060,66.347,2.363,2.363,34.403,27.779,1459.983
66.130,65.427,2.424,2.424,34.399,27.766,1460.225
65.050,64.359,2.454,2.454,34.396,27.757,1460.334
63.970,63.290,2.483,2.483,34.390,27.744,1460.433
62.820,62.153,2.499,2.499,34.383,27.732,1460.475
61.630,60.975,2.537,2.537,34.382,27.722,1460.622
60.420,59.778,2.763,2.762,34.311,27.640,1461.480
59.120,58.492,2.867,2.867,34.330,27.639,1461.933
57.930,57.315,2.893,2.893,34.306,27.612,1461.992
56.640,56.039,3.031,3.030,34.263,27.559,1462.504
55.440,54.852,3.100,3.100,34.278,27.559,1462.801
54.260,53.685,3.140,3.140,34.267,27.541,1462.938
53.010,52.448,3.184,3.184,34.246,27.515,1463.077
51.970,51.419,3.226,3.225,34.252,27.511,1463.246
50.910,50.371,3.277,3.276,34.229,27.482,1463.414
49.850,49.322,3.341,3.341,34.182,27.434,1463.611
48.700,48.184,3.417,3.417,34.205,27.439,1463.942
47.610,47.106,3.434,3.434,34.182,27.414,1463.966
46.890,46.394,3.402,3.402,34.116,27.362,1463.735
45.810,45.325,3.396,3.396,34.107,27.350,1463.679
44.800,44.326,3.421,3.421,34.076,27.318,1463.729
43.620,43.159,3.426,3.426,34.064,27.302,1463.714
42.500,42.051,3.451,3.451,34.046,27.281,1463.779
41.450,41.012,3.460,3.460,34.009,27.245,1463.751
40.470,40.042,3.450,3.450,33.970,27.211,1463.643
39.390,38.974,3.453,3.453,33.961,27.198,1463.626
38.210,37.806,3.448,3.448,33.953,27.186,1463.575
37.110,36.718,3.466,3.466,33.900,27.138,1463.565
36.040,35.659,3.597,3.597,33.860,27.088,1464.051
35.000,34.630,3.630,3.630,33.898,27.110,1464.222
33.880,33.522,3.644,3.644,33.857,27.071,1464.209
32.740,32.395,3.606,3.606,33.861,27.072,1464.036
31.480,31.148,3.565,3.564,33.797,27.019,1463.756
30.230,29.911,3.568,3.567,33.763,26.986,1463.704
29.100,28.793,3.555,3.554,33.743,26.966,1463.605
28.040,27.744,3.566,3.565,33.716,26.939,1463.600
26.660,26.379,3.560,3.559,33.714,26.931,1463.549
25.520,25.251,3.555,3.554,33.694,26.911,1463.484
24.250,23.995,3.554,3.553,33.683,26.896,1463.444
22.970,22.728,3.556,3.555,33.644,26.859,1463.381
21.750,21.521,3.565,3.564,33.632,26.842,1463.383
20.600,20.383,3.547,3.546,33.617,26.827,1463.270
19.480,19.275,3.534,3.533,33.552,26.771,1463.113
18.380,18.187,3.538,3.537,33.545,26.760,1463.103
17.640,17.454,3.538,3.537,33.531,26.746,1463.073
16.960,16.782,3.537,3.536,33.532,26.744,1463.059
15.960,15.792,3.505,3.505,33.488,26.707,1462.851
14.610,14.456,3.501,3.501,33.453,26.673,1462.767
13.360,13.220,3.470,3.470,33.427,26.649,1462.581
12.350,12.220,3.416,3.416,33.361,26.597,1462.252
11.290,11.171,3.332,3.332,33.176,26.452,1461.640
10.370,10.261,3.284,3.284,33.127,26.414,1461.354
9.340,9.242,3.183,3.183,32.973,26.295,1460.708
8.090,8.005,3.109,3.109,32.516,25.931,1459.780
7.140,7.065,3.106,3.106,32.482,25.900,1459.707
6.190,6.125,3.086,3.086,32.403,25.834,1459.503
4.950,4.898,2.917,2.917,32.443,25.875,1458.808
3.760,3.721,2.256,2.256,30.749,24.567,1453.708
2.730,2.701,2.158,2.158,30.555,24.414,1453.004
1.470,1.455,2.132,2.132,30.433,24.313,1452.710
0.160,0.158,2.135,2.135,30.402,24.282,1452.662
