Station: HBC_01
Position (UTM) X,Y,Zone: 515848,8548775,33X
Date: 2022/09/01 16:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.440,0.435,-0.202,-0.202,28.967,23.247,1440.136
0.470,0.465,0.089,0.089,29.059,23.312,1441.619
0.710,0.703,0.237,0.237,29.300,23.501,1442.633
1.230,1.217,0.919,0.920,29.480,23.619,1446.015
1.810,1.791,1.813,1.813,29.753,23.791,1450.412
2.640,2.612,2.702,2.702,30.468,24.305,1455.272
2.720,2.691,2.928,2.928,31.052,24.754,1457.013
3.290,3.256,2.981,2.981,30.953,24.673,1457.121
4.130,4.087,2.859,2.859,31.207,24.889,1456.939
5.200,5.145,3.037,3.037,31.484,25.101,1458.081
6.450,6.382,3.206,3.206,31.637,25.215,1459.028
7.800,7.718,3.455,3.455,31.806,25.333,1460.332
8.770,8.678,3.559,3.558,32.003,25.486,1461.043
9.770,9.667,3.593,3.593,32.066,25.537,1461.288
10.580,10.469,3.622,3.622,31.996,25.482,1461.333
11.440,11.320,3.622,3.622,32.069,25.544,1461.441
11.930,11.805,3.622,3.622,32.156,25.616,1461.561
12.730,12.596,3.616,3.616,32.171,25.632,1461.568
13.440,13.299,3.610,3.610,32.120,25.596,1461.489
14.160,14.011,3.582,3.582,32.180,25.650,1461.460
14.840,14.684,3.590,3.590,32.151,25.629,1461.467
15.490,15.327,3.612,3.612,32.205,25.673,1461.640
16.090,15.921,3.624,3.624,32.230,25.694,1461.733
16.720,16.544,3.639,3.639,32.243,25.706,1461.823
17.230,17.049,3.645,3.645,32.239,25.705,1461.852
17.790,17.603,3.650,3.650,32.248,25.714,1461.894
18.770,18.573,3.663,3.663,32.243,25.713,1461.958
19.460,19.255,3.720,3.720,32.291,25.750,1462.271
20.020,19.809,3.795,3.794,32.307,25.758,1462.617
21.220,20.997,3.785,3.784,32.395,25.834,1462.707
21.870,21.640,3.795,3.794,32.409,25.848,1462.778
22.800,22.560,3.838,3.837,32.353,25.803,1462.901
23.490,23.243,3.895,3.895,32.421,25.855,1463.243
24.550,24.291,3.890,3.890,32.434,25.871,1463.257
25.190,24.925,3.850,3.850,32.481,25.915,1463.159
25.580,25.311,3.814,3.813,32.494,25.931,1463.027
26.370,26.092,3.815,3.814,32.508,25.945,1463.062
26.950,26.666,3.791,3.790,32.509,25.951,1462.973
27.450,27.161,3.779,3.778,32.502,25.949,1462.922
28.440,28.140,3.837,3.836,32.456,25.912,1463.121
29.420,29.110,3.833,3.832,32.487,25.941,1463.161
30.290,29.971,3.855,3.855,32.487,25.943,1463.271
31.320,30.990,3.921,3.921,32.421,25.889,1463.480
32.360,32.019,3.935,3.935,32.537,25.985,1463.704
33.280,32.929,3.955,3.955,32.542,25.991,1463.809
34.240,33.879,3.988,3.987,32.529,25.983,1463.947
34.850,34.482,4.004,4.003,32.565,26.012,1464.070
35.830,35.452,4.016,4.015,32.467,25.938,1464.010
36.980,36.589,4.023,4.022,32.575,26.028,1464.197
37.780,37.381,4.028,4.027,32.509,25.979,1464.145
38.860,38.449,4.031,4.030,32.549,26.016,1464.227
39.850,39.429,4.039,4.038,32.558,26.027,1464.288
39.810,39.389,4.041,4.040,32.631,26.084,1464.390
39.950,39.528,4.041,4.040,32.628,26.082,1464.388
40.810,40.379,4.041,4.040,32.595,26.060,1464.360
41.360,40.923,4.041,4.040,32.634,26.094,1464.419
42.540,42.090,4.055,4.054,32.610,26.079,1464.466
43.440,42.980,4.070,4.069,32.634,26.101,1464.574
44.330,43.861,4.081,4.080,32.638,26.107,1464.639
45.370,44.890,4.086,4.085,32.627,26.102,1464.662
46.330,45.840,4.088,4.087,32.640,26.117,1464.704
47.200,46.700,4.089,4.088,32.656,26.134,1464.743
48.040,47.531,4.097,4.096,32.621,26.109,1464.745
49.110,48.590,4.103,4.102,32.477,25.999,1464.603
49.960,49.431,4.106,4.105,32.691,26.173,1464.903
50.740,50.202,4.110,4.109,32.673,26.161,1464.909
51.890,51.340,4.115,4.114,32.672,26.165,1464.948
52.670,52.112,4.118,4.118,32.721,26.207,1465.040
53.530,52.962,4.124,4.124,32.691,26.187,1465.041
54.440,53.863,4.129,4.129,32.719,26.213,1465.113
55.310,54.723,4.132,4.131,32.732,26.227,1465.156
56.190,55.594,4.136,4.135,32.590,26.118,1465.005
57.230,56.623,4.139,4.138,32.716,26.223,1465.195
58.150,57.533,4.139,4.138,32.738,26.245,1465.240
58.800,58.176,4.139,4.138,32.735,26.245,1465.245
59.730,59.096,4.141,4.140,32.718,26.236,1465.248
60.610,59.966,4.142,4.141,32.667,26.200,1465.201
61.200,60.550,4.142,4.141,32.712,26.238,1465.268
61.940,61.282,4.143,4.142,32.734,26.258,1465.312
62.670,62.004,4.144,4.143,32.655,26.199,1465.227
63.260,62.588,4.146,4.145,32.740,26.270,1465.355
63.950,63.270,4.147,4.146,32.745,26.276,1465.376
64.640,63.953,4.148,4.147,32.725,26.264,1465.366
65.350,64.655,4.148,4.147,32.741,26.279,1465.397
66.030,65.328,4.149,4.148,32.753,26.292,1465.429
66.920,66.208,4.151,4.150,32.645,26.210,1465.312
67.370,66.653,4.154,4.153,32.767,26.309,1465.489
68.100,67.376,4.159,4.158,32.686,26.248,1465.417
68.330,67.603,4.162,4.161,32.778,26.322,1465.553
68.080,67.356,4.164,4.163,32.763,26.308,1465.537
68.330,67.603,4.164,4.163,32.760,26.307,1465.538
69.000,68.266,4.165,4.164,32.654,26.226,1465.416
69.180,68.444,4.167,4.166,32.786,26.331,1465.597
69.570,68.830,4.168,4.167,32.782,26.330,1465.603
70.100,69.354,4.169,4.168,32.760,26.315,1465.587
70.980,70.224,4.171,4.170,32.616,26.204,1465.425
71.720,70.956,4.174,4.173,32.706,26.279,1465.565
71.480,70.719,4.176,4.175,32.795,26.348,1465.684
71.600,70.838,4.174,4.173,32.791,26.346,1465.672
71.550,70.788,4.176,4.175,32.794,26.348,1465.683
71.590,70.828,4.175,4.174,32.795,26.349,1465.681
71.500,70.739,4.174,4.173,32.798,26.351,1465.680
71.590,70.828,4.174,4.173,32.785,26.341,1465.665
71.400,70.640,4.175,4.174,32.791,26.345,1465.674
72.030,71.263,4.174,4.173,32.619,26.212,1465.459
72.770,71.995,4.176,4.175,32.776,26.339,1465.680
73.960,73.172,4.177,4.176,32.641,26.237,1465.530
74.650,73.855,4.180,4.179,32.799,26.366,1465.757
75.460,74.656,4.180,4.179,32.795,26.366,1465.765
76.000,75.190,4.180,4.179,32.794,26.369,1465.773
76.860,76.041,4.180,4.179,32.772,26.355,1465.759
77.490,76.664,4.182,4.181,32.795,26.376,1465.807
78.340,77.505,4.182,4.181,32.689,26.295,1465.684
79.060,78.217,4.181,4.180,32.793,26.382,1465.826
79.820,78.969,4.183,4.182,32.806,26.395,1465.863
80.480,79.622,4.183,4.182,32.805,26.398,1465.873
81.200,80.334,4.182,4.181,32.787,26.387,1465.858
82.150,81.273,4.184,4.183,32.761,26.370,1465.847
82.840,81.956,4.185,4.184,32.795,26.400,1465.907
83.570,82.678,4.188,4.187,32.799,26.406,1465.936
84.240,83.341,4.192,4.191,32.794,26.406,1465.958
84.510,83.608,4.193,4.192,32.812,26.421,1465.989
85.370,84.458,4.192,4.191,32.741,26.368,1465.907
85.940,85.022,4.193,4.192,32.819,26.433,1466.021
86.800,85.873,4.198,4.197,32.776,26.402,1466.000
87.050,86.120,4.202,4.201,32.833,26.448,1466.094
87.300,86.367,4.205,4.204,32.833,26.449,1466.111
87.380,86.446,4.209,4.208,32.866,26.475,1466.171
87.400,86.466,4.211,4.210,32.741,26.376,1466.019
87.410,86.476,4.211,4.210,32.798,26.421,1466.093
87.380,86.446,4.209,4.208,32.839,26.454,1466.137
87.350,86.417,4.210,4.209,32.851,26.463,1466.156
87.290,86.357,4.211,4.210,32.844,26.457,1466.150
87.000,86.071,4.206,4.205,32.849,26.461,1466.132
86.500,85.576,4.199,4.198,32.838,26.450,1466.080
86.150,85.230,4.194,4.193,32.831,26.443,1466.044
85.310,84.399,4.193,4.192,32.820,26.431,1466.013
84.960,84.053,4.193,4.192,32.809,26.421,1465.993
84.840,83.934,4.193,4.192,32.820,26.428,1466.004
84.680,83.776,4.195,4.194,32.817,26.425,1466.006
84.740,83.835,4.193,4.192,32.813,26.422,1465.994
84.840,83.934,4.194,4.193,32.819,26.427,1466.007
84.790,83.885,4.195,4.194,32.823,26.431,1466.016
84.760,83.855,4.194,4.193,32.808,26.419,1465.992
84.820,83.914,4.194,4.193,32.809,26.420,1465.995
84.790,83.885,4.194,4.193,32.824,26.432,1466.014
84.690,83.786,4.196,4.195,32.821,26.429,1466.016
84.810,83.904,4.193,4.192,32.810,26.421,1465.992
84.750,83.845,4.192,4.191,32.823,26.431,1466.003
84.590,83.687,4.193,4.192,32.821,26.428,1466.002
84.660,83.756,4.191,4.190,32.819,26.428,1465.993
84.800,83.895,4.192,4.191,32.810,26.421,1465.987
84.790,83.885,4.194,4.193,32.819,26.427,1466.006
84.600,83.697,4.191,4.190,32.822,26.429,1465.995
84.720,83.815,4.195,4.194,32.821,26.429,1466.012
84.760,83.855,4.196,4.195,32.821,26.429,1466.017
84.640,83.736,4.196,4.195,32.824,26.430,1466.018
84.810,83.904,4.196,4.195,32.803,26.415,1465.995
84.660,83.756,4.196,4.195,32.828,26.434,1466.025
84.680,83.776,4.194,4.193,32.819,26.427,1466.004
84.820,83.914,4.194,4.193,32.820,26.428,1466.008
84.750,83.845,4.193,4.192,32.821,26.429,1466.004
84.700,83.796,4.194,4.193,32.819,26.427,1466.005
84.930,84.023,4.194,4.193,32.805,26.417,1465.991
84.880,83.974,4.194,4.193,32.816,26.426,1466.005
84.820,83.914,4.193,4.192,32.827,26.434,1466.013
84.580,83.677,4.195,4.194,32.826,26.432,1466.016
83.790,82.896,4.192,4.191,32.833,26.434,1466.000
83.220,82.332,4.193,4.192,32.822,26.422,1465.980
82.580,81.699,4.193,4.192,32.827,26.423,1465.976
81.640,80.769,4.189,4.188,32.824,26.417,1465.941
81.570,80.700,4.189,4.188,32.814,26.409,1465.927
80.700,79.839,4.184,4.183,32.819,26.410,1465.899
79.600,78.751,4.184,4.183,32.812,26.399,1465.871
78.730,77.891,4.184,4.183,32.813,26.396,1465.859
78.010,77.178,4.184,4.183,32.811,26.391,1465.845
77.000,76.179,4.182,4.181,32.809,26.385,1465.817
75.980,75.170,4.180,4.179,32.808,26.379,1465.791
75.260,74.458,4.180,4.179,32.811,26.378,1465.783
74.280,73.489,4.179,4.178,32.807,26.370,1465.757
73.180,72.401,4.180,4.179,32.805,26.364,1465.741
72.270,71.501,4.180,4.179,32.810,26.364,1465.733
71.260,70.501,4.179,4.178,32.807,26.357,1465.708
70.410,69.661,4.178,4.177,32.806,26.352,1465.689
69.550,68.810,4.176,4.175,32.804,26.347,1465.664
68.490,67.761,4.175,4.174,32.803,26.341,1465.641
67.750,67.029,4.172,4.171,32.800,26.335,1465.612
66.890,66.179,4.172,4.171,32.794,26.327,1465.591
65.810,65.110,4.165,4.164,32.790,26.319,1465.540
65.100,64.408,4.157,4.156,32.784,26.312,1465.486
64.120,63.439,4.156,4.155,32.776,26.301,1465.456
63.160,62.489,4.153,4.152,32.773,26.294,1465.424
62.450,61.787,4.148,4.147,32.768,26.287,1465.385
61.380,60.728,4.147,4.146,32.767,26.282,1465.362
60.440,59.798,4.147,4.146,32.760,26.272,1465.338
59.760,59.126,4.145,4.144,32.764,26.272,1465.324
58.610,57.988,4.142,4.141,32.759,26.263,1465.287
57.720,57.107,4.140,4.139,32.757,26.258,1465.261
56.790,56.187,4.140,4.139,32.755,26.252,1465.243
56.110,55.515,4.138,4.137,32.754,26.248,1465.223
55.330,54.743,4.138,4.137,32.754,26.244,1465.209
54.340,53.764,4.135,4.134,32.750,26.237,1465.176
53.490,52.923,4.133,4.133,32.749,26.232,1465.152
52.650,52.092,4.133,4.133,32.746,26.226,1465.135
51.520,50.974,4.130,4.130,32.744,26.219,1465.101
50.450,49.915,4.127,4.127,32.740,26.212,1465.067
49.510,48.986,4.122,4.122,32.737,26.205,1465.026
48.620,48.105,4.121,4.121,32.731,26.197,1465.000
48.030,47.521,4.115,4.115,32.735,26.198,1464.970
47.090,46.591,4.109,4.108,32.715,26.178,1464.900
45.790,45.305,4.106,4.105,32.706,26.165,1464.855
44.710,44.237,4.096,4.095,32.704,26.159,1464.792
43.770,43.307,4.090,4.089,32.688,26.143,1464.732
43.140,42.684,4.089,4.088,32.677,26.131,1464.703
41.850,41.407,4.084,4.083,32.680,26.128,1464.665
40.830,40.398,4.075,4.074,32.670,26.116,1464.598
39.850,39.429,4.063,4.062,32.652,26.099,1464.510
38.670,38.261,4.049,4.048,32.639,26.084,1464.415
37.670,37.272,4.045,4.044,32.634,26.076,1464.376
36.550,36.164,4.045,4.044,32.633,26.070,1464.355
35.440,35.066,4.034,4.033,32.619,26.054,1464.273
35.180,34.809,4.033,4.032,32.619,26.053,1464.265
34.190,33.829,4.030,4.029,32.606,26.039,1464.220
32.780,32.434,4.019,4.018,32.600,26.029,1464.144
31.860,31.524,4.005,4.004,32.579,26.009,1464.043
30.910,30.584,3.965,3.965,32.585,26.014,1463.868
29.550,29.238,3.947,3.947,32.542,25.975,1463.716
28.830,28.526,3.890,3.890,32.581,26.008,1463.515
27.800,27.507,3.836,3.835,32.587,26.013,1463.276
26.820,26.537,3.891,3.891,32.537,25.963,1463.430
25.860,25.588,3.804,3.803,32.538,25.969,1463.048
24.670,24.410,3.796,3.795,32.526,25.954,1462.979
23.410,23.163,3.883,3.883,32.481,25.904,1463.269
22.300,22.065,3.907,3.907,32.486,25.900,1463.358
21.080,20.858,3.821,3.820,32.460,25.882,1462.940
19.850,19.641,3.781,3.780,32.423,25.850,1462.704
20.280,20.067,3.783,3.782,32.005,25.520,1462.181
20.040,19.829,3.780,3.779,32.429,25.857,1462.711
19.210,19.008,3.825,3.824,32.412,25.835,1462.864
18.050,17.860,3.740,3.740,32.496,25.904,1462.596
16.820,16.643,3.675,3.675,32.289,25.740,1462.036
15.790,15.624,3.653,3.653,32.275,25.726,1461.909
14.650,14.496,3.633,3.633,32.264,25.714,1461.792
13.530,13.388,3.588,3.588,32.200,25.662,1461.501
12.500,12.369,3.618,3.618,32.192,25.648,1461.601
11.460,11.340,3.624,3.624,32.194,25.644,1461.611
10.620,10.508,3.626,3.626,32.188,25.635,1461.598
9.700,9.598,3.639,3.639,32.174,25.619,1461.620
8.840,8.747,3.616,3.616,32.155,25.602,1461.485
7.610,7.530,3.594,3.594,32.105,25.558,1461.307
6.690,6.620,3.505,3.505,32.099,25.557,1460.905
6.000,5.937,3.463,3.463,31.957,25.445,1460.532
5.860,5.799,3.428,3.428,31.933,25.428,1460.350
5.090,5.037,3.188,3.188,31.801,25.340,1459.141
4.220,4.176,3.078,3.078,31.724,25.284,1458.556
3.220,3.186,2.940,2.940,31.203,24.875,1457.268
2.410,2.385,2.955,2.955,31.307,24.953,1457.455
1.500,1.484,1.714,1.715,31.347,25.073,1452.060
0.470,0.465,0.130,0.130,30.447,24.429,1443.663
0.080,0.079,-0.769,-0.769,28.599,22.964,1436.961
