Station: SB_1000
Position (UTM) X,Y,Zone: 533243,8557984,33X
Date: 2022/07/23
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.104,0.103,2.987,2.987,30.067,23.951,1455.947
0.200,0.198,3.138,3.138,29.897,23.804,1456.380
0.301,0.298,2.641,2.641,30.559,24.371,1455.088
0.401,0.397,2.532,2.532,30.653,24.454,1454.735
0.505,0.500,2.567,2.567,30.612,24.420,1454.837
0.601,0.595,2.530,2.530,30.700,24.493,1454.791
0.701,0.694,2.481,2.481,30.750,24.538,1454.645
0.802,0.794,2.460,2.460,30.761,24.548,1454.568
0.900,0.891,2.417,2.417,30.802,24.585,1454.436
1.000,0.990,2.500,2.500,30.777,24.559,1454.767
1.101,1.089,2.354,2.354,30.933,24.695,1454.334
1.200,1.187,2.211,2.211,31.051,24.800,1453.862
1.303,1.289,2.031,2.031,31.157,24.898,1453.210
1.401,1.386,1.903,1.903,31.269,24.997,1452.792
1.502,1.486,1.784,1.784,31.387,25.100,1452.421
1.600,1.583,1.651,1.651,31.507,25.205,1451.989
1.701,1.683,1.583,1.583,31.549,25.244,1451.743
1.800,1.781,1.563,1.563,31.560,25.255,1451.670
1.901,1.881,1.561,1.561,31.547,25.245,1451.646
2.000,1.979,1.552,1.552,31.557,25.254,1451.621
2.101,2.079,1.538,1.538,31.633,25.316,1451.659
2.202,2.179,1.527,1.527,31.611,25.300,1451.583
2.305,2.281,1.546,1.546,31.621,25.307,1451.683
2.400,2.375,1.547,1.547,31.604,25.293,1451.666
2.501,2.475,1.555,1.555,31.635,25.318,1451.744
2.601,2.574,1.547,1.547,31.637,25.321,1451.713
2.702,2.674,1.553,1.553,31.626,25.313,1451.727
2.801,2.772,1.557,1.557,31.645,25.328,1451.771
2.904,2.874,1.543,1.543,31.622,25.311,1451.681
3.004,2.973,1.545,1.545,31.585,25.281,1451.642
3.102,3.069,1.534,1.534,31.664,25.346,1451.699
3.201,3.167,1.525,1.525,31.746,25.413,1451.768
3.303,3.268,1.545,1.545,31.769,25.430,1451.889
3.404,3.368,1.580,1.580,31.731,25.398,1451.996
3.500,3.463,1.610,1.610,31.719,25.387,1452.116
3.601,3.563,1.623,1.623,31.704,25.374,1452.155
3.702,3.663,1.627,1.627,31.701,25.372,1452.171
3.802,3.762,1.638,1.638,31.702,25.373,1452.223
3.901,3.860,1.645,1.645,31.704,25.374,1452.258
4.001,3.959,1.645,1.645,31.702,25.374,1452.258
4.101,4.058,1.641,1.641,31.683,25.359,1452.216
4.203,4.159,1.638,1.638,31.686,25.362,1452.208
4.303,4.258,1.636,1.636,31.700,25.374,1452.220
4.403,4.357,1.632,1.632,31.707,25.380,1452.212
4.502,4.455,1.627,1.627,31.714,25.387,1452.202
4.603,4.555,1.627,1.627,31.719,25.391,1452.210
4.702,4.653,1.625,1.625,31.726,25.397,1452.212
4.804,4.754,1.627,1.627,31.719,25.392,1452.213
4.900,4.849,1.633,1.633,31.718,25.391,1452.240
5.001,4.949,1.637,1.637,31.704,25.380,1452.240
5.102,5.049,1.632,1.632,31.724,25.397,1452.246
5.203,5.148,1.626,1.626,31.730,25.403,1452.229
5.303,5.247,1.623,1.623,31.734,25.407,1452.223
5.402,5.345,1.620,1.620,31.739,25.412,1452.218
5.502,5.444,1.619,1.619,31.729,25.404,1452.202
5.604,5.545,1.619,1.619,31.745,25.417,1452.225
5.702,5.642,1.621,1.621,31.761,25.430,1452.256
5.801,5.740,1.624,1.624,31.787,25.451,1452.305
5.902,5.840,1.625,1.625,31.811,25.471,1452.342
6.001,5.938,1.635,1.635,31.886,25.531,1452.487
6.101,6.037,1.650,1.650,31.782,25.447,1452.419
6.207,6.142,1.659,1.659,31.813,25.472,1452.501
6.302,6.236,1.658,1.658,31.854,25.505,1452.552
6.401,6.334,1.656,1.656,31.856,25.507,1452.548
6.502,6.434,1.665,1.665,31.834,25.490,1452.561
6.602,6.533,1.669,1.669,31.835,25.491,1452.581
6.701,6.631,1.671,1.671,31.853,25.505,1452.615
6.800,6.729,1.672,1.672,31.852,25.505,1452.620
6.902,6.830,1.672,1.672,31.853,25.506,1452.623
7.003,6.930,1.673,1.673,31.853,25.507,1452.630
7.102,7.027,1.672,1.672,31.854,25.508,1452.628
7.202,7.126,1.672,1.672,31.850,25.506,1452.625
7.300,7.223,1.673,1.673,31.862,25.515,1452.646
7.401,7.323,1.673,1.673,31.857,25.512,1452.641
7.501,7.422,1.667,1.667,31.866,25.520,1452.629
7.600,7.520,1.651,1.651,31.888,25.539,1452.587
7.701,7.620,1.635,1.635,31.906,25.555,1452.542
7.802,7.720,1.620,1.620,31.917,25.565,1452.490
7.901,7.818,1.593,1.593,31.945,25.590,1452.409
8.003,7.919,1.601,1.601,31.934,25.582,1452.432
8.106,8.021,1.601,1.601,31.934,25.582,1452.434
8.201,8.115,1.592,1.592,31.938,25.586,1452.401
8.300,8.213,1.589,1.589,31.945,25.592,1452.398
8.401,8.313,1.591,1.591,31.943,25.591,1452.406
8.500,8.411,1.580,1.580,31.954,25.601,1452.373
8.602,8.512,1.568,1.568,31.965,25.611,1452.336
8.700,8.609,1.558,1.558,31.975,25.620,1452.306
8.801,8.709,1.552,1.552,31.986,25.630,1452.296
8.901,8.808,1.549,1.549,31.979,25.625,1452.275
9.004,8.910,1.541,1.541,31.996,25.640,1452.263
9.104,9.008,1.528,1.528,32.018,25.659,1452.235
9.201,9.104,1.531,1.531,32.024,25.664,1452.258
9.302,9.204,1.533,1.533,32.017,25.658,1452.259
9.401,9.302,1.531,1.531,32.052,25.687,1452.298
9.501,9.401,1.528,1.528,32.049,25.686,1452.283
9.602,9.501,1.531,1.531,32.070,25.703,1452.326
9.704,9.602,1.532,1.532,32.065,25.699,1452.325
9.802,9.699,1.529,1.529,32.087,25.718,1452.342
9.903,9.799,1.526,1.526,32.127,25.750,1452.383
10.001,9.896,1.527,1.527,32.185,25.797,1452.465
10.100,9.994,1.536,1.536,32.196,25.806,1452.521
10.201,10.094,1.547,1.547,32.219,25.824,1452.602
10.306,10.198,1.556,1.556,32.213,25.819,1452.636
10.403,10.294,1.563,1.563,32.236,25.837,1452.700
10.502,10.392,1.569,1.569,32.230,25.833,1452.720
10.601,10.490,1.575,1.575,32.226,25.830,1452.743
10.701,10.589,1.579,1.579,32.226,25.830,1452.762
10.801,10.688,1.582,1.582,32.223,25.827,1452.773
10.902,10.788,1.582,1.582,32.225,25.830,1452.778
11.005,10.889,1.585,1.585,32.231,25.835,1452.800
11.101,10.984,1.586,1.586,32.227,25.832,1452.802
11.201,11.083,1.589,1.589,32.230,25.835,1452.821
11.301,11.182,1.592,1.592,32.231,25.836,1452.836
11.403,11.283,1.591,1.591,32.241,25.844,1452.847
11.500,11.379,1.590,1.590,32.273,25.871,1452.886
11.601,11.479,1.594,1.594,32.292,25.886,1452.930
11.700,11.577,1.595,1.595,32.358,25.939,1453.023
11.804,11.680,1.597,1.597,32.377,25.955,1453.059
11.905,11.780,1.603,1.603,32.408,25.980,1453.128
12.006,11.880,1.612,1.612,32.425,25.994,1453.193
12.100,11.973,1.624,1.624,32.436,26.001,1453.261
12.203,12.075,1.627,1.627,32.488,26.043,1453.345
12.301,12.172,1.633,1.633,32.526,26.074,1453.423
12.401,12.271,1.641,1.641,32.541,26.086,1453.480
12.503,12.372,1.646,1.646,32.565,26.105,1453.535
12.602,12.470,1.654,1.654,32.631,26.158,1453.659
12.702,12.569,1.660,1.660,32.632,26.159,1453.689
12.805,12.670,1.670,1.670,32.627,26.155,1453.728
12.900,12.764,1.674,1.674,32.641,26.167,1453.767
13.003,12.866,1.679,1.679,32.660,26.182,1453.815
13.103,12.965,1.682,1.682,32.681,26.199,1453.857
13.201,13.062,1.684,1.684,32.691,26.207,1453.881
13.304,13.164,1.684,1.684,32.696,26.212,1453.890
13.400,13.259,1.683,1.683,32.705,26.219,1453.898
13.502,13.360,1.682,1.682,32.722,26.234,1453.918
13.601,13.458,1.679,1.679,32.744,26.252,1453.935
13.703,13.559,1.677,1.677,32.795,26.294,1453.995
13.803,13.658,1.673,1.673,32.736,26.247,1453.902
13.904,13.758,1.657,1.657,32.920,26.396,1454.075
14.000,13.853,1.559,1.559,33.320,26.724,1454.168
14.102,13.954,1.638,1.638,33.310,26.711,1454.506
14.201,14.052,1.803,1.803,33.167,26.585,1455.050
14.302,14.152,1.876,1.876,33.109,26.534,1455.297
14.402,14.251,1.911,1.911,33.026,26.465,1455.344
14.500,14.348,1.923,1.923,33.027,26.466,1455.400
14.600,14.447,1.885,1.885,33.086,26.516,1455.311
14.703,14.548,1.878,1.878,33.136,26.557,1455.347
14.802,14.646,1.884,1.884,33.145,26.564,1455.387
14.908,14.751,1.894,1.894,33.223,26.626,1455.536
15.000,14.842,1.910,1.910,33.252,26.649,1455.646
15.103,14.944,1.944,1.944,33.228,26.628,1455.765
15.202,15.042,1.967,1.967,33.220,26.620,1455.858
15.301,15.140,1.984,1.984,33.239,26.635,1455.960
15.405,15.243,1.996,1.996,33.246,26.639,1456.022
15.501,15.338,2.005,2.005,33.255,26.646,1456.075
15.601,15.437,2.012,2.012,33.259,26.649,1456.113
15.701,15.536,2.018,2.018,33.290,26.674,1456.181
15.801,15.635,2.025,2.025,33.287,26.672,1456.211
15.902,15.735,2.026,2.026,33.304,26.686,1456.238
16.002,15.834,2.033,2.033,33.314,26.694,1456.284
16.104,15.935,2.061,2.061,33.307,26.687,1456.399
16.201,16.031,2.078,2.078,33.322,26.698,1456.496
16.301,16.130,2.109,2.109,33.396,26.755,1456.729
16.403,16.231,2.126,2.126,33.425,26.778,1456.844
16.502,16.329,2.146,2.146,33.423,26.775,1456.930
16.603,16.428,2.154,2.154,33.427,26.778,1456.971
16.700,16.524,2.155,2.155,33.448,26.795,1457.005
16.801,16.624,2.155,2.155,33.482,26.823,1457.051
16.901,16.723,2.158,2.158,33.503,26.840,1457.094
17.003,16.824,2.164,2.164,33.521,26.854,1457.145
17.103,16.923,2.167,2.167,33.542,26.872,1457.188
17.201,17.020,2.172,2.172,33.569,26.893,1457.247
17.302,17.120,2.180,2.180,33.579,26.901,1457.297
17.402,17.219,2.194,2.194,33.572,26.895,1457.350
17.503,17.319,2.197,2.197,33.569,26.892,1457.360
17.602,17.417,2.197,2.197,33.566,26.891,1457.358
17.702,17.516,2.192,2.192,33.576,26.900,1457.352
17.801,17.614,2.191,2.191,33.576,26.900,1457.349
17.902,17.714,2.194,2.194,33.594,26.915,1457.387
18.000,17.811,2.196,2.196,33.619,26.935,1457.430
18.100,17.910,2.206,2.206,33.609,26.926,1457.461
18.202,18.011,2.218,2.218,33.593,26.914,1457.496
18.301,18.109,2.214,2.214,33.579,26.903,1457.461
18.401,18.207,2.194,2.194,33.594,26.917,1457.395
18.504,18.309,2.175,2.175,33.672,26.982,1457.416
18.602,18.406,2.171,2.171,33.743,27.039,1457.492
18.700,18.503,2.202,2.202,33.802,27.084,1457.707
18.801,18.603,2.249,2.249,33.838,27.109,1457.960
18.902,18.703,2.312,2.312,33.848,27.113,1458.249
19.001,18.801,2.373,2.373,33.852,27.112,1458.522
19.105,18.904,2.434,2.434,33.862,27.115,1458.801
19.200,18.998,2.488,2.488,33.852,27.104,1459.025
19.300,19.097,2.516,2.516,33.819,27.075,1459.104
19.402,19.198,2.527,2.527,33.755,27.024,1459.070
19.504,19.299,2.500,2.500,33.721,26.999,1458.910
19.601,19.395,2.442,2.442,33.775,27.047,1458.730
19.702,19.495,2.410,2.410,33.812,27.080,1458.642
19.800,19.592,2.398,2.398,33.552,26.873,1458.250
19.901,19.692,2.325,2.325,33.558,26.885,1457.943
20.000,19.790,2.192,2.192,33.674,26.988,1457.516
20.102,19.890,2.082,2.082,33.742,27.052,1457.126
20.202,19.989,2.052,2.052,33.791,27.094,1457.062
20.300,20.086,2.029,2.029,33.851,27.144,1457.041
20.405,20.190,2.041,2.041,33.848,27.142,1457.091
20.502,20.286,2.049,2.049,33.858,27.150,1457.141
20.601,20.384,2.053,2.053,33.894,27.178,1457.207
20.704,20.486,2.066,2.066,33.915,27.195,1457.293
20.803,20.584,2.094,2.094,33.925,27.201,1457.430
20.900,20.680,2.115,2.115,33.911,27.189,1457.506
21.004,20.783,2.136,2.136,33.887,27.169,1457.568
21.101,20.879,2.143,2.143,33.865,27.150,1457.571
21.200,20.977,2.143,2.143,33.848,27.138,1457.551
21.302,21.078,2.125,2.125,33.863,27.151,1457.492
21.403,21.178,2.114,2.114,33.874,27.162,1457.461
21.500,21.274,2.108,2.108,33.829,27.127,1457.378
21.605,21.378,2.092,2.092,33.833,27.131,1457.314
21.701,21.473,2.059,2.059,33.883,27.174,1457.237
21.803,21.574,2.039,2.039,33.922,27.208,1457.202
21.901,21.670,2.040,2.040,33.918,27.205,1457.203
22.003,21.771,2.050,2.050,33.886,27.179,1457.207
22.101,21.868,2.046,2.046,33.873,27.169,1457.173
22.202,21.968,2.010,2.010,33.908,27.200,1457.063
22.300,22.065,2.009,2.009,33.905,27.199,1457.056
22.403,22.167,2.005,2.005,33.909,27.203,1457.046
22.503,22.266,2.001,2.001,33.921,27.213,1457.046
22.604,22.366,2.000,2.000,34.002,27.279,1457.150
22.703,22.464,2.016,2.016,34.012,27.286,1457.235
22.801,22.561,2.060,2.060,33.965,27.245,1457.367
22.905,22.664,2.086,2.086,33.940,27.223,1457.449
23.001,22.759,2.084,2.084,33.948,27.231,1457.453
23.101,22.858,2.081,2.081,33.969,27.248,1457.468
23.200,22.956,2.074,2.074,34.046,27.311,1457.541
23.304,23.059,2.087,2.087,33.998,27.272,1457.537
23.402,23.156,2.099,2.099,33.967,27.246,1457.549
23.505,23.257,2.069,2.069,34.005,27.280,1457.470
23.602,23.353,2.053,2.053,34.027,27.299,1457.431
23.702,23.452,2.048,2.048,34.047,27.317,1457.437
23.802,23.551,2.047,2.047,34.050,27.319,1457.438
23.900,23.648,2.046,2.046,34.043,27.314,1457.426
24.001,23.748,2.042,2.042,34.049,27.319,1457.418
24.102,23.848,2.033,2.033,34.058,27.328,1457.393
24.200,23.945,2.029,2.029,34.061,27.331,1457.381
24.303,24.047,2.026,2.026,34.065,27.335,1457.373
24.401,24.144,2.023,2.023,34.078,27.346,1457.379
24.501,24.243,2.023,2.023,34.090,27.356,1457.397
24.601,24.342,2.030,2.030,34.089,27.355,1457.428
24.700,24.440,2.035,2.035,34.076,27.345,1457.434
24.805,24.544,2.033,2.033,34.064,27.336,1457.412
24.902,24.640,2.024,2.024,34.071,27.343,1457.383
25.005,24.742,2.017,2.017,34.075,27.347,1457.359
25.102,24.838,2.012,2.012,34.078,27.350,1457.342
25.201,24.936,2.008,2.008,34.080,27.352,1457.329
25.304,25.037,2.005,2.005,34.082,27.355,1457.320
25.401,25.133,2.002,2.002,34.083,27.357,1457.311
25.500,25.231,2.000,2.000,34.087,27.360,1457.308
25.604,25.334,1.999,1.999,34.092,27.365,1457.312
25.700,25.429,1.998,1.998,34.085,27.360,1457.300
25.802,25.530,1.997,1.997,34.085,27.360,1457.297
25.903,25.630,1.992,1.992,34.090,27.366,1457.284
26.001,25.727,1.990,1.990,34.092,27.368,1457.280
26.100,25.825,1.989,1.989,34.103,27.377,1457.291
26.202,25.926,1.992,1.992,34.111,27.384,1457.317
26.300,26.023,2.000,2.000,34.101,27.376,1457.340
26.400,26.122,2.004,2.004,34.095,27.370,1457.350
26.502,26.223,2.006,2.006,34.092,27.369,1457.358
26.601,26.321,2.007,2.007,34.090,27.367,1457.361
26.700,26.419,2.004,2.004,34.106,27.381,1457.370
26.801,26.519,2.004,2.004,34.143,27.411,1457.421
26.901,26.618,2.014,2.014,34.147,27.414,1457.472
27.003,26.718,2.035,2.035,34.123,27.394,1457.534
27.102,26.816,2.047,2.047,34.112,27.384,1457.573
27.202,26.915,2.048,2.048,34.109,27.383,1457.576
27.301,27.013,2.046,2.046,34.110,27.384,1457.570
27.404,27.115,2.044,2.044,34.114,27.387,1457.567
27.500,27.210,2.045,2.045,34.114,27.388,1457.573
27.602,27.311,2.045,2.045,34.110,27.385,1457.570
27.703,27.411,2.045,2.045,34.098,27.376,1457.556
27.800,27.507,2.038,2.038,34.098,27.377,1457.527
27.900,27.606,2.031,2.031,34.091,27.372,1457.488
28.000,27.705,2.018,2.018,34.097,27.379,1457.441
28.102,27.806,2.010,2.010,34.086,27.371,1457.393
28.200,27.903,2.006,2.006,34.032,27.329,1457.307
28.304,28.006,1.980,1.980,34.045,27.342,1457.212
28.404,28.105,1.932,1.932,34.083,27.376,1457.052
28.502,28.202,1.915,1.915,34.104,27.395,1457.007
28.602,28.300,1.907,1.907,34.119,27.408,1456.993
28.702,28.399,1.908,1.908,34.118,27.407,1456.997
28.800,28.496,1.914,1.914,34.100,27.393,1457.002
28.901,28.596,1.912,1.912,34.099,27.393,1456.994
29.000,28.694,1.906,1.906,34.106,27.399,1456.978
29.100,28.793,1.903,1.903,34.109,27.403,1456.970
29.203,28.895,1.900,1.900,34.110,27.404,1456.960
29.300,28.991,1.900,1.900,34.116,27.409,1456.970
29.400,29.090,1.897,1.897,34.096,27.394,1456.933
29.501,29.190,1.888,1.888,34.105,27.402,1456.906
29.600,29.288,1.880,1.880,34.112,27.409,1456.882
29.701,29.388,1.877,1.877,34.115,27.413,1456.874
29.802,29.488,1.876,1.876,34.116,27.414,1456.873
29.902,29.587,1.873,1.873,34.120,27.417,1456.866
30.001,29.685,1.872,1.872,34.121,27.418,1456.864
30.101,29.784,1.873,1.873,34.121,27.419,1456.870
30.203,29.884,1.872,1.872,34.122,27.420,1456.869
30.301,29.981,1.872,1.872,34.122,27.421,1456.871
30.400,30.079,1.872,1.872,34.120,27.420,1456.870
30.501,30.179,1.870,1.870,34.119,27.419,1456.861
30.605,30.282,1.866,1.866,34.113,27.416,1456.838
30.701,30.377,1.861,1.861,34.099,27.406,1456.799
30.800,30.475,1.851,1.851,34.091,27.400,1456.746
30.903,30.577,1.833,1.833,34.097,27.407,1456.676
31.001,30.674,1.818,1.818,34.108,27.417,1456.626
31.100,30.772,1.809,1.809,34.119,27.427,1456.603
31.202,30.873,1.801,1.801,34.131,27.438,1456.585
31.301,30.971,1.800,1.800,34.134,27.440,1456.586
31.400,31.069,1.797,1.797,34.135,27.443,1456.577
31.501,31.169,1.796,1.796,34.138,27.445,1456.577
31.600,31.267,1.794,1.794,34.141,27.448,1456.574
31.701,31.367,1.794,1.794,34.139,27.447,1456.572
31.803,31.467,1.790,1.790,34.145,27.453,1456.565
31.900,31.563,1.790,1.790,34.148,27.455,1456.570
32.001,31.663,1.789,1.789,34.148,27.456,1456.567
32.101,31.762,1.788,1.788,34.144,27.453,1456.559
32.200,31.860,1.786,1.786,34.146,27.455,1456.555
32.309,31.968,1.783,1.783,34.158,27.466,1456.559
32.401,32.059,1.782,1.782,34.161,27.469,1456.561
32.502,32.159,1.786,1.786,34.137,27.450,1456.548
32.602,32.258,1.782,1.782,34.087,27.410,1456.466
32.702,32.357,1.750,1.750,34.095,27.420,1456.337
32.801,32.455,1.719,1.719,34.118,27.441,1456.233
32.903,32.556,1.698,1.698,34.129,27.452,1456.157
33.000,32.652,1.689,1.689,34.134,27.457,1456.125
33.100,32.751,1.679,1.679,34.141,27.464,1456.092
33.202,32.852,1.677,1.677,34.152,27.474,1456.099
33.301,32.950,1.674,1.674,34.158,27.479,1456.095
33.401,33.048,1.678,1.678,34.153,27.475,1456.108
33.500,33.146,1.678,1.678,34.155,27.477,1456.111
33.600,33.245,1.681,1.681,34.193,27.508,1456.177
33.703,33.347,1.698,1.698,34.177,27.494,1456.233
33.802,33.445,1.709,1.709,34.165,27.484,1456.267
33.901,33.543,1.714,1.714,34.160,27.480,1456.283
34.001,33.642,1.716,1.716,34.199,27.512,1456.346
34.100,33.740,1.725,1.725,34.197,27.510,1456.384
34.200,33.839,1.740,1.740,34.178,27.494,1456.427
34.303,33.941,1.745,1.745,34.171,27.489,1456.442
34.401,34.038,1.746,1.746,34.166,27.485,1456.441
34.501,34.137,1.743,1.743,34.177,27.495,1456.444
34.602,34.237,1.747,1.747,34.169,27.488,1456.452
34.700,34.334,1.743,1.743,34.153,27.476,1456.415
34.800,34.433,1.736,1.736,34.150,27.475,1456.383
34.901,34.533,1.726,1.726,34.147,27.474,1456.336
35.002,34.632,1.717,1.717,34.143,27.472,1456.293
35.101,34.730,1.707,1.707,34.142,27.473,1456.249
35.200,34.828,1.697,1.697,34.142,27.473,1456.206
35.300,34.927,1.685,1.685,34.133,27.468,1456.144
35.402,35.028,1.674,1.674,34.125,27.462,1456.086
35.502,35.127,1.663,1.663,34.119,27.459,1456.031
35.601,35.225,1.653,1.653,34.073,27.423,1455.928
35.703,35.326,1.622,1.622,34.085,27.436,1455.808
35.802,35.424,1.591,1.591,34.101,27.451,1455.693
35.900,35.521,1.573,1.573,34.148,27.491,1455.678
36.000,35.620,1.557,1.557,34.197,27.532,1455.673
36.101,35.720,1.575,1.575,34.180,27.517,1455.732
36.204,35.822,1.589,1.589,34.164,27.503,1455.774
36.301,35.918,1.593,1.593,34.149,27.492,1455.774
36.401,36.017,1.587,1.587,34.131,27.479,1455.726
36.501,36.116,1.577,1.577,34.121,27.471,1455.669
36.600,36.213,1.566,1.566,34.106,27.461,1455.602
36.701,36.313,1.551,1.551,34.112,27.467,1455.546
36.801,36.412,1.538,1.538,34.122,27.477,1455.503
36.901,36.511,1.528,1.528,34.123,27.479,1455.461
37.002,36.611,1.518,1.518,34.137,27.491,1455.438
37.102,36.710,1.510,1.510,34.180,27.527,1455.461
37.200,36.807,1.516,1.516,34.199,27.542,1455.514
37.300,36.906,1.536,1.536,34.183,27.528,1455.582
37.401,37.006,1.550,1.550,34.153,27.504,1455.607
37.502,37.106,1.551,1.551,34.151,27.502,1455.610
37.603,37.206,1.542,1.542,34.166,27.515,1455.591
37.700,37.302,1.541,1.541,34.163,27.513,1455.585
37.800,37.401,1.541,1.541,34.084,27.451,1455.483
37.902,37.502,1.510,1.510,34.090,27.458,1455.354
38.000,37.599,1.465,1.465,34.174,27.530,1455.268
38.101,37.698,1.460,1.460,34.254,27.594,1455.352
38.200,37.796,1.487,1.487,34.243,27.584,1455.459
38.300,37.895,1.517,1.517,34.215,27.560,1455.558
38.400,37.994,1.529,1.529,34.205,27.551,1455.598
38.501,38.094,1.535,1.535,34.197,27.545,1455.616
38.601,38.193,1.537,1.537,34.186,27.536,1455.612
38.701,38.292,1.531,1.531,34.183,27.535,1455.584
38.801,38.391,1.526,1.526,34.176,27.530,1455.554
38.900,38.489,1.520,1.520,34.170,27.526,1455.520
39.000,38.588,1.509,1.509,34.166,27.525,1455.469
39.104,38.691,1.497,1.497,34.167,27.526,1455.418
39.201,38.787,1.488,1.488,34.170,27.530,1455.384
39.302,38.887,1.473,1.474,34.179,27.539,1455.330
39.402,38.986,1.462,1.463,34.187,27.547,1455.294
39.500,39.083,1.455,1.456,34.192,27.552,1455.271
39.600,39.181,1.450,1.451,34.195,27.555,1455.254
39.701,39.281,1.448,1.449,34.193,27.554,1455.245
39.801,39.380,1.447,1.448,34.189,27.551,1455.237
39.900,39.478,1.445,1.446,34.186,27.549,1455.226
40.001,39.578,1.442,1.443,34.179,27.545,1455.205
40.101,39.677,1.435,1.436,34.179,27.545,1455.175
40.201,39.776,1.426,1.427,34.185,27.551,1455.145
40.300,39.874,1.421,1.422,34.184,27.551,1455.123
40.400,39.973,1.414,1.415,34.189,27.556,1455.100
40.501,40.073,1.411,1.412,34.197,27.564,1455.099
40.601,40.172,1.412,1.413,34.189,27.557,1455.094
40.701,40.271,1.408,1.409,34.153,27.530,1455.031
40.800,40.369,1.391,1.392,34.117,27.502,1454.909
40.904,40.472,1.358,1.359,34.087,27.480,1454.724
41.000,40.567,1.306,1.307,34.072,27.473,1454.474
41.100,40.665,1.253,1.254,34.145,27.535,1454.336
41.203,40.767,1.222,1.223,34.222,27.600,1454.302
41.301,40.864,1.236,1.237,34.209,27.589,1454.349
41.401,40.963,1.249,1.250,34.218,27.596,1454.420
41.500,41.061,1.250,1.251,34.282,27.648,1454.511
41.600,41.160,1.281,1.282,34.271,27.637,1454.636
41.702,41.261,1.315,1.316,34.231,27.604,1454.737
41.802,41.360,1.329,1.330,34.210,27.586,1454.772
41.901,41.458,1.330,1.331,34.210,27.586,1454.778
42.001,41.557,1.328,1.329,34.211,27.587,1454.772
42.100,41.655,1.328,1.329,34.150,27.540,1454.694
42.200,41.754,1.312,1.313,34.115,27.513,1454.578
42.300,41.853,1.267,1.268,34.144,27.540,1454.417
42.404,41.956,1.227,1.228,34.180,27.572,1454.288
42.502,42.053,1.211,1.212,34.196,27.586,1454.240
42.601,42.150,1.199,1.200,34.211,27.599,1454.207
42.700,42.248,1.198,1.199,34.218,27.606,1454.214
42.801,42.348,1.201,1.202,34.221,27.608,1454.233
42.900,42.446,1.206,1.207,34.217,27.605,1454.251
43.001,42.546,1.203,1.204,34.218,27.606,1454.240
43.102,42.646,1.206,1.207,34.209,27.600,1454.244
43.200,42.743,1.200,1.201,34.204,27.597,1454.212
43.302,42.844,1.193,1.194,34.205,27.599,1454.184
43.400,42.941,1.185,1.186,34.214,27.607,1454.161
43.500,43.040,1.177,1.178,34.219,27.612,1454.134
43.602,43.141,1.180,1.181,34.212,27.606,1454.139
43.700,43.238,1.173,1.174,34.215,27.610,1454.115
43.802,43.339,1.166,1.167,34.213,27.609,1454.081
43.900,43.436,1.159,1.160,34.205,27.604,1454.041
44.003,43.537,1.150,1.151,34.201,27.601,1453.997
44.101,43.634,1.138,1.139,34.195,27.598,1453.937
44.201,43.733,1.114,1.115,34.214,27.616,1453.858
44.300,43.831,1.102,1.103,34.195,27.602,1453.780
44.402,43.932,1.085,1.086,34.142,27.560,1453.635
44.502,44.031,1.041,1.042,34.194,27.606,1453.508
44.600,44.128,1.018,1.019,34.262,27.662,1453.497
44.700,44.227,1.024,1.025,34.265,27.665,1453.530
44.800,44.326,1.033,1.034,34.252,27.654,1453.554
44.901,44.426,1.036,1.037,34.243,27.647,1453.558
45.000,44.524,1.032,1.033,34.245,27.649,1453.544
45.100,44.623,1.029,1.030,34.243,27.648,1453.529
45.200,44.722,1.022,1.023,34.243,27.649,1453.499
45.301,44.822,1.016,1.017,34.260,27.664,1453.496
45.402,44.922,1.016,1.017,34.240,27.649,1453.472
45.501,45.019,1.013,1.014,34.176,27.598,1453.376
45.601,45.118,0.976,0.977,34.153,27.582,1453.180
45.701,45.217,0.940,0.941,34.173,27.601,1453.046
45.801,45.316,0.908,0.909,34.235,27.653,1452.987
45.901,45.415,0.887,0.888,34.279,27.691,1452.952
46.000,45.513,0.900,0.901,34.227,27.648,1452.943
46.101,45.613,0.895,0.896,34.229,27.650,1452.925
46.200,45.711,0.884,0.885,34.204,27.632,1452.845
46.300,45.810,0.868,0.869,34.191,27.623,1452.756
46.400,45.909,0.842,0.843,34.186,27.621,1452.634
46.500,46.008,0.808,0.809,34.208,27.641,1452.512
46.600,46.107,0.788,0.789,34.221,27.653,1452.440
46.700,46.206,0.780,0.781,34.213,27.648,1452.395
46.802,46.307,0.771,0.772,34.185,27.627,1452.319
46.902,46.405,0.742,0.743,34.197,27.639,1452.206
47.000,46.502,0.721,0.722,34.209,27.650,1452.128
47.102,46.603,0.706,0.707,34.219,27.659,1452.076
47.200,46.700,0.691,0.692,34.226,27.667,1452.019
47.301,46.800,0.679,0.680,34.228,27.669,1451.969
47.400,46.898,0.666,0.667,34.242,27.682,1451.930
47.501,46.998,0.663,0.664,34.239,27.680,1451.914
47.601,47.097,0.658,0.659,34.262,27.700,1451.925
47.700,47.195,0.656,0.657,34.267,27.704,1451.924
47.801,47.295,0.666,0.667,34.257,27.696,1451.957
