Station: HG_01
Position (UTM) X,Y,Zone: 516104,8549303,33X
Date: 2022/07/13 10:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,1.419,1.419,24.411,19.525,1441.597
0.180,0.178,1.362,1.362,24.506,19.604,1441.463
0.730,0.722,1.144,1.144,27.326,21.877,1444.186
1.430,1.415,1.284,1.284,29.881,23.923,1448.202
2.070,2.048,1.713,1.713,30.675,24.536,1451.177
2.530,2.503,1.984,1.985,31.175,24.921,1453.047
3.000,2.969,2.153,2.153,31.210,24.940,1453.843
3.500,3.463,2.222,2.222,31.449,25.129,1454.466
4.170,4.126,2.228,2.228,31.489,25.163,1454.555
4.850,4.799,2.272,2.272,31.524,25.191,1454.809
5.600,5.541,2.296,2.296,31.557,25.219,1454.968
6.330,6.264,2.304,2.304,31.619,25.272,1455.097
7.060,6.986,2.307,2.307,31.631,25.284,1455.137
7.750,7.669,2.318,2.318,31.676,25.323,1455.255
8.470,8.381,2.355,2.355,31.678,25.325,1455.430
9.350,9.252,2.379,2.379,31.683,25.332,1455.557
10.130,10.024,2.399,2.399,31.689,25.338,1455.663
10.990,10.875,2.426,2.426,31.720,25.366,1455.836
11.870,11.745,2.433,2.433,31.723,25.371,1455.884
12.870,12.735,2.443,2.443,31.735,25.385,1455.960
13.640,13.497,2.467,2.467,31.870,25.494,1456.252
14.480,14.328,2.490,2.490,31.959,25.568,1456.483
15.260,15.100,2.492,2.492,31.986,25.593,1456.539
15.910,15.743,2.504,2.504,32.068,25.661,1456.709
16.660,16.485,2.515,2.515,32.100,25.689,1456.811
17.350,17.168,2.515,2.516,32.158,25.738,1456.901
18.080,17.890,2.515,2.515,32.185,25.763,1456.944
18.940,18.741,2.515,2.515,32.217,25.793,1457.000
19.580,19.374,2.515,2.516,32.267,25.836,1457.080
20.200,19.987,2.527,2.527,32.290,25.856,1457.172
21.020,20.799,2.533,2.533,32.313,25.878,1457.242
22.220,21.986,2.563,2.563,32.374,25.930,1457.470
23.150,22.906,2.657,2.657,32.475,26.008,1458.024
24.130,23.876,2.791,2.791,32.572,26.078,1458.747
25.190,24.925,2.941,2.941,32.574,26.072,1459.410
26.150,25.874,2.940,2.940,32.762,26.227,1459.667
27.220,26.933,2.901,2.901,32.854,26.309,1459.636
28.060,27.764,2.874,2.874,32.871,26.329,1459.557
29.280,28.971,2.834,2.834,32.912,26.370,1459.458
30.310,29.990,2.744,2.744,32.918,26.388,1459.092
31.240,30.910,2.682,2.682,32.915,26.395,1458.836
32.120,31.781,2.667,2.667,32.932,26.414,1458.808
32.950,32.602,2.690,2.690,32.944,26.426,1458.936
34.010,33.651,2.776,2.775,32.984,26.455,1459.375
35.120,34.749,2.818,2.818,33.133,26.576,1459.772
36.150,35.768,2.889,2.889,33.183,26.614,1460.158
37.180,36.787,3.032,3.031,33.174,26.599,1460.774
38.270,37.866,3.131,3.131,33.225,26.636,1461.285
39.370,38.954,3.013,3.012,33.268,26.686,1460.852
40.580,40.151,2.985,2.985,33.233,26.667,1460.707
41.480,41.041,2.986,2.986,33.283,26.710,1460.790
42.530,42.080,3.008,3.007,33.303,26.729,1460.927
43.670,43.208,3.040,3.039,33.332,26.755,1461.120
44.590,44.118,3.069,3.069,33.342,26.765,1461.277
45.410,44.929,3.068,3.068,33.382,26.801,1461.337
46.290,45.800,3.018,3.017,33.407,26.829,1461.167
47.520,47.017,2.933,2.933,33.417,26.850,1460.836
48.250,47.739,2.832,2.832,33.396,26.846,1460.389
47.670,47.165,2.876,2.876,NaN,NaN,NaN
46.560,46.067,2.963,2.963,NaN,NaN,NaN
45.560,45.078,3.028,3.027,NaN,NaN,NaN
44.260,43.792,3.074,3.074,NaN,NaN,NaN
43.100,42.644,3.048,3.048,NaN,NaN,NaN
42.050,41.605,3.016,3.015,NaN,NaN,NaN
41.140,40.705,2.986,2.986,NaN,NaN,NaN
39.830,39.409,2.975,2.975,NaN,NaN,NaN
38.650,38.242,2.985,2.985,NaN,NaN,NaN
37.410,37.015,3.115,3.115,NaN,NaN,NaN
36.290,35.907,2.960,2.960,NaN,NaN,NaN
35.240,34.868,2.853,2.853,NaN,NaN,NaN
33.960,33.602,2.785,2.785,NaN,NaN,NaN
32.750,32.404,2.695,2.695,NaN,NaN,NaN
31.550,31.217,2.664,2.664,NaN,NaN,NaN
30.200,29.882,2.691,2.691,NaN,NaN,NaN
28.900,28.595,2.820,2.820,NaN,NaN,NaN
27.460,27.171,2.866,2.866,NaN,NaN,NaN
26.060,25.785,2.918,2.918,NaN,NaN,NaN
24.590,24.331,2.886,2.886,NaN,NaN,NaN
23.380,23.134,2.743,2.743,NaN,NaN,NaN
22.300,22.065,2.592,2.592,NaN,NaN,NaN
21.150,20.927,2.542,2.542,NaN,NaN,NaN
19.660,19.453,2.517,2.518,NaN,NaN,NaN
18.560,18.365,2.510,2.510,NaN,NaN,NaN
17.380,17.197,2.516,2.517,NaN,NaN,NaN
15.880,15.713,2.489,2.489,NaN,NaN,NaN
14.690,14.536,2.493,2.493,NaN,NaN,NaN
13.380,13.239,2.478,2.478,NaN,NaN,NaN
12.060,11.933,2.424,2.424,NaN,NaN,NaN
10.710,10.598,2.413,2.413,NaN,NaN,NaN
9.270,9.173,2.409,2.409,NaN,NaN,NaN
7.920,7.837,2.385,2.385,NaN,NaN,NaN
6.420,6.353,2.361,2.361,NaN,NaN,NaN
4.960,4.908,2.302,2.302,NaN,NaN,NaN
3.620,3.582,2.255,2.255,NaN,NaN,NaN
2.200,2.177,2.026,2.026,NaN,NaN,NaN
1.190,1.178,1.528,1.528,NaN,NaN,NaN
0.970,0.960,1.323,1.323,NaN,NaN,NaN
