Station: SG_01
Position (UTM) X,Y,Zone: 533963,8536105,33X
Date: 2022/10/14 09:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.390,0.386,1.738,1.738,32.856,26.275,1454.131
0.390,0.386,1.733,1.733,32.856,26.275,1454.108
1.020,1.009,1.746,1.746,32.868,26.287,1454.192
2.020,1.999,2.008,2.008,32.680,26.122,1455.117
3.030,2.998,2.370,2.370,33.027,26.377,1457.170
3.960,3.918,2.499,2.499,33.117,26.443,1457.861
4.960,4.908,2.810,2.810,33.112,26.418,1459.220
6.450,6.382,2.958,2.958,33.315,26.574,1460.142
7.520,7.441,3.055,3.055,33.344,26.593,1460.614
8.420,8.332,3.085,3.085,33.424,26.659,1460.861
9.680,9.578,3.096,3.096,33.454,26.688,1460.967
10.850,10.736,3.135,3.135,33.484,26.714,1461.192
11.930,11.805,3.196,3.196,33.546,26.763,1461.549
13.110,12.972,3.219,3.219,33.586,26.798,1461.718
13.970,13.823,3.222,3.222,33.590,26.805,1461.749
15.100,14.941,3.225,3.225,33.598,26.816,1461.791
16.250,16.079,3.224,3.224,33.621,26.840,1461.835
17.310,17.128,3.218,3.218,33.650,26.869,1461.865
18.460,18.266,3.219,3.219,33.661,26.883,1461.903
19.590,19.384,3.232,3.232,33.671,26.895,1461.989
20.630,20.413,3.263,3.263,33.670,26.897,1462.136
21.740,21.511,3.359,3.359,33.785,26.984,1462.713
22.850,22.609,3.402,3.402,33.811,27.006,1462.947
23.950,23.698,3.423,3.423,33.824,27.020,1463.071
24.920,24.658,3.444,3.444,33.835,27.031,1463.189
25.930,25.657,3.462,3.462,33.843,27.040,1463.292
26.900,26.617,3.478,3.478,33.855,27.053,1463.391
27.980,27.685,3.489,3.489,33.865,27.064,1463.467
29.060,28.754,3.506,3.505,33.871,27.073,1463.564
30.030,29.713,3.515,3.514,33.890,27.091,1463.642
31.090,30.762,3.519,3.518,33.898,27.102,1463.687
32.310,31.969,3.524,3.523,33.910,27.117,1463.743
33.830,33.473,3.524,3.523,33.934,27.143,1463.799
35.300,34.927,3.548,3.547,33.929,27.144,1463.918
36.710,36.322,3.568,3.567,33.965,27.178,1464.071
38.050,37.648,3.576,3.575,33.963,27.181,1464.124
39.280,38.865,3.597,3.597,33.974,27.193,1464.251
40.780,40.349,3.617,3.617,33.998,27.218,1464.390
42.380,41.932,3.620,3.620,34.017,27.241,1464.454
43.820,43.356,3.602,3.602,34.025,27.255,1464.412
45.250,44.771,3.627,3.627,34.023,27.257,1464.537
46.550,46.057,3.640,3.640,34.055,27.288,1464.655
47.830,47.324,3.641,3.641,34.062,27.299,1464.689
49.170,48.649,3.631,3.631,34.066,27.310,1464.674
50.280,49.747,3.622,3.622,34.077,27.325,1464.669
51.230,50.687,3.614,3.614,34.074,27.328,1464.647
52.110,51.558,3.607,3.607,34.079,27.336,1464.638
52.950,52.389,3.600,3.600,34.082,27.343,1464.626
53.840,53.269,3.588,3.588,34.089,27.354,1464.600
54.730,54.150,3.567,3.566,34.089,27.361,1464.522
55.670,55.079,3.547,3.546,34.097,27.373,1464.463
56.680,56.079,3.533,3.532,34.106,27.387,1464.433
57.600,56.989,3.524,3.523,34.112,27.396,1464.417
58.730,58.107,3.495,3.494,34.117,27.408,1464.320
59.960,59.323,3.466,3.465,34.127,27.425,1464.232
61.220,60.570,3.452,3.451,34.165,27.463,1464.242
62.450,61.787,3.453,3.452,34.171,27.473,1464.275
63.630,62.954,3.442,3.441,34.199,27.502,1464.283
64.860,64.171,3.329,3.329,34.241,27.552,1463.882
65.950,65.249,3.025,3.024,34.278,27.616,1462.650
67.150,66.436,2.879,2.879,34.235,27.600,1461.991
68.370,67.643,2.733,2.733,34.321,27.687,1461.494
69.510,68.770,2.526,2.526,34.281,27.679,1460.571
70.600,69.849,2.412,2.412,34.323,27.727,1460.147
71.820,71.055,2.399,2.399,34.303,27.719,1460.085
72.820,72.045,2.436,2.436,34.314,27.729,1460.275
73.910,73.123,2.351,2.351,34.357,27.776,1459.982
75.110,74.310,2.304,2.305,34.336,27.768,1459.771
76.380,75.566,2.348,2.348,34.361,27.791,1460.015
77.580,76.753,2.409,2.409,34.370,27.799,1460.311
78.720,77.881,2.454,2.454,34.387,27.813,1460.545
79.760,78.909,2.447,2.447,34.388,27.820,1460.533
80.850,79.988,2.439,2.439,34.392,27.829,1460.522
81.980,81.105,2.431,2.431,34.409,27.848,1460.528
83.080,82.193,2.405,2.405,34.409,27.856,1460.434
84.180,83.281,2.399,2.399,34.412,27.863,1460.429
84.710,83.806,2.413,2.413,34.411,27.864,1460.497
84.730,83.825,2.418,2.418,34.411,27.864,1460.520
84.710,83.806,2.422,2.422,34.418,27.869,1460.546
84.070,83.173,2.404,2.404,34.427,27.875,1460.469
83.050,82.164,2.399,2.399,34.409,27.856,1460.407
82.200,81.323,2.416,2.416,34.402,27.845,1460.457
81.260,80.393,2.430,2.430,34.404,27.841,1460.506
80.340,79.483,2.445,2.445,34.386,27.821,1460.532
79.520,78.672,2.446,2.446,34.395,27.824,1460.535
78.680,77.841,2.351,2.351,34.370,27.808,1460.077
77.730,76.901,2.333,2.333,34.364,27.801,1459.977
76.820,76.001,2.339,2.339,34.371,27.801,1459.996
75.830,75.022,2.324,2.324,34.361,27.790,1459.902
74.900,74.102,2.303,2.304,34.371,27.796,1459.810
74.000,73.212,2.285,2.286,34.351,27.777,1459.691
73.070,72.292,2.279,2.280,34.330,27.756,1459.622
72.140,71.372,2.381,2.381,34.295,27.715,1460.003
71.270,70.511,2.415,2.415,34.382,27.778,1460.249
70.420,69.671,2.335,2.335,34.308,27.721,1459.792
69.550,68.810,2.420,2.420,34.301,27.705,1460.137
68.660,67.930,2.576,2.576,34.156,27.571,1460.609
67.670,66.950,2.737,2.737,34.301,27.668,1461.474
66.800,66.090,2.825,2.825,34.256,27.620,1461.782
66.040,65.338,2.775,2.774,34.192,27.570,1461.468
65.300,64.606,3.051,3.051,34.166,27.521,1462.609
64.320,63.636,3.350,3.350,34.238,27.545,1463.958
63.420,62.746,3.384,3.384,34.215,27.519,1464.056
62.340,61.678,3.439,3.438,34.195,27.493,1464.244
61.420,60.768,3.448,3.447,34.178,27.475,1464.246
60.450,59.808,3.440,3.439,34.139,27.439,1464.145
59.470,58.839,3.472,3.471,34.126,27.421,1464.247
58.570,57.948,3.495,3.494,34.117,27.407,1464.317
57.500,56.890,3.521,3.520,34.123,27.405,1464.418
56.400,55.802,3.528,3.527,34.116,27.394,1464.420
55.360,54.773,3.540,3.539,34.111,27.384,1464.447
54.250,53.675,3.562,3.561,34.101,27.368,1464.508
53.220,52.656,3.590,3.590,34.102,27.361,1464.614
52.260,51.706,3.599,3.599,34.095,27.351,1464.628
51.190,50.648,3.607,3.607,34.092,27.342,1464.640
50.090,49.559,3.617,3.617,34.093,27.337,1464.665
48.920,48.402,3.612,3.612,34.088,27.328,1464.619
48.070,47.561,3.628,3.628,34.082,27.318,1464.665
46.830,46.334,3.646,3.646,34.084,27.312,1464.722
45.720,45.236,3.647,3.647,34.081,27.304,1464.705
44.700,44.227,3.643,3.643,34.080,27.299,1464.670
43.620,43.159,3.617,3.617,34.067,27.286,1464.526
42.660,42.209,3.628,3.628,34.062,27.276,1464.550
41.470,41.032,3.625,3.625,34.051,27.263,1464.504
40.400,39.973,3.623,3.623,34.047,27.255,1464.473
39.360,38.944,3.607,3.607,34.041,27.246,1464.381
38.250,37.846,3.584,3.584,34.029,27.234,1464.251
37.140,36.748,3.574,3.573,34.019,27.222,1464.173
36.000,35.620,3.575,3.574,34.015,27.213,1464.153
34.840,34.472,3.544,3.543,34.038,27.229,1464.035
33.760,33.404,3.519,3.518,33.979,27.180,1463.835
32.630,32.286,3.531,3.530,33.985,27.178,1463.875
31.590,31.257,3.532,3.531,33.972,27.163,1463.846
30.440,30.119,3.522,3.521,33.968,27.155,1463.780
29.310,29.001,3.524,3.523,33.951,27.136,1463.748
28.100,27.804,3.526,3.525,33.949,27.128,1463.733
26.940,26.656,3.505,3.505,33.950,27.126,1463.628
25.710,25.439,3.484,3.484,33.941,27.115,1463.507
24.630,24.371,3.455,3.455,33.912,27.090,1463.331
23.530,23.282,3.431,3.431,33.894,27.073,1463.188
22.480,22.243,3.411,3.411,33.899,27.074,1463.093
21.450,21.224,3.388,3.388,33.888,27.062,1462.965
20.390,20.175,3.319,3.319,33.861,27.042,1462.621
19.350,19.146,3.247,3.247,33.780,26.980,1462.190
18.250,18.058,3.224,3.224,33.742,26.946,1462.025
17.360,17.177,3.230,3.230,33.724,26.927,1462.013
16.290,16.119,3.236,3.236,33.720,26.918,1462.015
15.270,15.110,3.236,3.236,33.717,26.911,1461.995
14.180,14.031,3.230,3.230,33.711,26.901,1461.943
13.030,12.893,3.225,3.225,33.695,26.884,1461.883
12.010,11.884,3.213,3.213,33.685,26.873,1461.803
10.920,10.805,3.177,3.177,33.665,26.855,1461.606
9.880,9.776,3.142,3.142,33.614,26.812,1461.375
8.850,8.757,3.104,3.104,33.568,26.775,1461.137
7.800,7.718,3.093,3.093,33.557,26.761,1461.058
6.730,6.659,3.043,3.042,33.536,26.745,1460.796
5.610,5.551,2.990,2.990,33.492,26.708,1460.494
4.470,4.423,2.858,2.858,33.576,26.782,1460.021
3.320,3.285,2.581,2.581,33.358,26.626,1458.524
2.140,2.118,2.274,2.274,33.436,26.707,1457.273
0.970,0.960,1.662,1.662,33.087,26.468,1454.105
0.050,0.049,1.514,1.514,32.984,26.391,1453.299
