Station: HB_0300_A1
Position (UTM) X,Y,Zone: 541250,8554000,33X
Date: 2022/07/24 18:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.410,0.406,2.354,2.354,30.039,23.977,1453.156
0.710,0.703,2.370,2.370,30.468,24.320,1453.791
1.030,1.019,2.371,2.371,30.658,24.473,1454.048
1.330,1.316,2.371,2.371,30.828,24.611,1454.275
1.650,1.633,2.352,2.352,30.868,24.646,1454.249
2.010,1.989,2.335,2.335,30.982,24.739,1454.329
2.330,2.306,2.327,2.327,31.277,24.978,1454.685
2.670,2.642,2.316,2.316,31.441,25.111,1454.857
2.970,2.939,2.298,2.298,31.556,25.206,1454.934
3.310,3.275,2.274,2.274,31.621,25.261,1454.919
3.590,3.552,2.248,2.249,31.681,25.313,1454.889
3.930,3.889,2.196,2.196,31.754,25.377,1454.759
4.290,4.245,2.163,2.163,31.776,25.398,1454.649
4.610,4.562,2.146,2.146,31.769,25.395,1454.570
4.940,4.888,2.126,2.126,31.775,25.403,1454.496
5.280,5.225,2.040,2.040,31.844,25.466,1454.214
5.600,5.541,1.970,1.970,31.858,25.484,1453.926
5.910,5.848,1.964,1.964,31.861,25.488,1453.909
6.230,6.165,2.026,2.026,31.868,25.491,1454.201
6.470,6.402,2.108,2.108,31.917,25.526,1454.628
6.800,6.729,2.147,2.147,31.933,25.537,1454.824
7.110,7.035,2.174,2.174,31.926,25.531,1454.939
7.400,7.322,2.207,2.207,31.945,25.545,1455.113
7.700,7.619,2.226,2.226,31.965,25.561,1455.226
7.960,7.876,2.234,2.234,31.978,25.572,1455.283
8.240,8.154,2.232,2.232,31.980,25.575,1455.281
8.540,8.450,2.217,2.217,32.006,25.598,1455.254
8.780,8.688,2.282,2.282,32.062,25.639,1455.619
9.050,8.955,2.252,2.253,32.232,25.779,1455.716
9.340,9.242,2.142,2.142,32.421,25.940,1455.483
9.590,9.489,2.122,2.122,32.529,26.029,1455.541
9.890,9.786,2.157,2.157,32.669,26.139,1455.882
10.150,10.043,2.231,2.231,32.701,26.161,1456.251
10.440,10.330,2.265,2.265,32.744,26.194,1456.464
10.710,10.598,2.356,2.356,32.727,26.174,1456.842
10.920,10.805,2.455,2.455,32.891,26.299,1457.490
10.980,10.865,2.448,2.448,32.906,26.311,1457.479
11.210,11.092,2.450,2.450,32.925,26.328,1457.517
11.450,11.330,2.500,2.500,32.947,26.343,1457.766
11.720,11.597,2.556,2.556,32.944,26.337,1458.013
11.980,11.854,2.687,2.687,32.923,26.310,1458.554
12.250,12.121,2.784,2.784,33.068,26.419,1459.169
12.510,12.379,2.802,2.802,33.082,26.430,1459.268
12.690,12.557,2.860,2.860,33.073,26.419,1459.510
13.010,12.873,2.920,2.920,33.116,26.449,1459.827
13.350,13.210,2.956,2.956,33.152,26.477,1460.034
13.690,13.546,2.953,2.953,33.167,26.491,1460.046
14.000,13.853,2.950,2.950,33.186,26.507,1460.062
14.370,14.219,3.002,3.002,33.213,26.526,1460.326
14.710,14.555,3.125,3.125,33.206,26.511,1460.851
15.040,14.882,3.237,3.237,33.301,26.578,1461.456
15.360,15.199,3.282,3.282,33.289,26.566,1461.636
15.740,15.575,3.430,3.430,33.278,26.545,1462.259
16.050,15.881,3.546,3.545,33.400,26.633,1462.911
16.280,16.109,3.573,3.572,33.410,26.640,1463.041
16.640,16.465,3.634,3.634,33.399,26.627,1463.294
17.030,16.851,3.836,3.835,33.476,26.670,1464.246
17.320,17.138,3.927,3.927,33.542,26.715,1464.721
17.700,17.514,3.973,3.973,33.594,26.753,1464.985
18.050,17.860,4.060,4.059,33.592,26.744,1465.350
18.410,18.216,4.103,4.102,33.617,26.762,1465.568
18.780,18.582,4.126,4.126,33.645,26.783,1465.709
19.100,18.899,4.146,4.146,33.663,26.796,1465.819
19.470,19.265,4.163,4.163,33.668,26.801,1465.903
19.820,19.611,4.194,4.194,33.698,26.823,1466.075
20.200,19.987,4.162,4.162,33.781,26.894,1466.056
20.530,20.314,4.144,4.144,33.780,26.896,1465.985
20.890,20.670,4.161,4.161,33.803,26.915,1466.091
21.270,21.046,4.168,4.168,33.818,26.928,1466.146
21.490,21.264,4.166,4.166,33.823,26.933,1466.147
21.610,21.383,4.163,4.163,33.823,26.934,1466.138
21.910,21.679,4.152,4.152,33.826,26.939,1466.101
22.250,22.016,4.111,4.110,33.840,26.956,1465.950
22.600,22.362,4.017,4.017,33.880,26.999,1465.617
22.940,22.698,3.950,3.950,33.855,26.987,1465.311
23.240,22.995,3.931,3.931,33.852,26.988,1465.233
23.350,23.104,3.929,3.929,33.848,26.986,1465.221
23.230,22.985,3.932,3.932,33.845,26.983,1465.228
23.490,23.243,3.935,3.935,33.845,26.984,1465.245
23.930,23.678,3.938,3.938,33.845,26.986,1465.265
24.320,24.064,3.925,3.925,33.849,26.992,1465.222
24.700,24.440,3.927,3.927,33.840,26.986,1465.225
25.070,24.806,3.938,3.938,33.856,27.000,1465.298
25.430,25.162,3.926,3.926,33.848,26.996,1465.242
25.770,25.498,3.925,3.925,33.850,26.999,1465.246
26.190,25.914,3.924,3.924,33.846,26.998,1465.244
26.550,26.270,3.923,3.923,33.848,27.001,1465.248
26.970,26.686,3.918,3.918,33.849,27.005,1465.236
27.330,27.042,3.913,3.913,33.865,27.019,1465.241
27.730,27.438,3.873,3.873,33.859,27.021,1465.074
28.130,27.833,3.761,3.760,33.871,27.043,1464.623
28.530,28.229,3.729,3.729,33.850,27.031,1464.468
28.910,28.605,3.721,3.721,33.851,27.035,1464.442
29.330,29.021,3.716,3.716,33.852,27.038,1464.430
29.730,29.416,3.716,3.716,33.859,27.046,1464.445
30.110,29.792,3.717,3.717,33.861,27.049,1464.459
30.480,30.159,3.721,3.721,33.860,27.050,1464.480
30.820,30.495,3.724,3.724,33.864,27.054,1464.503
31.180,30.851,3.738,3.738,33.861,27.052,1464.564
31.520,31.187,3.761,3.760,33.877,27.064,1464.686
31.890,31.554,3.758,3.757,33.881,27.069,1464.685
32.250,31.910,3.748,3.747,33.882,27.073,1464.650
32.590,32.246,3.738,3.737,33.884,27.077,1464.616
32.950,32.602,3.735,3.735,33.885,27.080,1464.612
33.330,32.978,3.716,3.716,33.891,27.088,1464.546
33.750,33.394,3.699,3.699,33.897,27.096,1464.488
34.040,33.681,3.672,3.672,33.901,27.104,1464.386
34.430,34.067,3.611,3.611,33.923,27.129,1464.165
34.800,34.433,3.530,3.529,33.898,27.119,1463.794
35.150,34.779,3.510,3.509,33.891,27.117,1463.706
35.490,35.115,3.508,3.507,33.889,27.117,1463.701
35.830,35.452,3.519,3.518,33.899,27.125,1463.765
36.190,35.808,3.522,3.521,33.900,27.128,1463.786
36.570,36.184,3.558,3.557,33.907,27.132,1463.952
36.870,36.481,3.608,3.608,33.934,27.150,1464.206
37.100,36.708,3.612,3.612,33.943,27.157,1464.238
37.430,37.035,3.601,3.601,33.942,27.159,1464.197
37.740,37.341,3.587,3.587,33.947,27.166,1464.149
37.990,37.589,3.536,3.535,33.949,27.174,1463.938
38.280,37.876,3.535,3.534,33.973,27.194,1463.968
38.590,38.182,3.516,3.515,33.949,27.178,1463.862
38.930,38.519,3.504,3.503,33.955,27.186,1463.826
39.240,38.825,3.496,3.495,33.951,27.186,1463.792
39.600,39.181,3.494,3.493,33.951,27.187,1463.789
39.940,39.518,3.495,3.494,33.955,27.191,1463.803
40.320,39.894,3.524,3.523,33.968,27.201,1463.949
40.720,40.290,3.503,3.502,34.025,27.250,1463.941
41.100,40.665,3.290,3.289,34.031,27.277,1463.052
41.480,41.041,3.169,3.169,34.016,27.279,1462.526
42.000,41.556,3.000,2.999,34.079,27.347,1461.894
42.200,41.754,2.814,2.814,34.055,27.345,1461.071
42.610,42.159,2.730,2.730,34.172,27.448,1460.867
42.990,42.535,2.650,2.650,34.116,27.412,1460.456
43.370,42.911,2.642,2.642,34.110,27.409,1460.420
43.760,43.297,2.536,2.536,34.122,27.430,1459.986
44.180,43.713,2.415,2.415,34.173,27.483,1459.533
44.550,44.079,2.294,2.294,34.090,27.429,1458.907
44.960,44.484,2.255,2.256,34.102,27.444,1458.761
45.350,44.870,2.211,2.211,34.121,27.464,1458.596
45.740,45.256,2.185,2.185,34.126,27.472,1458.497
46.110,45.622,2.171,2.171,34.119,27.469,1458.433
46.470,45.978,2.120,2.120,34.153,27.502,1458.261
46.710,46.216,2.087,2.087,34.128,27.486,1458.088
46.700,46.206,2.088,2.088,34.127,27.485,1458.091
46.550,46.057,2.109,2.109,34.110,27.470,1458.159
46.610,46.117,2.112,2.112,34.102,27.463,1458.162
46.540,46.047,2.129,2.129,34.123,27.478,1458.263
46.280,45.790,2.173,2.173,34.115,27.467,1458.439
46.220,45.731,2.182,2.182,34.124,27.473,1458.489
46.180,45.691,2.182,2.182,34.118,27.468,1458.480
46.160,45.671,2.176,2.176,34.123,27.473,1458.461
46.130,45.642,2.175,2.175,34.121,27.471,1458.453
46.190,45.701,2.172,2.172,34.120,27.471,1458.440
46.180,45.691,2.172,2.172,34.120,27.471,1458.440
46.170,45.681,2.179,2.179,34.123,27.472,1458.473
46.500,46.008,2.170,2.170,34.120,27.472,1458.436
46.850,46.354,2.164,2.164,34.121,27.475,1458.417
47.170,46.671,2.085,2.085,34.190,27.538,1458.169
47.510,47.007,2.042,2.043,34.138,27.501,1457.918
47.860,47.353,2.004,2.005,34.165,27.528,1457.794
48.200,47.690,1.857,1.857,34.209,27.577,1457.211
48.510,47.996,1.649,1.649,34.237,27.616,1456.335
48.820,48.303,1.469,1.470,34.236,27.630,1455.545
49.090,48.570,1.395,1.395,34.229,27.631,1455.208
49.420,48.897,1.383,1.383,34.224,27.629,1455.154
49.710,49.183,1.368,1.368,34.224,27.632,1455.092
49.990,49.460,1.354,1.355,34.225,27.635,1455.036
50.280,49.747,1.329,1.330,34.223,27.637,1454.928
50.560,50.024,1.285,1.286,34.237,27.652,1454.756
50.840,50.301,1.191,1.192,34.283,27.697,1454.403
51.110,50.568,1.100,1.101,34.249,27.677,1453.953
51.390,50.845,1.063,1.064,34.253,27.684,1453.797
51.720,51.172,1.000,1.001,34.260,27.695,1453.530
51.990,51.439,0.929,0.930,34.282,27.719,1453.246
52.300,51.746,0.857,0.858,34.276,27.721,1452.916
52.580,52.023,0.714,0.715,34.290,27.742,1452.296
52.830,52.270,0.679,0.681,34.268,27.728,1452.114
53.050,52.488,0.643,0.644,34.295,27.753,1451.986
53.300,52.735,0.627,0.628,34.272,27.736,1451.887
53.560,52.992,0.614,0.615,34.277,27.742,1451.840
53.790,53.220,0.569,0.570,34.269,27.740,1451.630
54.030,53.457,0.534,0.535,34.286,27.757,1451.498
54.260,53.685,0.525,0.526,34.271,27.747,1451.442
54.470,53.892,0.529,0.530,34.276,27.751,1451.469
54.710,54.130,0.523,0.524,34.274,27.751,1451.444
54.960,54.377,0.454,0.456,34.284,27.764,1451.149
55.200,54.615,0.427,0.429,34.284,27.767,1451.031
55.440,54.852,0.407,0.409,34.283,27.769,1450.942
55.700,55.109,0.368,0.369,34.300,27.786,1450.788
55.960,55.366,0.292,0.293,34.315,27.804,1450.467
56.230,55.633,0.218,0.220,34.312,27.807,1450.130
56.510,55.910,0.123,0.125,34.345,27.840,1449.746
56.770,56.168,0.029,0.030,34.303,27.813,1449.260
57.050,56.445,0.011,0.013,34.305,27.816,1449.184
57.340,56.732,-0.000,0.002,34.308,27.821,1449.143
57.620,57.009,-0.024,-0.022,34.303,27.820,1449.031
57.890,57.276,-0.086,-0.084,34.321,27.838,1448.774
58.170,57.553,-0.118,-0.116,34.309,27.832,1448.617
58.450,57.830,-0.133,-0.131,34.314,27.838,1448.559
58.720,58.097,-0.146,-0.144,34.314,27.840,1448.503
58.980,58.354,-0.161,-0.160,34.310,27.839,1448.428
59.240,58.611,-0.169,-0.168,34.312,27.842,1448.399
59.500,58.868,-0.178,-0.177,34.310,27.842,1448.359
59.750,59.116,-0.180,-0.178,34.304,27.839,1448.346
60.000,59.363,-0.179,-0.177,34.299,27.836,1448.348
60.180,59.541,-0.192,-0.190,34.308,27.845,1448.303
60.300,59.660,-0.206,-0.204,34.302,27.841,1448.232
60.370,59.729,-0.213,-0.211,34.321,27.857,1448.227
60.440,59.798,-0.249,-0.247,34.315,27.854,1448.054
60.490,59.848,-0.244,-0.242,34.306,27.847,1448.066
60.550,59.907,-0.213,-0.211,34.308,27.848,1448.212
60.620,59.976,-0.215,-0.213,34.310,27.850,1448.207
60.720,60.075,-0.219,-0.217,34.304,27.846,1448.182
60.840,60.194,-0.219,-0.217,34.315,27.854,1448.198
61.000,60.352,-0.251,-0.249,34.315,27.857,1448.054
61.100,60.451,-0.267,-0.265,34.311,27.855,1447.976
61.270,60.619,-0.225,-0.223,34.279,27.828,1448.130
61.420,60.768,-0.231,-0.229,34.342,27.880,1448.189
61.620,60.966,-0.220,-0.218,34.321,27.863,1448.214
61.780,61.124,-0.266,-0.264,34.311,27.858,1447.992
61.960,61.302,-0.278,-0.276,34.314,27.862,1447.943
62.170,61.510,-0.283,-0.281,34.316,27.865,1447.927
62.390,61.727,-0.289,-0.287,34.316,27.867,1447.903
62.590,61.925,-0.310,-0.308,34.329,27.879,1447.827
62.810,62.143,-0.329,-0.327,34.322,27.875,1447.733
63.040,62.370,-0.344,-0.342,34.323,27.878,1447.668
63.210,62.538,-0.352,-0.350,34.321,27.878,1447.632
63.330,62.657,-0.355,-0.353,34.317,27.875,1447.614
63.550,62.875,-0.362,-0.360,34.318,27.877,1447.587
63.650,62.974,-0.369,-0.367,34.324,27.883,1447.565
63.780,63.102,-0.365,-0.363,34.329,27.887,1447.592
63.850,63.171,-0.363,-0.361,34.328,27.887,1447.601
63.860,63.181,-0.362,-0.360,34.332,27.890,1447.611
63.810,63.132,-0.362,-0.360,34.331,27.889,1447.608
63.880,63.201,-0.367,-0.365,34.338,27.895,1447.596
63.870,63.191,-0.365,-0.363,NaN,NaN,NaN
63.820,63.142,-0.370,-0.368,NaN,NaN,NaN
63.840,63.162,-0.371,-0.369,NaN,NaN,NaN
63.710,63.033,-0.371,-0.369,NaN,NaN,NaN
63.550,62.875,-0.372,-0.370,NaN,NaN,NaN
63.570,62.894,-0.369,-0.367,NaN,NaN,NaN
63.210,62.538,-0.357,-0.355,NaN,NaN,NaN
63.000,62.331,-0.347,-0.345,NaN,NaN,NaN
62.900,62.232,-0.340,-0.338,NaN,NaN,NaN
62.470,61.806,-0.320,-0.318,NaN,NaN,NaN
61.910,61.252,-0.290,-0.288,NaN,NaN,NaN
61.610,60.956,-0.246,-0.244,NaN,NaN,NaN
61.340,60.689,-0.235,-0.233,NaN,NaN,NaN
60.700,60.055,-0.211,-0.209,NaN,NaN,NaN
60.050,59.412,-0.184,-0.182,NaN,NaN,NaN
59.410,58.779,-0.129,-0.127,NaN,NaN,NaN
58.800,58.176,-0.077,-0.075,NaN,NaN,NaN
58.230,57.612,0.011,0.013,NaN,NaN,NaN
57.660,57.048,0.094,0.095,NaN,NaN,NaN
57.120,56.514,0.228,0.230,NaN,NaN,NaN
56.730,56.128,0.313,0.314,NaN,NaN,NaN
56.220,55.624,0.363,0.364,NaN,NaN,NaN
55.690,55.099,0.437,0.439,NaN,NaN,NaN
55.170,54.585,0.519,0.520,NaN,NaN,NaN
54.660,54.080,0.580,0.581,NaN,NaN,NaN
54.160,53.586,0.681,0.683,NaN,NaN,NaN
53.700,53.131,0.730,0.731,NaN,NaN,NaN
53.240,52.676,0.762,0.763,NaN,NaN,NaN
52.800,52.240,0.812,0.813,NaN,NaN,NaN
52.320,51.765,0.844,0.845,NaN,NaN,NaN
51.870,51.320,0.882,0.883,NaN,NaN,NaN
51.440,50.895,1.054,1.055,NaN,NaN,NaN
51.020,50.479,1.159,1.159,NaN,NaN,NaN
50.600,50.064,1.192,1.193,NaN,NaN,NaN
50.190,49.658,1.329,1.330,NaN,NaN,NaN
49.790,49.263,1.645,1.645,NaN,NaN,NaN
49.400,48.877,1.777,1.778,NaN,NaN,NaN
48.990,48.471,1.858,1.858,NaN,NaN,NaN
48.580,48.066,1.881,1.881,NaN,NaN,NaN
48.230,47.719,1.992,1.993,NaN,NaN,NaN
47.750,47.244,2.101,2.101,NaN,NaN,NaN
47.280,46.779,2.173,2.173,NaN,NaN,NaN
46.750,46.255,2.202,2.202,NaN,NaN,NaN
46.160,45.671,2.279,2.280,NaN,NaN,NaN
45.480,44.999,2.307,2.307,NaN,NaN,NaN
44.770,44.296,2.466,2.466,NaN,NaN,NaN
44.100,43.633,2.574,2.574,NaN,NaN,NaN
43.510,43.050,2.786,2.786,NaN,NaN,NaN
42.980,42.525,2.843,2.843,NaN,NaN,NaN
42.500,42.051,2.828,2.828,NaN,NaN,NaN
41.990,41.546,2.705,2.705,NaN,NaN,NaN
41.470,41.032,2.901,2.901,NaN,NaN,NaN
40.970,40.537,2.981,2.981,NaN,NaN,NaN
40.540,40.111,2.989,2.989,NaN,NaN,NaN
40.150,39.726,3.043,3.042,NaN,NaN,NaN
39.740,39.320,3.267,3.266,NaN,NaN,NaN
39.340,38.924,3.492,3.491,NaN,NaN,NaN
38.910,38.499,3.530,3.529,NaN,NaN,NaN
38.530,38.123,3.529,3.528,NaN,NaN,NaN
38.190,37.787,3.524,3.523,NaN,NaN,NaN
37.880,37.480,3.524,3.523,NaN,NaN,NaN
37.510,37.114,3.521,3.520,NaN,NaN,NaN
37.150,36.758,3.495,3.494,NaN,NaN,NaN
36.790,36.401,3.462,3.462,NaN,NaN,NaN
36.540,36.154,3.482,3.482,NaN,NaN,NaN
36.260,35.877,3.583,3.583,NaN,NaN,NaN
35.970,35.590,3.604,3.604,NaN,NaN,NaN
35.640,35.264,3.621,3.621,NaN,NaN,NaN
35.400,35.026,3.627,3.627,NaN,NaN,NaN
35.200,34.828,3.560,3.559,NaN,NaN,NaN
34.970,34.601,3.526,3.525,NaN,NaN,NaN
34.680,34.314,3.524,3.523,NaN,NaN,NaN
34.410,34.047,3.564,3.563,NaN,NaN,NaN
34.260,33.898,3.559,3.558,NaN,NaN,NaN
34.160,33.799,3.574,3.573,NaN,NaN,NaN
33.930,33.572,3.593,3.593,NaN,NaN,NaN
33.640,33.285,3.663,3.663,NaN,NaN,NaN
33.460,33.107,3.685,3.685,NaN,NaN,NaN
33.350,32.998,3.705,3.705,NaN,NaN,NaN
33.150,32.800,3.763,3.762,NaN,NaN,NaN
32.830,32.484,3.793,3.792,NaN,NaN,NaN
32.620,32.276,3.805,3.804,NaN,NaN,NaN
32.570,32.226,3.809,3.808,NaN,NaN,NaN
32.420,32.078,3.812,3.811,NaN,NaN,NaN
32.210,31.870,3.815,3.814,NaN,NaN,NaN
32.000,31.662,3.818,3.817,NaN,NaN,NaN
31.880,31.544,3.819,3.818,NaN,NaN,NaN
31.660,31.326,3.819,3.818,NaN,NaN,NaN
31.320,30.990,3.767,3.766,NaN,NaN,NaN
31.150,30.821,3.744,3.743,NaN,NaN,NaN
31.080,30.752,3.747,3.746,NaN,NaN,NaN
30.830,30.505,3.640,3.640,NaN,NaN,NaN
30.620,30.297,3.677,3.677,NaN,NaN,NaN
30.590,30.267,3.661,3.661,NaN,NaN,NaN
30.420,30.099,3.645,3.645,NaN,NaN,NaN
30.140,29.822,3.672,3.672,NaN,NaN,NaN
30.100,29.783,3.676,3.676,NaN,NaN,NaN
30.100,29.783,3.685,3.685,NaN,NaN,NaN
29.780,29.466,3.718,3.718,NaN,NaN,NaN
29.570,29.258,3.804,3.803,NaN,NaN,NaN
29.510,29.199,3.889,3.889,NaN,NaN,NaN
29.160,28.853,3.901,3.901,NaN,NaN,NaN
28.780,28.477,3.910,3.910,NaN,NaN,NaN
28.780,28.477,3.903,3.903,NaN,NaN,NaN
28.560,28.259,3.913,3.913,NaN,NaN,NaN
28.210,27.913,3.928,3.928,NaN,NaN,NaN
28.160,27.863,3.930,3.930,NaN,NaN,NaN
28.010,27.715,3.927,3.927,NaN,NaN,NaN
27.610,27.319,3.935,3.935,NaN,NaN,NaN
27.570,27.279,3.930,3.930,NaN,NaN,NaN
27.430,27.141,3.928,3.928,NaN,NaN,NaN
27.030,26.745,3.930,3.930,NaN,NaN,NaN
27.020,26.735,3.933,3.933,NaN,NaN,NaN
26.860,26.577,3.940,3.940,NaN,NaN,NaN
26.430,26.152,3.941,3.941,NaN,NaN,NaN
26.460,26.181,3.942,3.942,NaN,NaN,NaN
26.270,25.993,3.942,3.942,NaN,NaN,NaN
25.940,25.667,3.942,3.942,NaN,NaN,NaN
25.950,25.677,3.941,3.941,NaN,NaN,NaN
25.660,25.390,3.942,3.942,NaN,NaN,NaN
25.430,25.162,3.946,3.946,NaN,NaN,NaN
25.470,25.202,3.946,3.946,NaN,NaN,NaN
25.100,24.836,3.945,3.945,NaN,NaN,NaN
24.900,24.638,3.947,3.947,NaN,NaN,NaN
24.770,24.509,3.947,3.947,NaN,NaN,NaN
24.400,24.143,3.948,3.948,NaN,NaN,NaN
24.300,24.044,3.949,3.949,NaN,NaN,NaN
24.060,23.807,3.949,3.949,NaN,NaN,NaN
23.710,23.460,3.949,3.949,NaN,NaN,NaN
23.440,23.193,3.955,3.955,NaN,NaN,NaN
23.090,22.847,3.970,3.970,NaN,NaN,NaN
22.710,22.471,4.034,4.033,NaN,NaN,NaN
22.280,22.045,4.131,4.131,NaN,NaN,NaN
22.020,21.788,4.160,4.160,NaN,NaN,NaN
21.540,21.313,4.156,4.156,NaN,NaN,NaN
21.220,20.997,4.117,4.117,NaN,NaN,NaN
20.760,20.542,4.010,4.010,NaN,NaN,NaN
20.390,20.175,4.029,4.028,NaN,NaN,NaN
20.020,19.809,4.038,4.037,NaN,NaN,NaN
19.450,19.245,4.032,4.032,NaN,NaN,NaN
19.240,19.038,4.020,4.020,NaN,NaN,NaN
18.670,18.474,3.978,3.978,NaN,NaN,NaN
18.460,18.266,3.955,3.955,NaN,NaN,NaN
18.300,18.108,3.925,3.925,NaN,NaN,NaN
18.400,18.206,3.947,3.947,NaN,NaN,NaN
18.570,18.375,3.968,3.968,NaN,NaN,NaN
18.650,18.454,3.979,3.979,NaN,NaN,NaN
18.800,18.602,3.992,3.992,NaN,NaN,NaN
18.850,18.652,4.004,4.004,NaN,NaN,NaN
18.660,18.464,3.991,3.991,NaN,NaN,NaN
18.300,18.108,3.954,3.954,NaN,NaN,NaN
