Station: HBC_01
Position (UTM) X,Y,Zone: 515821,8548775,33X
Date: 2022/10/18 09:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.000,0.990,1.466,1.466,32.757,26.217,1452.803
1.090,1.079,1.521,1.521,32.836,26.277,1453.152
1.200,1.187,1.526,1.526,32.777,26.230,1453.099
1.610,1.593,1.587,1.587,32.779,26.230,1453.378
3.610,3.572,1.956,1.956,32.858,26.276,1455.145
5.580,5.521,2.262,2.262,32.946,26.333,1456.637
7.440,7.362,2.252,2.253,33.290,26.618,1457.074
9.150,9.054,2.268,2.268,33.152,26.514,1456.990
10.900,10.786,2.699,2.699,33.301,26.606,1459.082
12.500,12.369,2.639,2.639,33.163,26.508,1458.669
14.320,14.170,2.783,2.783,33.303,26.616,1459.504
16.360,16.188,2.781,2.781,33.317,26.637,1459.547
18.380,18.187,2.736,2.736,33.325,26.657,1459.393
20.520,20.304,2.616,2.616,33.374,26.716,1458.976
22.580,22.342,2.579,2.579,33.329,26.694,1458.791
24.560,24.301,2.698,2.698,33.380,26.734,1459.403
26.500,26.221,2.849,2.849,33.404,26.749,1460.118
28.420,28.120,2.795,2.795,33.470,26.815,1460.003
29.830,29.515,2.772,2.771,33.385,26.756,1459.812
31.510,31.178,2.805,2.805,33.407,26.779,1460.015
33.470,33.117,2.839,2.839,33.432,26.805,1460.225
35.460,35.086,2.866,2.866,33.409,26.793,1460.343
37.370,36.975,2.896,2.896,33.444,26.827,1460.548
39.530,39.112,2.846,2.846,33.477,26.868,1460.412
41.640,41.200,2.776,2.775,33.454,26.867,1460.113
43.340,42.882,2.754,2.754,33.451,26.874,1460.042
43.950,43.485,2.743,2.743,33.449,26.876,1460.002
45.290,44.811,2.738,2.738,33.449,26.882,1460.002
46.240,45.751,2.727,2.727,33.452,26.891,1459.975
47.970,47.462,2.730,2.730,33.456,26.901,1460.020
49.560,49.035,2.780,2.779,33.463,26.910,1460.270
49.560,49.035,2.787,2.787,33.465,26.911,1460.307
50.640,50.103,2.794,2.794,33.463,26.914,1460.352
51.970,51.419,2.788,2.788,33.458,26.917,1460.342
52.250,51.696,2.797,2.797,33.475,26.931,1460.407
52.250,51.696,2.814,2.814,33.462,26.919,1460.463
52.180,51.627,2.792,2.792,33.456,26.916,1460.360
52.180,51.627,2.788,2.788,33.460,26.920,1460.348
52.180,51.627,2.802,2.802,33.482,26.935,1460.436
52.110,51.558,2.807,2.807,33.478,26.932,1460.451
52.190,51.637,2.808,2.808,33.485,26.938,1460.466
52.240,51.686,2.826,2.826,33.475,26.928,1460.531
52.140,51.587,2.832,2.832,33.469,26.922,1460.547
52.170,51.617,2.830,2.830,33.468,26.922,1460.538
52.250,51.696,2.824,2.824,33.477,26.930,1460.525
52.230,51.676,2.834,2.834,33.482,26.933,1460.574
52.140,51.587,2.824,2.824,33.465,26.920,1460.508
52.170,51.617,2.860,2.860,33.473,26.923,1460.673
52.320,51.765,2.854,2.854,33.476,26.927,1460.653
51.220,50.677,2.856,2.856,33.444,26.896,1460.603
49.310,48.788,2.812,2.812,33.466,26.908,1460.411
48.100,47.591,2.778,2.777,33.510,26.941,1460.299
46.240,45.751,2.748,2.748,33.456,26.892,1460.069
44.320,43.851,2.742,2.742,33.456,26.883,1460.012
42.600,42.149,2.742,2.742,33.446,26.867,1459.971
41.940,41.497,2.740,2.740,33.447,26.865,1459.954
41.920,41.477,2.741,2.741,33.449,26.866,1459.959
41.550,41.111,2.737,2.737,33.455,26.870,1459.945
41.180,40.745,2.758,2.758,33.465,26.874,1460.042
40.680,40.250,2.829,2.829,33.449,26.853,1460.322
39.920,39.498,2.896,2.896,33.432,26.830,1460.574
38.890,38.479,2.910,2.910,33.454,26.841,1460.645
38.310,37.905,2.916,2.916,33.466,26.848,1460.677
36.600,36.213,2.899,2.899,33.457,26.834,1460.565
36.220,35.837,2.895,2.895,33.453,26.829,1460.536
36.250,35.867,2.892,2.892,33.452,26.829,1460.523
36.310,35.927,2.889,2.889,33.449,26.827,1460.508
36.320,35.936,2.886,2.886,33.451,26.829,1460.497
36.290,35.907,2.884,2.884,33.454,26.832,1460.493
36.090,35.709,2.880,2.880,33.448,26.826,1460.464
35.450,35.076,2.868,2.868,33.463,26.836,1460.422
33.820,33.463,2.875,2.875,33.442,26.812,1460.398
32.340,31.999,2.838,2.838,33.447,26.811,1460.221
31.070,30.742,2.814,2.814,33.428,26.793,1460.074
29.550,29.238,2.781,2.780,33.429,26.789,1459.905
28.220,27.923,2.762,2.762,33.419,26.776,1459.787
27.180,26.894,2.862,2.862,33.419,26.763,1460.204
25.920,25.647,2.892,2.892,33.416,26.752,1460.308
