Station: SB_0300
Position (UTM) X,Y,Zone: 533032,8558697,33X
Date: 2022/07/23 20:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.500,0.495,1.565,1.565,31.199,24.959,1451.184
0.510,0.505,1.563,1.563,31.199,24.959,1451.174
0.510,0.505,1.565,1.565,31.197,24.957,1451.180
0.520,0.515,1.561,1.561,31.197,24.958,1451.163
0.880,0.871,1.562,1.562,31.206,24.966,1451.185
1.280,1.267,1.556,1.556,31.221,24.981,1451.185
1.720,1.702,1.556,1.556,31.237,24.996,1451.213
2.090,2.068,1.551,1.551,31.263,25.018,1451.231
2.450,2.424,1.550,1.550,31.287,25.040,1451.264
2.470,2.444,1.550,1.550,31.290,25.042,1451.267
2.470,2.444,1.552,1.552,31.290,25.042,1451.277
2.490,2.464,1.552,1.552,31.292,25.044,1451.280
2.730,2.701,1.551,1.551,31.295,25.047,1451.283
3.050,3.018,1.551,1.551,31.317,25.066,1451.317
3.400,3.364,1.550,1.550,31.384,25.122,1451.407
3.750,3.711,1.547,1.547,31.403,25.139,1451.424
4.110,4.067,1.543,1.543,31.418,25.152,1451.431
4.450,4.403,1.540,1.540,31.418,25.155,1451.424
4.740,4.690,1.533,1.533,31.426,25.163,1451.408
5.180,5.126,1.527,1.527,31.437,25.174,1451.403
5.590,5.531,1.514,1.514,31.447,25.185,1451.365
6.050,5.987,1.492,1.492,31.461,25.200,1451.293
6.510,6.442,1.463,1.464,31.489,25.226,1451.208
6.910,6.838,1.434,1.434,31.573,25.297,1451.192
7.330,7.253,1.419,1.419,31.692,25.396,1451.288
7.710,7.629,1.445,1.445,31.881,25.547,1451.659
8.070,7.985,1.466,1.467,31.926,25.584,1451.823
8.480,8.391,1.486,1.486,31.972,25.622,1451.979
8.870,8.777,1.508,1.508,32.044,25.679,1452.177
9.210,9.113,1.529,1.529,32.056,25.689,1452.292
9.540,9.440,1.550,1.550,32.064,25.696,1452.401
9.880,9.776,1.565,1.565,32.093,25.720,1452.511
10.270,10.162,1.573,1.573,32.156,25.772,1452.636
10.710,10.598,1.586,1.586,32.202,25.810,1452.761
11.100,10.983,1.623,1.623,32.503,26.051,1453.328
11.570,11.448,1.660,1.660,32.578,26.111,1453.598
12.010,11.884,1.685,1.685,32.594,26.124,1453.737
12.390,12.260,1.696,1.696,32.582,26.115,1453.776
12.840,12.705,1.707,1.707,32.588,26.121,1453.840
13.250,13.111,1.719,1.720,32.619,26.147,1453.944
13.660,13.516,1.827,1.827,33.006,26.452,1454.936
14.150,14.001,1.922,1.922,33.124,26.542,1455.516
14.580,14.427,2.165,2.165,33.321,26.683,1456.847
15.030,14.872,2.228,2.228,33.243,26.617,1457.026
15.490,15.327,2.259,2.260,33.288,26.653,1457.232
15.910,15.743,2.308,2.308,33.373,26.719,1457.563
16.340,16.168,2.348,2.348,33.463,26.790,1457.862
16.770,16.594,2.318,2.318,33.449,26.784,1457.721
17.170,16.989,2.303,2.303,33.550,26.867,1457.794
17.570,17.385,2.345,2.345,33.586,26.895,1458.029
17.950,17.761,2.358,2.358,33.555,26.871,1458.051
18.340,18.147,2.378,2.378,33.580,26.891,1458.177
18.710,18.513,2.420,2.420,33.669,26.960,1458.481
19.070,18.869,2.501,2.501,33.724,26.999,1458.909
19.450,19.245,2.543,2.543,33.727,27.000,1459.105
19.830,19.621,2.577,2.577,33.696,26.974,1459.217
20.140,19.928,2.587,2.587,33.706,26.983,1459.278
20.490,20.274,2.599,2.599,33.749,27.017,1459.391
20.860,20.640,2.638,2.638,33.771,27.034,1459.595
21.210,20.987,2.652,2.652,33.722,26.995,1459.595
21.570,21.343,2.611,2.611,33.667,26.956,1459.353
21.910,21.679,2.563,2.563,33.656,26.953,1459.139
22.220,21.986,2.514,2.514,33.729,27.017,1459.023
22.520,22.283,2.532,2.532,33.810,27.081,1459.215
22.860,22.619,2.555,2.555,33.820,27.089,1459.334
23.250,23.005,2.555,2.555,33.793,27.070,1459.305
23.580,23.332,2.336,2.336,33.545,26.891,1458.034
23.940,23.688,2.196,2.196,33.642,26.981,1457.555
24.310,24.054,2.094,2.094,33.682,27.023,1457.170
24.690,24.430,2.058,2.058,33.741,27.075,1457.096
25.000,24.737,2.058,2.058,33.798,27.122,1457.176
25.360,25.093,2.135,2.135,34.055,27.324,1457.855
25.660,25.390,2.290,2.290,33.990,27.260,1458.452
25.970,25.696,2.363,2.363,33.980,27.248,1458.760
26.290,26.013,2.423,2.423,33.928,27.202,1458.956
26.630,26.349,2.433,2.433,33.894,27.176,1458.960
26.960,26.676,2.328,2.328,33.731,27.056,1458.298
27.330,27.042,2.249,2.250,33.747,27.077,1457.983
27.690,27.398,2.170,2.170,33.825,27.147,1457.742
28.000,27.705,2.138,2.138,33.851,27.173,1457.643
28.370,28.071,2.125,2.125,33.865,27.186,1457.610
28.700,28.397,2.125,2.125,33.896,27.213,1457.657
29.040,28.734,2.127,2.127,33.895,27.214,1457.670
29.430,29.120,2.118,2.118,33.880,27.204,1457.617
29.750,29.436,2.105,2.105,33.885,27.211,1457.573
30.110,29.792,2.102,2.102,33.890,27.216,1457.571
30.460,30.139,2.098,2.098,33.891,27.219,1457.561
30.790,30.465,2.096,2.096,33.893,27.223,1457.560
31.150,30.821,2.093,2.093,33.899,27.229,1457.560
31.480,31.148,2.068,2.068,33.896,27.230,1457.453
31.840,31.504,2.060,2.060,33.892,27.229,1457.419
32.260,31.920,2.041,2.041,33.906,27.244,1457.361
32.670,32.325,2.024,2.025,33.901,27.244,1457.288
33.050,32.701,2.010,2.011,33.910,27.253,1457.244
33.460,33.107,2.009,2.010,33.949,27.287,1457.298
33.860,33.503,2.023,2.024,33.957,27.294,1457.376
34.230,33.869,2.052,2.052,33.979,27.311,1457.537
34.600,34.235,2.067,2.067,33.989,27.320,1457.622
34.960,34.591,2.073,2.073,33.989,27.321,1457.654
35.350,34.977,2.033,2.034,33.817,27.188,1457.260
35.750,35.372,1.892,1.892,33.839,27.218,1456.674
36.110,35.729,1.780,1.781,33.942,27.311,1456.325
36.490,36.105,1.799,1.800,34.044,27.393,1456.549
36.910,36.520,1.824,1.824,34.022,27.376,1456.636
37.320,36.926,1.826,1.826,34.024,27.379,1456.655
37.760,37.361,1.807,1.807,33.991,27.356,1456.535
38.240,37.836,1.784,1.785,34.023,27.386,1456.484
38.690,38.281,1.761,1.762,34.019,27.387,1456.385
39.080,38.667,1.722,1.723,34.011,27.385,1456.210
39.530,39.112,1.695,1.695,34.028,27.402,1456.116
39.920,39.498,1.685,1.685,34.043,27.417,1456.098
40.310,39.884,1.671,1.671,34.006,27.390,1455.994
40.750,40.319,1.623,1.623,34.020,27.407,1455.809
41.080,40.646,1.601,1.601,34.033,27.421,1455.733
41.440,41.002,1.588,1.588,34.038,27.427,1455.689
41.820,41.378,1.577,1.577,34.038,27.430,1455.647
42.120,41.675,1.566,1.567,34.045,27.438,1455.612
42.430,41.981,1.527,1.528,34.016,27.419,1455.407
42.810,42.357,1.486,1.487,33.986,27.400,1455.193
43.120,42.664,1.423,1.423,34.009,27.424,1454.945
43.490,43.030,1.370,1.370,34.021,27.440,1454.732
43.810,43.347,1.314,1.315,34.017,27.441,1454.483
44.140,43.673,1.261,1.262,34.052,27.474,1454.299
44.520,44.049,1.226,1.227,34.057,27.483,1454.156
44.830,44.356,1.187,1.188,34.071,27.499,1454.007
45.150,44.672,1.167,1.167,34.083,27.511,1453.934
45.520,45.038,1.139,1.139,34.081,27.513,1453.813
45.850,45.365,1.111,1.112,34.071,27.509,1453.681
46.150,45.662,1.094,1.095,34.075,27.514,1453.614
46.520,46.028,1.056,1.057,34.092,27.532,1453.473
46.890,46.394,1.005,1.006,34.036,27.492,1453.177
47.270,46.770,0.926,0.927,34.039,27.501,1452.833
47.680,47.175,0.825,0.826,34.097,27.556,1452.459
48.030,47.521,0.776,0.777,34.103,27.566,1452.253
48.370,47.858,0.720,0.721,34.061,27.538,1451.951
48.730,48.214,0.656,0.658,34.106,27.579,1451.728
49.070,48.550,0.627,0.628,34.062,27.547,1451.540
49.440,48.916,0.553,0.554,34.098,27.583,1451.260
49.780,49.253,0.513,0.514,34.122,27.606,1451.115
50.120,49.589,0.482,0.483,34.131,27.617,1450.993
50.510,49.975,0.444,0.446,34.131,27.621,1450.827
50.870,50.331,0.418,0.420,34.153,27.642,1450.744
51.230,50.687,0.404,0.406,34.141,27.635,1450.671
51.620,51.073,0.388,0.390,34.157,27.650,1450.626
51.940,51.390,0.358,0.359,34.175,27.668,1450.514
52.250,51.696,0.357,0.358,34.178,27.672,1450.519
52.350,51.795,0.349,0.350,34.189,27.682,1450.499
51.810,51.261,0.360,0.361,34.176,27.668,1450.523
51.410,50.865,0.361,0.362,34.178,27.668,1450.523
51.050,50.509,0.375,0.376,34.177,27.664,1450.580
50.870,50.331,0.382,0.384,34.181,27.666,1450.619
50.880,50.341,0.383,0.385,34.182,27.668,1450.625
50.890,50.351,0.385,0.387,34.175,27.662,1450.625
50.880,50.341,0.393,0.395,34.189,27.673,1450.680
50.900,50.361,0.390,0.392,34.193,27.676,1450.671
50.890,50.351,0.395,0.397,34.188,27.672,1450.688
50.900,50.361,0.398,0.400,34.189,27.672,1450.702
50.920,50.380,0.396,0.398,34.187,27.671,1450.691
50.910,50.371,0.397,0.399,34.185,27.669,1450.693
50.920,50.380,0.400,0.402,34.183,27.667,1450.704
50.930,50.390,0.400,0.402,34.182,27.666,1450.702
50.930,50.390,0.403,0.405,34.182,27.666,1450.716
50.940,50.400,0.402,0.404,34.179,27.664,1450.708
50.960,50.420,0.403,0.405,34.182,27.667,1450.717
50.930,50.390,0.403,0.405,34.177,27.662,1450.709
50.960,50.420,0.405,0.407,34.174,27.659,1450.714
50.960,50.420,0.404,0.406,34.175,27.660,1450.711
50.930,50.390,0.403,0.405,34.177,27.662,1450.709
50.970,50.430,0.404,0.406,34.175,27.660,1450.711
50.950,50.410,0.405,0.407,34.172,27.658,1450.712
50.950,50.410,0.402,0.404,34.173,27.659,1450.700
50.950,50.410,0.402,0.404,34.177,27.662,1450.705
50.590,50.054,0.407,0.409,34.174,27.658,1450.718
50.280,49.747,0.416,0.418,34.180,27.661,1450.762
50.000,49.470,0.433,0.435,34.175,27.655,1450.828
49.580,49.055,0.453,0.454,34.178,27.654,1450.915
49.240,48.718,0.469,0.470,34.173,27.647,1450.976
48.890,48.372,0.485,0.486,34.169,27.641,1451.037
48.460,47.947,0.509,0.510,34.173,27.641,1451.144
48.120,47.610,0.551,0.552,34.182,27.644,1451.341
47.710,47.205,0.598,0.599,34.165,27.626,1451.524
47.300,46.799,0.631,0.632,34.162,27.619,1451.662
46.970,46.473,0.676,0.677,34.161,27.614,1451.863
46.560,46.067,0.722,0.723,34.167,27.614,1452.071
46.190,45.701,0.803,0.804,34.165,27.606,1452.427
45.850,45.365,0.862,0.863,34.152,27.590,1452.670
45.480,44.999,0.927,0.928,34.155,27.586,1452.963
45.110,44.633,1.034,1.035,34.151,27.574,1453.430
44.760,44.286,1.093,1.094,34.126,27.548,1453.654
44.350,43.881,1.152,1.152,34.121,27.539,1453.904
44.020,43.554,1.174,1.174,34.110,27.527,1453.982
43.670,43.208,1.230,1.231,34.129,27.537,1454.256
43.280,42.822,1.328,1.329,34.113,27.515,1454.664
42.930,42.476,1.402,1.402,34.102,27.499,1454.971
42.560,42.110,1.442,1.442,34.081,27.478,1455.115
42.180,41.734,1.469,1.470,34.086,27.478,1455.239
41.850,41.407,1.508,1.509,34.082,27.470,1455.400
41.440,41.002,1.542,1.543,34.075,27.461,1455.535
41.050,40.616,1.552,1.553,34.056,27.443,1455.547
40.670,40.240,1.556,1.557,34.060,27.444,1455.565
40.240,39.815,1.588,1.588,34.071,27.448,1455.713
39.850,39.429,1.645,1.645,34.065,27.438,1455.950
39.490,39.073,1.672,1.672,34.062,27.432,1456.059
39.050,38.637,1.684,1.684,34.046,27.416,1456.084
38.630,38.222,1.695,1.695,34.051,27.416,1456.131
38.250,37.846,1.707,1.707,34.042,27.407,1456.166
37.830,37.430,1.728,1.729,34.049,27.409,1456.265
37.430,37.035,1.752,1.753,34.048,27.405,1456.363
37.040,36.649,1.761,1.762,34.041,27.396,1456.387
36.640,36.253,1.780,1.781,34.046,27.397,1456.470
36.380,35.996,1.780,1.781,34.032,27.385,1456.448
36.040,35.659,1.747,1.748,34.021,27.377,1456.283
35.710,35.333,1.733,1.734,34.000,27.360,1456.189
35.380,35.006,1.704,1.704,34.007,27.365,1456.060
35.050,34.680,1.689,1.689,34.002,27.361,1455.982
34.660,34.294,1.758,1.759,34.009,27.359,1456.293
34.320,33.958,1.778,1.779,33.982,27.335,1456.340
33.970,33.611,1.845,1.845,34.021,27.359,1456.679
33.650,33.295,1.994,1.995,34.011,27.339,1457.318
33.300,32.949,2.080,2.080,33.982,27.307,1457.649
32.890,32.543,2.063,2.063,33.954,27.284,1457.531
32.410,32.068,2.041,2.041,33.946,27.277,1457.416
32.030,31.692,2.039,2.039,33.932,27.264,1457.384
31.600,31.267,2.039,2.039,33.926,27.257,1457.369
31.070,30.742,2.042,2.042,33.919,27.249,1457.363
30.650,30.327,2.058,2.058,33.921,27.248,1457.430
30.140,29.822,2.088,2.088,33.908,27.232,1457.535
29.600,29.288,2.102,2.102,33.906,27.227,1457.584
29.120,28.813,2.103,2.103,33.901,27.221,1457.575
28.540,28.239,2.115,2.115,33.902,27.218,1457.619
28.060,27.764,2.107,2.107,33.888,27.205,1457.557
27.630,27.339,2.117,2.117,33.895,27.207,1457.602
27.110,26.824,2.143,2.143,33.895,27.203,1457.708
26.690,26.409,2.202,2.202,33.882,27.186,1457.940
26.290,26.013,2.431,2.431,33.918,27.194,1458.978
25.790,25.518,2.450,2.450,33.869,27.151,1458.987
25.380,25.113,2.444,2.444,33.852,27.136,1458.933
24.940,24.677,2.395,2.395,33.827,27.118,1458.681
24.430,24.173,2.093,2.093,33.755,27.083,1457.263
24.000,23.747,2.011,2.012,33.754,27.086,1456.897
23.530,23.282,2.022,2.023,33.761,27.089,1456.947
23.010,22.768,2.012,2.013,33.740,27.070,1456.867
22.780,22.540,2.005,2.006,33.736,27.066,1456.827
22.450,22.214,2.020,2.021,33.754,27.078,1456.911
22.130,21.897,2.168,2.168,33.705,27.026,1457.487
21.690,21.462,2.569,2.569,33.897,27.144,1459.475
21.220,20.997,2.664,2.664,33.801,27.057,1459.750
20.730,20.512,2.537,2.537,33.701,26.986,1459.066
20.320,20.106,2.564,2.564,33.713,26.991,1459.191
19.850,19.641,2.559,2.559,33.664,26.950,1459.098
19.580,19.374,2.556,2.556,33.646,26.934,1459.057
19.480,19.275,2.547,2.547,33.646,26.935,1459.016
19.030,18.830,2.532,2.532,33.628,26.919,1458.921
18.630,18.434,2.522,2.522,33.625,26.916,1458.868
18.200,18.009,2.479,2.479,33.583,26.884,1458.616
17.750,17.563,2.462,2.462,33.565,26.869,1458.511
17.320,17.138,2.437,2.437,33.534,26.845,1458.356
16.850,16.673,2.366,2.366,33.465,26.792,1457.950
16.360,16.188,2.356,2.356,33.400,26.739,1457.814
15.880,15.713,2.325,2.325,33.314,26.670,1457.559
15.410,15.248,2.276,2.276,33.268,26.635,1457.279
14.960,14.803,2.262,2.263,33.218,26.595,1457.145
14.510,14.358,2.312,2.312,33.199,26.574,1457.331
14.050,13.902,2.167,2.167,33.102,26.505,1456.560
13.600,13.457,1.870,1.870,32.560,26.091,1454.538
13.170,13.032,1.731,1.732,32.608,26.137,1453.981
12.690,12.557,1.698,1.698,32.548,26.089,1453.745
12.290,12.161,1.668,1.668,32.269,25.865,1453.238
11.880,11.755,1.620,1.620,32.187,25.801,1452.912
11.440,11.320,1.591,1.591,32.134,25.759,1452.707
11.010,10.894,1.572,1.572,32.091,25.723,1452.559
10.510,10.400,1.562,1.562,32.081,25.713,1452.492
10.000,9.895,1.551,1.551,32.044,25.682,1452.387
9.550,9.450,1.544,1.544,32.043,25.679,1452.347
9.020,8.925,1.523,1.523,31.982,25.629,1452.164
8.540,8.450,1.509,1.509,31.949,25.602,1452.052
8.080,7.995,1.503,1.503,31.794,25.475,1451.813
7.560,7.481,1.509,1.509,31.664,25.369,1451.661
7.090,7.016,1.515,1.515,31.626,25.336,1451.630
6.610,6.541,1.523,1.523,31.604,25.315,1451.628
6.110,6.046,1.525,1.525,31.601,25.310,1451.625
5.660,5.601,1.526,1.526,31.593,25.301,1451.611
5.200,5.145,1.531,1.531,31.587,25.294,1451.618
4.740,4.690,1.550,1.550,31.558,25.268,1451.658
4.400,4.354,1.568,1.568,31.528,25.241,1451.692
3.960,3.918,1.570,1.570,31.527,25.238,1451.693
3.520,3.483,1.584,1.584,31.480,25.197,1451.687
3.140,3.107,1.587,1.587,31.470,25.187,1451.680
2.690,2.662,1.587,1.587,31.458,25.175,1451.657
2.290,2.266,1.588,1.588,31.445,25.163,1451.638
1.880,1.860,1.591,1.591,31.415,25.137,1451.605
1.440,1.425,1.595,1.595,31.361,25.091,1451.545
1.050,1.039,1.599,1.599,31.339,25.071,1451.527
0.580,0.574,1.602,1.602,31.314,25.049,1451.500
0.170,0.168,1.608,1.608,31.301,25.036,1451.503
