Station: Br_01
Position (UTM) X,Y,Zone: 537282,8548098,33X
Date: 2022/08/08 11:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,5.929,5.929,27.409,21.569,1464.883
0.480,0.475,5.708,5.708,27.800,21.903,1464.481
0.630,0.623,5.616,5.616,28.208,22.235,1464.624
0.880,0.871,5.299,5.299,28.792,22.731,1464.070
1.230,1.217,4.612,4.612,29.518,23.377,1462.157
1.750,1.732,3.908,3.908,30.223,24.005,1460.117
2.380,2.355,3.364,3.364,30.709,24.442,1458.439
3.020,2.988,3.220,3.220,31.036,24.718,1458.254
3.630,3.592,2.965,2.965,31.100,24.793,1457.249
4.180,4.136,2.802,2.802,31.156,24.854,1456.629
4.780,4.730,2.756,2.756,31.255,24.939,1456.564
5.300,5.244,2.791,2.791,31.432,25.080,1456.957
5.750,5.690,2.887,2.887,31.539,25.159,1457.517
6.210,6.145,2.996,2.996,31.590,25.193,1458.059
6.780,6.709,3.027,3.027,31.634,25.228,1458.259
7.510,7.431,3.041,3.040,31.682,25.269,1458.394
8.120,8.035,3.072,3.072,31.791,25.357,1458.682
8.740,8.648,2.815,2.815,31.860,25.436,1457.674
9.570,9.470,2.563,2.563,32.013,25.582,1456.794
10.300,10.192,2.588,2.588,32.106,25.658,1457.036
11.050,10.934,2.701,2.701,32.194,25.723,1457.651
11.890,11.765,2.889,2.889,32.224,25.735,1458.517
12.740,12.606,3.195,3.195,32.472,25.911,1460.165
13.600,13.457,3.331,3.331,32.516,25.938,1460.819
14.440,14.288,3.366,3.366,32.536,25.954,1461.007
15.140,14.981,3.385,3.385,32.557,25.972,1461.126
15.810,15.644,3.591,3.591,32.710,26.078,1462.209
16.540,16.366,3.979,3.979,32.856,26.160,1464.041
17.220,17.039,4.268,4.268,32.992,26.242,1465.433
18.010,17.821,4.449,4.449,33.031,26.258,1466.249
18.810,18.612,4.525,4.525,33.034,26.256,1466.578
19.550,19.344,4.546,4.545,33.056,26.275,1466.705
20.220,20.007,4.539,4.538,33.075,26.294,1466.712
20.960,20.739,4.532,4.531,33.115,26.330,1466.746
21.940,21.709,4.460,4.460,33.168,26.384,1466.534
23.000,22.758,4.386,4.386,33.223,26.440,1466.315
23.930,23.678,4.351,4.350,33.270,26.486,1466.242
24.920,24.658,4.336,4.335,33.287,26.505,1466.218
25.900,25.627,4.318,4.317,33.303,26.525,1466.181
26.830,26.547,4.266,4.265,33.342,26.566,1466.031
27.770,27.477,4.257,4.256,33.358,26.583,1466.029
28.680,28.378,4.254,4.253,33.364,26.593,1466.040
29.520,29.209,4.216,4.216,33.389,26.621,1465.928
30.510,30.188,4.175,4.175,33.424,26.657,1465.820
31.490,31.158,4.139,4.139,33.459,26.693,1465.731
32.320,31.979,4.093,4.092,33.496,26.731,1465.597
33.230,32.879,4.059,4.058,33.525,26.762,1465.507
34.230,33.869,3.994,3.993,33.572,26.811,1465.314
35.120,34.749,3.916,3.916,33.636,26.874,1465.086
36.060,35.679,3.833,3.832,33.683,26.924,1464.812
37.010,36.619,3.795,3.794,33.702,26.947,1464.692
37.730,37.331,3.771,3.770,33.717,26.965,1464.623
38.620,38.212,3.728,3.727,33.733,26.986,1464.478
39.550,39.132,3.616,3.616,33.781,27.039,1464.086
40.510,40.082,3.457,3.457,33.878,27.137,1463.554
41.490,41.051,3.311,3.310,33.870,27.149,1462.938
42.350,41.902,3.221,3.221,33.934,27.212,1462.654
43.230,42.773,3.141,3.141,33.961,27.246,1462.365
44.120,43.653,2.975,2.975,34.047,27.333,1461.780
45.030,44.554,2.927,2.927,33.995,27.301,1461.522
45.940,45.454,2.904,2.904,34.064,27.362,1461.529
46.880,46.384,2.846,2.846,34.048,27.359,1461.276
47.770,47.264,2.782,2.782,34.076,27.391,1461.052
48.640,48.125,2.670,2.670,34.112,27.434,1460.629
49.510,48.986,2.568,2.568,34.098,27.435,1460.186
50.480,49.945,2.543,2.543,34.119,27.459,1460.122
51.540,50.994,2.524,2.524,34.135,27.478,1460.078
52.550,51.993,2.520,2.521,34.165,27.508,1460.117
53.610,53.042,2.468,2.468,34.190,27.537,1459.938
54.620,54.041,2.321,2.321,34.222,27.580,1459.362
55.590,55.000,2.017,2.018,34.170,27.567,1457.983
56.560,55.960,1.854,1.854,34.244,27.644,1457.379
57.500,56.890,1.820,1.821,34.256,27.661,1457.262
58.380,57.760,1.726,1.727,34.214,27.638,1456.809
59.230,58.601,1.664,1.664,34.231,27.661,1456.568
60.010,59.373,1.449,1.450,34.272,27.713,1455.687
60.740,60.095,1.291,1.292,34.241,27.703,1454.953
61.440,60.787,1.244,1.245,34.291,27.750,1454.821
62.150,61.490,1.228,1.229,34.302,27.763,1454.776
62.970,62.301,1.258,1.259,34.319,27.778,1454.945
63.980,63.300,1.279,1.280,34.347,27.804,1455.092
65.010,64.319,1.112,1.113,34.314,27.794,1454.318
65.940,65.239,1.056,1.057,34.329,27.815,1454.103
66.820,66.109,1.075,1.076,34.347,27.832,1454.226
67.780,67.059,1.062,1.063,34.352,27.841,1454.190
68.740,68.009,1.016,1.017,34.351,27.848,1454.000
