Station: GH_01
Position (UTM) X,Y,Zone: 520905,8540918,33X
Date: 2022/07/05 11:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.430,0.425,3.527,3.527,NaN,NaN,NaN
1.470,1.455,2.096,2.096,32.709,26.136,1455.531
1.670,1.653,1.932,1.932,33.198,26.541,1455.454
2.150,2.127,2.012,2.012,33.203,26.541,1455.822
2.780,2.751,2.098,2.098,33.258,26.582,1456.281
4.360,4.314,2.384,2.384,33.287,26.590,1457.592
5.970,5.907,2.415,2.415,33.576,26.826,1458.131
7.630,7.550,2.513,2.513,33.596,26.842,1458.607
9.490,9.390,2.606,2.606,33.702,26.927,1459.181
11.150,11.033,2.618,2.618,33.716,26.946,1459.278
12.940,12.804,2.631,2.631,33.730,26.964,1459.382
14.770,14.615,2.644,2.644,33.752,26.989,1459.495
16.470,16.297,2.621,2.621,33.766,27.011,1459.443
18.220,18.028,2.602,2.602,33.806,27.052,1459.442
19.800,19.592,2.608,2.608,33.818,27.069,1459.509
21.230,21.007,2.623,2.623,33.835,27.088,1459.619
22.930,22.689,2.635,2.635,33.856,27.111,1459.725
24.750,24.489,2.646,2.646,33.871,27.131,1459.822
26.340,26.062,2.647,2.647,33.881,27.146,1459.865
25.890,25.617,2.647,2.647,33.882,27.145,1459.860
25.700,25.429,2.647,2.647,33.882,27.145,1459.857
25.730,25.459,2.647,2.647,33.882,27.145,1459.857
25.740,25.469,2.649,2.649,33.880,27.143,1459.863
25.690,25.419,2.649,2.649,33.881,27.144,1459.864
25.710,25.439,2.649,2.649,33.881,27.144,1459.864
25.710,25.439,2.648,2.648,33.884,27.146,1459.863
25.010,24.747,2.647,2.647,33.877,27.137,1459.838
23.710,23.460,2.646,2.646,33.871,27.126,1459.806
22.460,22.224,2.640,2.640,33.864,27.115,1459.750
21.070,20.848,2.628,2.628,33.849,27.098,1459.657
19.690,19.483,2.619,2.619,33.833,27.079,1459.574
18.270,18.078,2.594,2.594,33.825,27.069,1459.433
16.520,16.346,2.613,2.613,33.786,27.027,1459.435
14.870,14.714,2.629,2.629,33.753,26.992,1459.434
13.270,13.131,2.640,2.640,33.748,26.980,1459.449
11.550,11.429,2.630,2.630,33.731,26.958,1459.355
9.800,9.697,2.623,2.623,33.709,26.933,1459.268
8.050,7.966,2.619,2.619,33.671,26.895,1459.173
6.400,6.333,2.463,2.463,33.651,26.885,1458.444
4.760,4.710,2.535,2.535,33.464,26.722,1458.488
3.090,3.058,2.242,2.242,33.511,26.775,1457.244
1.450,1.435,1.952,1.952,33.445,26.737,1455.862
0.190,0.188,2.980,2.980,32.491,25.885,1459.063
