Station: HB_0300
Position (UTM) X,Y,Zone: 541946,8554012,33X
Date: 2022/09/16 08:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.930,0.920,1.735,1.735,30.060,24.037,1450.453
2.300,2.276,2.001,2.001,30.474,24.358,1452.200
3.460,3.424,2.286,2.286,30.761,24.573,1453.851
4.350,4.304,2.294,2.294,31.354,25.051,1454.675
5.250,5.195,2.232,2.232,31.557,25.222,1454.679
6.420,6.353,2.317,2.317,32.155,25.700,1455.855
7.440,7.362,2.480,2.480,32.566,26.020,1457.116
8.600,8.510,2.889,2.889,32.795,26.175,1459.205
9.930,9.826,3.183,3.183,33.119,26.414,1460.908
11.050,10.934,3.123,3.123,33.021,26.347,1460.543
12.260,12.131,3.594,3.594,33.158,26.418,1462.743
13.490,13.348,3.966,3.966,33.238,26.451,1464.429
14.700,14.546,3.960,3.960,33.412,26.596,1464.648
15.870,15.703,3.670,3.670,33.650,26.819,1463.757
16.790,16.613,3.528,3.528,33.429,26.661,1462.885
17.900,17.712,3.629,3.629,33.651,26.834,1463.619
19.210,19.008,3.501,3.501,33.635,26.840,1463.078
20.490,20.274,3.507,3.507,33.687,26.886,1463.191
21.710,21.481,3.515,3.515,33.715,26.913,1463.280
23.030,22.788,3.472,3.472,33.810,26.999,1463.243
24.340,24.084,3.442,3.442,33.844,27.035,1463.182
25.620,25.350,3.327,3.327,33.970,27.153,1462.881
26.750,26.468,3.342,3.342,33.872,27.078,1462.836
28.090,27.794,3.353,3.353,33.903,27.109,1462.945
29.440,29.130,3.360,3.360,33.979,27.175,1463.095
30.720,30.396,3.332,3.332,33.980,27.184,1462.998
31.870,31.534,3.309,3.308,34.089,27.279,1463.058
33.040,32.691,3.269,3.268,34.067,27.270,1462.878
34.160,33.799,3.274,3.273,34.133,27.328,1463.004
35.410,35.036,3.204,3.204,34.135,27.342,1462.730
36.650,36.263,3.115,3.115,34.205,27.412,1462.464
37.730,37.331,2.883,2.883,34.308,27.520,1461.624
38.800,38.390,2.731,2.731,34.194,27.447,1460.837
39.870,39.449,2.744,2.744,34.177,27.438,1460.888
40.980,40.547,2.731,2.731,34.231,27.488,1460.921
42.120,41.675,2.790,2.790,34.163,27.433,1461.108
43.290,42.832,2.876,2.876,34.291,27.533,1461.662
44.610,44.138,2.856,2.856,34.290,27.540,1461.596
45.770,45.286,2.817,2.817,34.290,27.549,1461.449
46.880,46.384,2.780,2.779,34.324,27.585,1461.348
48.160,47.650,2.725,2.725,34.295,27.573,1461.096
49.350,48.827,2.627,2.627,34.368,27.645,1460.790
50.550,50.014,2.601,2.601,34.366,27.651,1460.695
51.710,51.162,2.535,2.535,34.348,27.649,1460.408
52.820,52.260,2.482,2.482,34.378,27.682,1460.232
53.900,53.328,2.468,2.468,34.347,27.664,1460.149
55.200,54.615,2.440,2.440,34.378,27.697,1460.089
56.380,55.782,2.330,2.330,34.416,27.742,1459.684
57.470,56.860,2.168,2.168,34.360,27.716,1458.921
58.630,58.008,2.171,2.171,34.317,27.687,1458.897
59.740,59.106,2.197,2.197,34.378,27.739,1459.107
60.620,59.976,2.166,2.166,34.379,27.746,1458.989
61.560,60.906,2.167,2.167,34.358,27.734,1458.981
62.690,62.024,2.186,2.186,34.365,27.743,1459.091
63.650,62.974,2.194,2.194,34.375,27.755,1459.155
64.760,64.072,2.192,2.192,34.373,27.759,1459.161
65.800,65.100,2.191,2.191,34.374,27.764,1459.175
66.260,65.555,2.166,2.166,34.376,27.770,1459.076
66.260,65.555,2.163,2.163,34.373,27.768,1459.060
66.270,65.565,2.172,2.172,34.376,27.770,1459.102
66.280,65.575,2.178,2.178,34.368,27.763,1459.118
66.270,65.565,2.176,2.176,34.370,27.765,1459.112
66.280,65.575,2.171,2.171,34.371,27.766,1459.091
66.140,65.437,2.184,2.184,34.371,27.765,1459.146
65.590,64.893,2.192,2.192,34.370,27.761,1459.171
64.410,63.725,2.192,2.192,34.373,27.757,1459.156
63.010,62.341,2.198,2.198,34.367,27.745,1459.150
61.630,60.975,2.176,2.176,34.370,27.743,1459.037
60.270,59.630,2.159,2.159,34.365,27.734,1458.934
58.910,58.285,2.205,2.205,34.355,27.716,1459.099
57.590,56.979,2.146,2.146,34.352,27.712,1458.817
56.380,55.782,2.160,2.160,34.331,27.688,1458.830
55.260,54.674,2.392,2.392,34.314,27.650,1459.799
53.840,53.269,2.450,2.450,34.363,27.678,1460.091
52.630,52.072,2.477,2.477,34.319,27.635,1460.130
51.320,50.776,2.543,2.543,34.338,27.638,1460.422
50.180,49.648,2.619,2.619,34.328,27.618,1460.718
48.850,48.333,2.637,2.637,34.242,27.542,1460.661
47.660,47.155,2.709,2.709,34.306,27.581,1461.034
46.390,45.899,2.784,2.784,34.256,27.528,1461.274
45.210,44.732,2.822,2.822,34.279,27.537,1461.447
44.200,43.732,2.865,2.865,34.276,27.526,1461.610
43.050,42.595,2.924,2.924,34.262,27.504,1461.825
41.780,41.338,2.835,2.835,34.292,27.531,1461.464
40.580,40.151,2.773,2.772,34.255,27.501,1461.126
39.230,38.815,2.724,2.724,34.215,27.467,1460.842
38.030,37.628,2.743,2.743,34.156,27.413,1460.827
36.670,36.283,3.020,3.019,34.091,27.329,1461.907
35.430,35.056,3.161,3.161,34.134,27.345,1462.546
34.160,33.799,3.283,3.282,34.111,27.309,1463.013
32.890,32.543,3.275,3.274,34.081,27.280,1462.919
31.780,31.445,3.363,3.363,34.063,27.252,1463.254
31.490,31.158,3.344,3.344,34.016,27.216,1463.109
31.520,31.187,3.329,3.329,34.025,27.224,1463.057
31.550,31.217,3.325,3.325,34.023,27.223,1463.038
31.560,31.227,3.330,3.330,34.020,27.220,1463.056
31.560,31.227,3.334,3.334,34.020,27.219,1463.072
30.440,30.119,3.337,3.337,34.020,27.214,1463.066
28.750,28.447,3.333,3.333,34.023,27.209,1463.027
27.170,26.884,3.344,3.344,33.946,27.140,1462.948
25.470,25.202,3.410,3.410,33.757,26.974,1462.953
23.760,23.510,3.422,3.422,33.868,27.054,1463.120
22.130,21.897,3.511,3.511,33.752,26.945,1463.318
20.420,20.205,3.503,3.503,33.746,26.933,1463.249
18.750,18.553,3.499,3.499,33.708,26.896,1463.156
17.210,17.029,3.662,3.662,33.543,26.741,1463.606
15.620,15.456,3.449,3.449,33.472,26.697,1462.588
14.650,14.496,3.785,3.785,33.446,26.640,1463.956
13.250,13.111,4.001,4.001,33.413,26.586,1464.796
11.970,11.844,3.812,3.811,33.576,26.729,1464.193
10.530,10.419,3.104,3.104,32.998,26.327,1460.424
9.050,8.955,3.178,3.178,33.197,26.473,1460.973
7.740,7.659,2.709,2.709,33.044,26.385,1458.738
6.250,6.184,2.386,2.386,32.590,26.041,1456.720
4.900,4.849,2.297,2.297,32.284,25.797,1455.912
3.450,3.414,2.237,2.237,31.718,25.342,1454.882
2.050,2.029,2.307,2.307,31.444,25.111,1454.811
0.570,0.564,1.362,1.362,30.641,24.524,1449.539
