Station: HBC_01
Position (UTM) X,Y,Zone: 515827,8548762,33X
Date: 2022/09/12 15:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.700,0.693,2.695,2.695,30.738,24.511,1455.560
0.850,0.841,2.727,2.727,30.712,24.489,1455.668
1.100,1.088,2.908,2.908,30.821,24.563,1456.600
1.470,1.455,3.120,3.120,30.881,24.596,1457.599
1.660,1.643,3.158,3.158,31.345,24.963,1458.366
1.760,1.742,3.166,3.166,31.436,25.035,1458.520
1.960,1.939,3.183,3.183,31.480,25.070,1458.652
2.290,2.266,3.222,3.222,31.522,25.101,1458.879
2.680,2.652,3.253,3.253,31.574,25.142,1459.085
3.020,2.988,3.254,3.254,31.682,25.230,1459.235
3.530,3.493,3.173,3.173,31.717,25.267,1458.943
3.830,3.790,3.172,3.172,31.717,25.268,1458.943
3.990,3.948,3.262,3.262,31.736,25.277,1459.354
4.440,4.393,3.419,3.419,31.753,25.278,1460.056
4.610,4.562,3.445,3.445,31.854,25.357,1460.299
4.890,4.839,3.450,3.450,31.860,25.364,1460.334
5.330,5.274,3.470,3.470,31.858,25.362,1460.423
5.720,5.660,3.546,3.546,31.891,25.383,1460.794
5.990,5.927,3.579,3.578,31.917,25.402,1460.971
6.620,6.551,3.611,3.611,31.941,25.421,1461.151
6.840,6.768,3.621,3.621,31.972,25.446,1461.237
6.950,6.877,3.622,3.622,31.976,25.450,1461.249
7.830,7.748,3.615,3.615,32.004,25.477,1461.269
8.420,8.332,3.620,3.620,32.008,25.482,1461.305
8.660,8.569,3.650,3.650,32.018,25.489,1461.449
9.430,9.331,3.722,3.722,32.094,25.546,1461.862
9.520,9.420,3.741,3.741,32.100,25.549,1461.951
9.550,9.450,3.747,3.747,32.114,25.560,1461.995
9.990,9.885,3.768,3.768,32.130,25.573,1462.111
10.230,10.123,3.789,3.789,32.197,25.626,1462.290
10.530,10.419,3.795,3.795,32.226,25.649,1462.358
10.940,10.825,3.854,3.854,32.238,25.655,1462.631
11.300,11.181,3.903,3.903,32.274,25.681,1462.889
11.720,11.597,3.970,3.970,32.298,25.695,1463.208
12.250,12.121,4.025,4.025,32.360,25.741,1463.525
12.320,12.191,4.033,4.033,32.362,25.743,1463.563
12.710,12.576,4.027,4.027,32.377,25.757,1463.563
13.130,12.992,4.019,4.019,32.387,25.768,1463.549
13.520,13.378,4.017,4.017,32.392,25.774,1463.554
13.810,13.665,4.016,4.016,32.394,25.777,1463.557
14.220,14.071,4.017,4.017,32.390,25.775,1463.562
14.670,14.516,4.025,4.025,32.399,25.784,1463.615
15.010,14.852,4.027,4.027,32.398,25.784,1463.627
15.360,15.199,4.031,4.031,32.403,25.790,1463.656
15.860,15.693,4.044,4.044,32.403,25.790,1463.718
16.730,16.554,4.066,4.065,32.453,25.833,1463.889
17.330,17.148,4.068,4.067,32.463,25.843,1463.919
18.250,18.058,4.065,4.064,32.471,25.854,1463.932
18.810,18.612,4.072,4.071,32.473,25.857,1463.973
19.290,19.087,4.080,4.079,32.496,25.877,1464.044
20.060,19.849,4.082,4.081,32.505,25.888,1464.077
20.810,20.591,4.086,4.085,32.517,25.900,1464.121
21.250,21.026,4.088,4.087,32.518,25.903,1464.138
22.020,21.788,4.091,4.090,32.519,25.907,1464.165
22.830,22.590,4.095,4.094,32.528,25.917,1464.205
23.190,22.946,4.096,4.095,32.535,25.924,1464.224
24.010,23.757,4.097,4.096,32.539,25.932,1464.247
24.840,24.578,4.099,4.098,32.540,25.936,1464.271
25.360,25.093,4.101,4.100,32.542,25.940,1464.290
25.940,25.667,4.102,4.101,32.543,25.944,1464.305
26.910,26.626,4.103,4.102,32.552,25.955,1464.337
27.940,27.645,4.100,4.099,32.563,25.969,1464.355
28.720,28.417,4.093,4.092,32.576,25.984,1464.355
29.410,29.100,4.083,4.082,32.590,25.999,1464.343
30.250,29.931,4.078,4.077,32.597,26.009,1464.345
31.120,30.792,4.077,4.076,32.601,26.016,1464.360
31.700,31.366,4.076,4.075,32.605,26.022,1464.371
32.260,31.920,4.063,4.062,32.620,26.038,1464.345
33.130,32.780,4.047,4.046,32.639,26.059,1464.317
33.630,33.275,4.045,4.044,32.639,26.061,1464.316
34.650,34.284,4.037,4.036,32.643,26.070,1464.304
35.270,34.898,4.031,4.030,32.646,26.076,1464.293
35.820,35.442,4.028,4.027,32.649,26.081,1464.293
36.700,36.312,4.019,4.018,32.661,26.095,1464.285
37.450,37.054,4.013,4.012,32.667,26.105,1464.281
38.050,37.648,4.013,4.012,32.670,26.110,1464.295
38.080,37.678,4.012,4.011,32.669,26.109,1464.290
38.260,37.856,4.011,4.010,32.670,26.111,1464.290
38.970,38.558,4.011,4.010,32.675,26.118,1464.308
39.920,39.498,4.011,4.010,32.677,26.124,1464.326
40.490,40.062,4.011,4.010,32.682,26.130,1464.341
41.620,41.180,4.013,4.012,32.682,26.136,1464.369
42.190,41.744,4.015,4.014,32.683,26.139,1464.387
42.990,42.535,4.017,4.016,32.694,26.151,1464.423
43.910,43.445,4.016,4.015,32.696,26.157,1464.436
44.560,44.089,4.016,4.015,32.699,26.163,1464.450
44.910,44.435,4.015,4.014,32.700,26.165,1464.453
45.590,45.108,4.015,4.014,32.706,26.173,1464.472
46.450,45.958,4.013,4.012,32.739,26.204,1464.520
46.890,46.394,4.014,4.013,32.753,26.217,1464.549
47.630,47.126,4.013,4.012,32.764,26.229,1464.572
48.560,48.046,4.014,4.013,32.780,26.246,1464.611
49.330,48.807,4.014,4.013,32.776,26.246,1464.619
49.880,49.352,4.014,4.013,32.774,26.248,1464.626
50.880,50.341,4.021,4.020,32.799,26.271,1464.704
51.610,51.063,4.024,4.023,32.810,26.283,1464.742
52.470,51.914,4.027,4.026,32.813,26.289,1464.773
52.890,52.329,4.027,4.026,32.813,26.291,1464.779
53.610,53.042,4.028,4.027,32.813,26.294,1464.795
54.240,53.665,4.028,4.027,32.816,26.300,1464.809
55.020,54.436,4.028,4.027,32.819,26.306,1464.826
55.690,55.099,4.029,4.028,32.820,26.310,1464.842
56.590,55.990,4.029,4.028,32.821,26.314,1464.858
57.330,56.722,4.030,4.029,32.825,26.321,1464.880
57.860,57.246,4.032,4.031,32.826,26.324,1464.898
58.560,57.938,4.033,4.032,32.822,26.324,1464.908
59.110,58.483,4.038,4.037,32.828,26.331,1464.946
59.690,59.056,4.037,4.036,32.829,26.334,1464.952
60.590,59.947,4.046,4.045,32.836,26.344,1465.014
61.340,60.689,4.048,4.047,32.838,26.348,1465.036
61.760,61.104,4.050,4.049,32.838,26.350,1465.051
62.700,62.034,4.052,4.051,32.836,26.353,1465.073
63.350,62.677,4.048,4.047,32.835,26.356,1465.066
64.020,63.340,4.042,4.041,32.829,26.355,1465.044
64.590,63.903,4.047,4.046,32.832,26.359,1465.078
65.400,64.705,4.051,4.050,32.839,26.368,1465.117
66.080,65.377,4.054,4.053,32.848,26.377,1465.151
66.810,66.100,4.054,4.053,32.848,26.381,1465.164
67.610,66.891,4.056,4.055,32.853,26.389,1465.192
68.420,67.692,4.058,4.057,32.866,26.402,1465.229
68.890,68.157,4.058,4.057,32.872,26.410,1465.246
69.780,69.037,4.057,4.056,32.870,26.413,1465.254
70.620,69.868,4.057,4.056,32.871,26.417,1465.268
71.340,70.581,4.056,4.055,32.879,26.426,1465.286
72.160,71.392,4.058,4.057,32.869,26.423,1465.295
73.190,72.411,4.059,4.057,32.867,26.425,1465.313
73.850,73.063,4.058,4.056,32.881,26.440,1465.338
74.140,73.350,4.059,4.057,32.896,26.453,1465.366
75.020,74.221,4.060,4.058,32.909,26.467,1465.401
75.680,74.874,4.060,4.058,32.907,26.469,1465.410
76.410,75.596,4.060,4.058,32.909,26.474,1465.424
76.940,76.120,4.060,4.058,32.906,26.474,1465.429
77.880,77.050,4.059,4.057,32.906,26.478,1465.440
78.660,77.821,4.063,4.061,32.922,26.495,1465.490
79.280,78.435,4.066,4.064,32.950,26.519,1465.549
80.070,79.216,4.066,4.064,32.951,26.524,1465.563
80.870,80.007,4.066,4.064,32.955,26.531,1465.581
81.500,80.630,4.066,4.064,32.954,26.532,1465.590
82.270,81.392,4.066,4.064,32.960,26.541,1465.611
82.940,82.055,4.068,4.066,32.969,26.551,1465.642
83.630,82.737,4.069,4.067,32.970,26.555,1465.658
84.510,83.608,4.068,4.066,32.950,26.543,1465.642
85.220,84.310,4.065,4.063,32.939,26.538,1465.627
85.940,85.022,4.066,4.064,32.939,26.541,1465.643
86.620,85.695,4.071,4.069,32.997,26.590,1465.750
87.490,86.555,4.074,4.072,33.000,26.597,1465.781
87.800,86.862,4.074,4.072,33.007,26.603,1465.795
87.960,87.020,4.073,4.071,33.007,26.604,1465.793
87.970,87.030,4.074,4.072,32.992,26.592,1465.778
87.970,87.030,4.074,4.072,32.999,26.598,1465.787
87.860,86.921,4.074,4.072,33.007,26.604,1465.795
87.480,86.545,4.074,4.072,33.011,26.605,1465.794
87.090,86.160,4.075,4.073,33.009,26.601,1465.789
86.680,85.754,4.075,4.073,33.009,26.600,1465.783
86.070,85.151,4.072,4.070,32.988,26.580,1465.733
85.320,84.409,4.070,4.068,33.000,26.586,1465.728
85.000,84.092,4.069,4.067,32.974,26.565,1465.686
84.570,83.667,4.068,4.066,32.971,26.560,1465.670
84.190,83.291,4.067,4.065,32.959,26.549,1465.645
83.440,82.549,4.065,4.063,32.935,26.527,1465.593
83.310,82.421,4.066,4.064,32.948,26.536,1465.612
83.180,82.292,4.065,4.063,32.947,26.535,1465.604
83.130,82.243,4.065,4.063,32.941,26.530,1465.596
83.340,82.450,4.064,4.062,32.934,26.525,1465.586
83.270,82.381,4.064,4.062,32.935,26.526,1465.586
83.240,82.352,4.066,4.064,32.938,26.528,1465.597
83.130,82.243,4.066,4.064,32.945,26.533,1465.605
83.030,82.144,4.065,4.063,32.946,26.533,1465.600
83.280,82.391,4.066,4.064,32.949,26.537,1465.613
83.110,82.223,4.064,4.062,32.937,26.527,1465.587
83.160,82.272,4.064,4.062,32.936,26.527,1465.586
83.430,82.539,4.064,4.062,32.942,26.532,1465.598
83.260,82.371,4.063,4.061,32.934,26.525,1465.580
83.230,82.342,4.063,4.061,32.931,26.523,1465.577
83.340,82.450,4.065,4.063,32.935,26.526,1465.592
83.390,82.500,4.067,4.065,32.961,26.547,1465.634
83.290,82.401,4.067,4.065,32.951,26.538,1465.619
83.080,82.193,4.068,4.066,32.960,26.545,1465.632
83.510,82.619,4.068,4.066,32.964,26.550,1465.645
83.320,82.431,4.068,4.066,32.953,26.540,1465.627
83.100,82.213,4.069,4.067,32.978,26.559,1465.659
83.160,82.272,4.067,4.065,32.970,26.553,1465.642
83.510,82.619,4.069,4.067,32.968,26.553,1465.653
83.150,82.263,4.069,4.067,32.974,26.556,1465.655
83.160,82.272,4.069,4.067,32.987,26.566,1465.672
83.520,82.629,4.070,4.068,32.976,26.559,1465.668
83.350,82.460,4.070,4.068,32.978,26.560,1465.667
83.140,82.253,4.069,4.067,32.979,26.560,1465.661
83.270,82.381,4.069,4.067,32.966,26.550,1465.647
83.270,82.381,4.069,4.067,32.974,26.556,1465.657
82.910,82.025,4.069,4.067,32.978,26.558,1465.656
81.970,81.095,4.069,4.067,32.962,26.541,1465.620
81.410,80.541,4.069,4.067,32.973,26.547,1465.625
80.820,79.958,4.069,4.067,32.971,26.542,1465.613
79.790,78.939,4.068,4.066,32.964,26.532,1465.583
78.930,78.088,4.071,4.069,32.985,26.545,1465.608
78.220,77.386,4.063,4.061,32.920,26.491,1465.480
77.250,76.427,4.061,4.059,32.915,26.482,1465.449
76.380,75.566,4.062,4.060,32.911,26.475,1465.434
75.560,74.755,4.061,4.059,32.905,26.467,1465.409
74.890,74.092,4.060,4.058,32.893,26.454,1465.378
73.900,73.113,4.060,4.058,32.879,26.438,1465.345
72.880,72.104,4.060,4.058,32.876,26.431,1465.324
71.830,71.065,4.060,4.059,32.884,26.432,1465.317
71.330,70.571,4.060,4.059,32.891,26.436,1465.318
70.170,69.423,4.058,4.057,32.902,26.439,1465.304
69.210,68.474,4.059,4.058,32.898,26.431,1465.288
68.680,67.949,4.060,4.059,32.893,26.425,1465.278
67.700,66.980,4.060,4.059,32.903,26.429,1465.274
66.950,66.238,4.056,4.055,32.876,26.404,1465.211
66.240,65.536,4.057,4.056,32.875,26.399,1465.201
65.450,64.754,4.056,4.055,32.879,26.400,1465.190
64.670,63.983,4.057,4.056,32.883,26.399,1465.187
63.920,63.241,4.055,4.054,32.880,26.393,1465.162
63.190,62.519,4.056,4.055,32.871,26.383,1465.143
62.370,61.707,4.056,4.055,32.873,26.380,1465.132
61.780,61.124,4.056,4.055,32.859,26.367,1465.105
60.960,60.313,4.056,4.055,32.856,26.360,1465.087
60.310,59.670,4.056,4.055,32.853,26.355,1465.073
59.570,58.938,4.056,4.055,32.858,26.355,1465.067
58.890,58.265,4.056,4.055,32.862,26.355,1465.061
57.960,57.345,4.055,4.054,32.855,26.346,1465.033
57.100,56.494,4.055,4.054,32.854,26.340,1465.017
56.630,56.029,4.055,4.054,32.848,26.334,1465.002
55.670,55.079,4.055,4.054,32.847,26.329,1464.985
54.790,54.209,4.051,4.050,32.846,26.324,1464.953
53.900,53.328,4.045,4.044,32.831,26.308,1464.893
53.170,52.606,4.046,4.045,32.835,26.308,1464.891
52.320,51.765,4.037,4.036,32.829,26.300,1464.832
51.240,50.697,4.046,4.045,32.834,26.298,1464.859
50.590,50.054,4.046,4.045,32.832,26.294,1464.846
49.740,49.213,4.047,4.046,32.833,26.290,1464.837
48.800,48.283,4.044,4.043,32.821,26.277,1464.794
47.740,47.235,4.048,4.047,32.833,26.281,1464.808
46.830,46.334,4.052,4.051,32.833,26.276,1464.810
46.170,45.681,4.050,4.049,32.831,26.272,1464.788
45.300,44.821,4.046,4.045,32.829,26.267,1464.755
44.330,43.861,4.038,4.037,32.810,26.248,1464.682
43.440,42.980,4.020,4.019,32.788,26.228,1464.564
42.720,42.268,4.016,4.015,32.781,26.219,1464.526
41.620,41.180,4.014,4.013,32.745,26.186,1464.454
40.620,40.191,4.015,4.014,32.720,26.161,1464.410
39.730,39.310,4.016,4.015,32.706,26.146,1464.381
38.860,38.449,4.013,4.012,32.693,26.132,1464.338
38.050,37.648,4.013,4.012,32.690,26.126,1464.320
37.090,36.698,4.015,4.014,32.682,26.114,1464.302
36.020,35.640,4.030,4.029,32.671,26.099,1464.333
35.220,34.848,4.032,4.031,32.673,26.097,1464.331
34.360,33.997,4.039,4.038,32.660,26.082,1464.331
33.440,33.087,4.044,4.043,32.663,26.079,1464.340
32.590,32.246,4.052,4.051,32.650,26.064,1464.342
31.790,31.455,4.073,4.072,32.634,26.046,1464.396
30.740,30.416,4.076,4.075,32.628,26.036,1464.384
29.890,29.575,4.086,4.085,32.617,26.022,1464.398
29.270,28.961,4.096,4.095,32.604,26.008,1464.413
28.370,28.071,4.104,4.103,32.590,25.992,1464.413
27.330,27.042,4.105,4.104,32.584,25.982,1464.392
26.490,26.211,4.104,4.103,32.578,25.974,1464.367
25.710,25.439,4.102,4.101,32.576,25.968,1464.343
24.720,24.460,4.100,4.099,32.571,25.960,1464.313
23.780,23.530,4.099,4.098,32.571,25.955,1464.293
23.020,22.778,4.094,4.093,32.562,25.946,1464.248
22.160,21.927,4.088,4.087,32.553,25.935,1464.198
21.140,20.918,4.088,4.087,32.551,25.928,1464.178
20.350,20.136,4.083,4.082,32.546,25.921,1464.138
19.530,19.325,4.082,4.081,32.535,25.909,1464.107
18.450,18.256,4.077,4.076,32.541,25.909,1464.076
17.410,17.227,4.070,4.069,32.506,25.877,1463.984
16.670,16.495,4.064,4.063,32.497,25.867,1463.936
15.680,15.515,4.054,4.053,32.465,25.838,1463.837
14.730,14.575,4.051,4.051,32.455,25.826,1463.797
13.930,13.784,4.045,4.045,32.451,25.820,1463.753
12.880,12.745,4.039,4.039,32.414,25.786,1463.663
11.800,11.676,3.900,3.900,32.400,25.783,1463.046
11.010,10.894,3.808,3.808,32.269,25.684,1462.475
10.000,9.895,3.761,3.761,32.166,25.602,1462.128
9.080,8.985,3.654,3.654,32.103,25.557,1461.581
8.350,8.262,3.632,3.632,32.045,25.510,1461.403
7.440,7.362,3.629,3.629,32.025,25.490,1461.349
6.340,6.274,3.594,3.594,32.012,25.478,1461.167
5.310,5.254,3.503,3.503,31.968,25.446,1460.703
4.260,4.215,3.424,3.424,31.879,25.378,1460.237
3.270,3.236,3.163,3.163,31.800,25.333,1459.004
2.310,2.286,3.270,3.270,31.976,25.460,1459.672
1.430,1.415,3.188,3.188,31.658,25.209,1458.896
0.910,0.900,3.159,3.159,31.345,24.960,1458.359
1.120,1.108,3.164,3.164,31.381,24.988,1458.429
1.220,1.207,3.217,3.217,31.438,25.030,1458.731
1.140,1.128,3.117,3.117,31.580,25.151,1458.486
0.090,0.089,1.977,1.977,30.234,24.157,1451.739
