Station: HBC_01
Position (UTM) X,Y,Zone: 515834,8548764,33X
Date: 2022/09/19 14:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.200,1.187,0.805,0.805,31.039,24.877,1447.557
1.220,1.207,0.801,0.801,31.040,24.879,1447.541
1.240,1.227,0.803,0.803,31.039,24.878,1447.550
1.260,1.247,0.801,0.801,31.044,24.882,1447.547
1.260,1.247,0.802,0.802,31.037,24.876,1447.542
1.740,1.722,0.825,0.825,31.023,24.867,1447.637
2.490,2.464,2.224,2.224,30.562,24.414,1453.299
3.640,3.602,2.829,2.829,31.951,25.484,1457.770
4.830,4.779,3.048,3.047,32.115,25.601,1458.941
6.000,5.937,3.132,3.132,32.256,25.712,1459.507
7.210,7.134,3.125,3.125,32.269,25.729,1459.514
8.310,8.223,3.103,3.103,32.274,25.740,1459.444
9.430,9.331,3.058,3.058,32.275,25.749,1459.271
10.570,10.459,3.100,3.100,32.265,25.744,1459.457
11.920,11.795,3.262,3.262,32.347,25.801,1460.275
13.130,12.992,3.323,3.323,32.384,25.831,1460.607
14.430,14.278,3.338,3.338,32.383,25.835,1460.690
15.680,15.515,3.411,3.411,32.360,25.816,1460.990
17.000,16.821,3.501,3.501,32.443,25.879,1461.499
18.330,18.137,3.552,3.551,32.450,25.886,1461.745
19.490,19.285,3.590,3.590,32.486,25.917,1461.976
20.810,20.591,3.511,3.511,32.542,25.975,1461.732
22.120,21.887,3.368,3.368,32.454,25.924,1461.034
23.350,23.104,3.441,3.441,32.458,25.927,1461.368
24.570,24.311,3.462,3.462,32.506,25.969,1461.539
25.620,25.350,3.427,3.427,32.506,25.977,1461.408
26.800,26.518,3.447,3.447,32.492,25.970,1461.495
27.940,27.645,3.490,3.490,32.516,25.990,1461.725
29.200,28.892,3.565,3.564,32.516,25.989,1462.064
30.350,30.030,3.592,3.592,32.545,26.015,1462.238
31.490,31.158,3.604,3.604,32.550,26.023,1462.313
32.700,32.355,3.580,3.579,32.592,26.065,1462.282
33.820,33.463,3.558,3.557,32.591,26.071,1462.206
35.110,34.739,3.543,3.542,32.606,26.090,1462.182
36.300,35.917,3.542,3.541,32.611,26.100,1462.204
37.400,37.005,3.541,3.540,32.618,26.111,1462.227
38.590,38.182,3.546,3.545,32.635,26.129,1462.289
39.710,39.290,3.547,3.546,32.643,26.141,1462.322
40.690,40.260,3.551,3.550,32.651,26.151,1462.366
41.810,41.368,3.546,3.545,32.661,26.165,1462.376
42.940,42.486,3.578,3.577,32.653,26.161,1462.519
43.960,43.495,3.611,3.611,32.677,26.182,1462.710
45.080,44.603,3.617,3.617,32.688,26.195,1462.768
46.150,45.662,3.618,3.618,32.693,26.205,1462.796
47.210,46.710,3.611,3.611,32.702,26.217,1462.796
48.280,47.769,3.600,3.600,32.745,26.258,1462.822
49.330,48.807,3.587,3.587,32.767,26.281,1462.813
50.320,49.787,3.568,3.567,32.773,26.292,1462.752
51.370,50.826,3.555,3.554,32.777,26.302,1462.720
52.470,51.914,3.519,3.518,32.793,26.323,1462.606
53.570,53.002,3.506,3.505,32.785,26.323,1462.559
54.670,54.090,3.491,3.490,32.794,26.336,1462.525
55.750,55.159,3.468,3.467,32.802,26.350,1462.456
56.830,56.227,3.460,3.459,32.796,26.351,1462.432
57.820,57.206,3.422,3.422,32.820,26.378,1462.318
58.730,58.107,3.413,3.413,32.820,26.383,1462.295
59.730,59.096,3.410,3.410,32.822,26.390,1462.302
60.700,60.055,3.410,3.410,32.827,26.398,1462.323
61.830,61.173,3.408,3.408,32.829,26.406,1462.336
62.870,62.202,3.408,3.408,32.839,26.419,1462.366
64.070,63.389,3.408,3.408,32.846,26.429,1462.394
65.160,64.467,3.411,3.411,32.850,26.438,1462.431
66.280,65.575,3.411,3.411,32.863,26.453,1462.465
67.410,66.693,3.411,3.410,32.871,26.465,1462.495
68.580,67.850,3.402,3.402,32.882,26.480,1462.490
69.750,69.008,3.400,3.400,32.884,26.487,1462.502
70.900,70.145,3.399,3.399,32.889,26.496,1462.523
71.960,71.194,3.399,3.399,32.891,26.503,1462.543
73.010,72.233,3.397,3.397,32.897,26.513,1462.560
74.080,73.291,3.396,3.395,32.901,26.521,1462.578
75.100,74.300,3.392,3.392,32.909,26.533,1462.588
76.250,75.437,3.390,3.390,32.915,26.543,1462.606
77.380,76.555,3.392,3.391,32.925,26.557,1462.647
78.650,77.811,3.391,3.390,32.928,26.565,1462.667
79.800,78.949,3.399,3.398,32.931,26.572,1462.723
80.930,80.067,3.397,3.396,32.934,26.579,1462.737
82.010,81.135,3.397,3.396,32.934,26.585,1462.755
83.100,82.213,3.396,3.395,32.938,26.593,1462.774
84.210,83.311,3.395,3.394,32.942,26.602,1462.793
85.300,84.389,3.393,3.392,32.944,26.608,1462.804
86.360,85.438,3.398,3.397,32.947,26.616,1462.847
87.350,86.417,3.403,3.402,32.952,26.624,1462.891
87.560,86.625,3.405,3.404,32.952,26.624,1462.902
87.410,86.476,3.404,3.403,32.956,26.627,1462.901
86.350,85.428,3.400,3.399,32.957,26.623,1462.868
85.340,84.429,3.392,3.391,32.952,26.615,1462.811
84.110,83.212,3.395,3.394,32.954,26.611,1462.806
83.720,82.826,3.395,3.394,32.953,26.608,1462.799
83.780,82.886,3.393,3.392,32.956,26.611,1462.795
83.840,82.945,3.393,3.392,32.952,26.608,1462.790
83.790,82.896,3.394,3.393,32.954,26.609,1462.797
83.770,82.876,3.396,3.395,32.954,26.609,1462.806
83.750,82.856,3.396,3.395,32.956,26.610,1462.807
83.860,82.965,3.396,3.395,32.954,26.610,1462.807
83.830,82.935,3.396,3.395,32.954,26.610,1462.806
83.850,82.955,3.397,3.396,32.953,26.609,1462.810
83.780,82.886,3.397,3.396,32.955,26.609,1462.810
83.800,82.905,3.396,3.395,32.959,26.613,1462.812
83.800,82.905,3.400,3.399,32.952,26.607,1462.819
83.800,82.905,3.399,3.398,32.956,26.610,1462.821
83.790,82.896,3.398,3.397,32.957,26.611,1462.818
83.770,82.876,3.398,3.397,32.954,26.608,1462.813
83.750,82.856,3.398,3.397,32.957,26.611,1462.817
83.750,82.856,3.399,3.398,32.958,26.612,1462.823
83.750,82.856,3.399,3.398,32.964,26.617,1462.831
83.720,82.826,3.400,3.399,32.963,26.616,1462.833
83.720,82.826,3.401,3.400,32.961,26.614,1462.835
83.650,82.757,3.402,3.401,32.964,26.616,1462.841
83.600,82.708,3.402,3.401,32.964,26.615,1462.840
83.620,82.727,3.403,3.402,32.963,26.615,1462.843
83.570,82.678,3.403,3.402,32.963,26.614,1462.843
83.590,82.698,3.403,3.402,32.964,26.615,1462.844
83.660,82.767,3.404,3.403,32.960,26.613,1462.845
83.630,82.737,3.403,3.402,32.963,26.615,1462.844
83.640,82.747,3.404,3.403,32.958,26.611,1462.842
83.610,82.718,3.403,3.402,32.964,26.615,1462.845
83.600,82.708,3.403,3.402,32.965,26.616,1462.846
83.120,82.233,3.404,3.403,32.963,26.612,1462.840
81.950,81.076,3.401,3.400,32.970,26.613,1462.818
80.640,79.780,3.401,3.400,32.965,26.603,1462.790
79.420,78.573,3.402,3.401,32.966,26.598,1462.775
78.240,77.406,3.399,3.398,32.965,26.591,1462.742
77.110,76.288,3.394,3.393,32.968,26.589,1462.706
75.960,75.151,3.381,3.381,32.961,26.579,1462.623
74.800,74.003,3.380,3.380,32.958,26.571,1462.596
73.650,72.866,3.380,3.380,32.962,26.569,1462.582
72.570,71.797,3.378,3.378,32.959,26.562,1462.552
71.390,70.630,3.383,3.383,32.954,26.552,1462.548
70.270,69.522,3.397,3.397,32.948,26.541,1462.581
69.140,68.404,3.393,3.393,32.948,26.536,1462.545
68.030,67.306,3.400,3.400,32.950,26.532,1462.561
66.950,66.238,3.401,3.401,32.951,26.528,1462.548
65.810,65.110,3.404,3.404,32.948,26.519,1462.538
64.700,64.012,3.403,3.403,32.949,26.515,1462.517
63.730,63.053,3.405,3.405,32.948,26.509,1462.508
62.740,62.073,3.405,3.405,32.941,26.499,1462.483
61.660,61.005,3.408,3.408,32.941,26.494,1462.478
60.500,59.858,3.407,3.407,32.926,26.477,1462.436
59.420,58.789,3.407,3.407,32.926,26.471,1462.418
58.190,57.572,3.407,3.407,32.925,26.465,1462.397
57.010,56.405,3.405,3.405,32.923,26.458,1462.367
55.880,55.287,3.419,3.419,32.914,26.445,1462.396
54.640,54.061,3.435,3.435,32.909,26.433,1462.437
53.590,53.022,3.473,3.472,32.913,26.427,1462.585
52.470,51.914,3.475,3.474,32.906,26.417,1462.567
51.440,50.895,3.490,3.489,32.893,26.400,1462.596
50.380,49.846,3.518,3.517,32.904,26.401,1462.712
49.280,48.758,3.533,3.532,32.895,26.388,1462.746
48.140,47.630,3.594,3.594,32.906,26.385,1463.002
46.870,46.374,3.608,3.608,32.902,26.375,1463.035
45.580,45.098,3.618,3.618,32.897,26.364,1463.050
44.530,44.059,3.621,3.621,32.897,26.359,1463.046
43.500,43.040,3.614,3.614,32.892,26.350,1462.993
42.490,42.041,3.578,3.577,32.897,26.353,1462.827
41.470,41.032,3.552,3.551,32.874,26.333,1462.672
40.380,39.953,3.554,3.553,32.879,26.331,1462.668
39.260,38.845,3.553,3.552,32.873,26.322,1462.638
38.790,38.380,3.551,3.550,32.871,26.318,1462.619
38.690,38.281,3.550,3.549,32.871,26.317,1462.613
38.200,37.796,3.549,3.548,32.869,26.313,1462.598
37.020,36.629,3.551,3.550,32.867,26.307,1462.585
35.840,35.462,3.543,3.542,32.856,26.293,1462.518
34.600,34.235,3.537,3.536,32.857,26.288,1462.473
33.430,33.077,3.553,3.552,32.838,26.266,1462.497
32.260,31.920,3.562,3.561,32.833,26.256,1462.510
31.120,30.792,3.593,3.593,32.808,26.228,1462.594
29.910,29.595,3.601,3.601,32.803,26.218,1462.602
28.640,28.338,3.582,3.582,32.809,26.218,1462.509
27.380,27.091,3.497,3.497,32.787,26.203,1462.097
26.180,25.904,3.447,3.447,32.783,26.198,1461.860
24.950,24.687,3.462,3.462,32.741,26.158,1461.850
23.710,23.460,3.502,3.502,32.756,26.160,1462.018
22.540,22.303,3.473,3.473,32.774,26.172,1461.899
21.330,21.106,3.410,3.410,32.697,26.110,1461.513
20.180,19.968,3.542,3.541,32.728,26.118,1462.093
18.980,18.780,3.584,3.584,32.744,26.121,1462.276
17.780,17.593,3.543,3.542,32.720,26.100,1462.048
16.570,16.396,3.503,3.503,32.702,26.084,1461.836
15.310,15.149,3.410,3.410,32.732,26.110,1461.461
14.170,14.021,3.340,3.340,32.631,26.031,1461.015
12.900,12.764,3.325,3.325,32.619,26.017,1460.916
11.610,11.488,3.195,3.195,32.672,26.064,1460.405
10.340,10.231,3.073,3.073,32.574,25.991,1459.737
9.060,8.965,3.053,3.053,32.489,25.919,1459.521
7.780,7.698,3.070,3.070,32.478,25.903,1459.559
6.570,6.501,3.111,3.111,32.448,25.870,1459.676
5.320,5.264,3.136,3.136,32.430,25.847,1459.738
4.010,3.968,3.108,3.108,32.443,25.854,1459.615
2.790,2.761,2.818,2.818,32.291,25.751,1458.150
1.600,1.583,1.109,1.109,31.602,25.315,1449.686
0.210,0.208,0.548,0.548,31.117,24.949,1446.473
