Station: HBC_01
Position (UTM) X,Y,Zone: 515827,8548762,33X
Date: 2022/09/12 15:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,2.212,2.212,29.569,23.610,1451.912
0.820,0.811,2.565,2.565,30.283,24.159,1454.407
1.300,1.286,2.894,2.894,30.755,24.513,1456.458
1.570,1.554,3.091,3.091,31.424,25.031,1458.180
2.230,2.207,3.199,3.199,31.523,25.104,1458.781
2.700,2.672,3.241,3.241,31.611,25.173,1459.082
3.130,3.097,3.118,3.118,31.794,25.331,1458.801
3.230,3.196,3.174,3.174,31.703,25.255,1458.925
4.190,4.146,3.393,3.393,31.768,25.291,1459.960
5.170,5.116,3.504,3.504,31.909,25.399,1460.630
6.690,6.620,3.590,3.590,31.960,25.439,1461.088
8.060,7.975,3.619,3.619,32.033,25.500,1461.327
9.280,9.183,3.712,3.712,32.016,25.484,1461.718
10.220,10.113,3.773,3.773,32.157,25.595,1462.171
11.550,11.429,3.869,3.869,32.245,25.662,1462.713
12.930,12.794,4.010,4.010,32.387,25.767,1463.508
14.540,14.387,4.050,4.050,32.447,25.819,1463.779
15.710,15.545,4.062,4.061,32.470,25.842,1463.878
17.060,16.881,4.066,4.065,32.484,25.859,1463.935
18.680,18.484,4.076,4.075,32.502,25.880,1464.026
19.760,19.552,4.078,4.077,32.529,25.906,1464.086
21.000,20.779,4.081,4.080,32.537,25.917,1464.129
22.440,22.204,4.088,4.087,32.546,25.931,1464.194
23.740,23.490,4.093,4.092,32.555,25.943,1464.246
24.890,24.628,4.096,4.095,32.560,25.953,1464.285
26.390,26.112,4.099,4.098,32.568,25.966,1464.332
27.940,27.645,4.104,4.103,32.572,25.975,1464.382
29.490,29.179,4.104,4.103,32.582,25.991,1464.422
30.570,30.248,4.100,4.099,32.589,26.002,1464.431
31.670,31.336,4.088,4.087,32.611,26.025,1464.427
33.110,32.761,4.078,4.077,32.622,26.042,1464.424
34.220,33.859,4.077,4.076,32.627,26.051,1464.444
35.410,35.036,4.065,4.064,32.641,26.069,1464.431
36.510,36.124,4.052,4.051,32.655,26.086,1464.412
37.790,37.391,4.040,4.039,32.670,26.106,1464.403
38.590,38.182,4.036,4.035,32.672,26.111,1464.401
39.880,39.458,4.029,4.028,32.673,26.119,1464.395
41.030,40.596,4.020,4.019,32.679,26.130,1464.384
42.420,41.971,4.013,4.012,32.688,26.144,1464.389
43.650,43.188,4.013,4.012,32.694,26.155,1464.417
44.830,44.356,4.015,4.014,32.701,26.166,1464.453
45.470,44.989,4.015,4.014,32.705,26.172,1464.469
45.700,45.216,4.014,4.013,32.721,26.186,1464.489
46.580,46.087,4.014,4.013,32.737,26.202,1464.524
47.650,47.145,4.015,4.014,32.751,26.219,1464.564
48.890,48.372,4.015,4.014,32.757,26.229,1464.591
50.100,49.569,4.018,4.017,32.755,26.233,1464.622
51.130,50.588,4.034,4.033,32.796,26.268,1464.757
52.120,51.568,4.036,4.035,32.812,26.285,1464.802
52.340,51.785,4.035,4.034,32.805,26.282,1464.794
52.210,51.657,4.036,4.035,32.805,26.280,1464.795
52.330,51.775,4.036,4.035,32.806,26.282,1464.798
52.080,51.528,4.037,4.036,32.807,26.282,1464.800
52.250,51.696,4.038,4.037,32.806,26.281,1464.805
52.330,51.775,4.038,4.037,32.809,26.285,1464.811
52.100,51.548,4.039,4.038,32.806,26.281,1464.807
52.150,51.597,4.039,4.038,32.811,26.285,1464.814
52.270,51.716,4.038,4.037,32.812,26.286,1464.813
52.220,51.667,4.038,4.037,32.807,26.282,1464.806
52.220,51.667,4.038,4.037,32.809,26.284,1464.809
52.320,51.765,4.038,4.037,32.811,26.285,1464.812
52.390,51.835,4.038,4.037,32.809,26.285,1464.812
52.270,51.716,4.039,4.038,32.808,26.283,1464.813
52.250,51.696,4.039,4.038,32.808,26.283,1464.813
52.350,51.795,4.039,4.038,32.811,26.286,1464.817
52.380,51.825,4.039,4.038,32.806,26.282,1464.812
52.330,51.775,4.039,4.038,32.810,26.285,1464.816
52.310,51.756,4.039,4.038,32.811,26.285,1464.817
52.500,51.944,4.038,4.037,32.809,26.285,1464.814
52.250,51.696,4.038,4.037,NaN,NaN,NaN
52.210,51.657,4.038,4.037,NaN,NaN,NaN
52.270,51.716,4.039,4.038,NaN,NaN,NaN
52.350,51.795,4.039,4.038,NaN,NaN,NaN
52.040,51.488,4.039,4.038,NaN,NaN,NaN
51.410,50.865,4.039,4.038,NaN,NaN,NaN
50.250,49.718,4.035,4.034,NaN,NaN,NaN
49.050,48.530,4.028,4.027,NaN,NaN,NaN
47.490,46.987,4.021,4.020,NaN,NaN,NaN
46.140,45.652,4.025,4.024,NaN,NaN,NaN
44.650,44.178,4.017,4.016,NaN,NaN,NaN
43.260,42.802,4.016,4.015,NaN,NaN,NaN
41.840,41.398,4.014,4.013,NaN,NaN,NaN
40.300,39.874,4.014,4.013,NaN,NaN,NaN
38.680,38.271,4.017,4.016,NaN,NaN,NaN
37.300,36.906,4.030,4.029,NaN,NaN,NaN
35.710,35.333,4.036,4.035,NaN,NaN,NaN
34.070,33.710,4.041,4.040,NaN,NaN,NaN
32.460,32.117,4.065,4.064,NaN,NaN,NaN
31.030,30.703,4.076,4.075,NaN,NaN,NaN
29.230,28.922,4.093,4.092,NaN,NaN,NaN
27.750,27.458,4.103,4.102,NaN,NaN,NaN
26.170,25.894,4.105,4.104,NaN,NaN,NaN
24.600,24.341,4.106,4.105,NaN,NaN,NaN
23.160,22.916,4.104,4.103,NaN,NaN,NaN
21.530,21.303,4.095,4.094,NaN,NaN,NaN
20.000,19.790,4.085,4.084,NaN,NaN,NaN
18.220,18.028,4.086,4.085,NaN,NaN,NaN
16.530,16.356,4.071,4.070,NaN,NaN,NaN
14.840,14.684,4.037,4.037,NaN,NaN,NaN
13.280,13.140,4.037,4.037,NaN,NaN,NaN
11.890,11.765,4.024,4.024,NaN,NaN,NaN
10.120,10.014,3.831,3.830,NaN,NaN,NaN
8.790,8.698,3.763,3.763,NaN,NaN,NaN
7.220,7.144,3.648,3.648,NaN,NaN,NaN
5.710,5.650,3.618,3.618,NaN,NaN,NaN
4.260,4.215,3.523,3.523,NaN,NaN,NaN
3.730,3.691,3.459,3.459,NaN,NaN,NaN
2.910,2.880,3.238,3.238,NaN,NaN,NaN
1.250,1.237,3.189,3.189,NaN,NaN,NaN
0.460,0.455,2.764,2.764,NaN,NaN,NaN
0.030,0.030,2.024,2.024,NaN,NaN,NaN
0.860,0.851,2.473,2.473,NaN,NaN,NaN
1.020,1.009,2.891,2.891,NaN,NaN,NaN
0.990,0.980,2.960,2.960,NaN,NaN,NaN
1.070,1.059,3.142,3.142,NaN,NaN,NaN
1.070,1.059,2.961,2.961,NaN,NaN,NaN
0.620,0.614,2.620,2.620,NaN,NaN,NaN
0.550,0.544,2.581,2.581,NaN,NaN,NaN
0.530,0.524,2.561,2.561,NaN,NaN,NaN
0.560,0.554,2.565,2.565,NaN,NaN,NaN
1.210,1.197,2.834,2.834,NaN,NaN,NaN
1.830,1.811,3.074,3.074,NaN,NaN,NaN
2.780,2.751,3.256,3.256,NaN,NaN,NaN
3.700,3.661,3.323,3.323,NaN,NaN,NaN
4.510,4.463,3.493,3.493,NaN,NaN,NaN
5.530,5.472,3.602,3.602,NaN,NaN,NaN
6.490,6.422,3.623,3.623,NaN,NaN,NaN
7.410,7.332,3.674,3.674,NaN,NaN,NaN
8.450,8.361,3.735,3.735,NaN,NaN,NaN
9.310,9.212,3.768,3.768,NaN,NaN,NaN
10.300,10.192,3.824,3.823,NaN,NaN,NaN
11.200,11.082,3.982,3.982,NaN,NaN,NaN
12.310,12.181,4.018,4.018,NaN,NaN,NaN
13.310,13.170,4.027,4.027,NaN,NaN,NaN
14.340,14.189,4.039,4.039,NaN,NaN,NaN
15.430,15.268,4.061,4.060,NaN,NaN,NaN
16.780,16.604,4.068,4.067,NaN,NaN,NaN
17.930,17.741,4.068,4.067,NaN,NaN,NaN
19.090,18.889,4.067,4.066,NaN,NaN,NaN
20.260,20.047,4.086,4.085,NaN,NaN,NaN
21.270,21.046,4.084,4.083,NaN,NaN,NaN
22.110,21.877,4.084,4.083,NaN,NaN,NaN
22.900,22.659,4.087,4.086,NaN,NaN,NaN
23.740,23.490,4.087,4.086,NaN,NaN,NaN
24.550,24.291,4.088,4.087,NaN,NaN,NaN
25.280,25.014,4.089,4.088,NaN,NaN,NaN
26.390,26.112,4.093,4.092,NaN,NaN,NaN
26.720,26.438,4.095,4.094,NaN,NaN,NaN
26.890,26.607,4.098,4.097,NaN,NaN,NaN
26.790,26.508,4.097,4.096,NaN,NaN,NaN
26.680,26.399,4.096,4.095,NaN,NaN,NaN
26.820,26.537,4.097,4.096,NaN,NaN,NaN
26.770,26.488,4.097,4.096,NaN,NaN,NaN
26.600,26.320,4.096,4.095,NaN,NaN,NaN
26.620,26.339,4.096,4.095,NaN,NaN,NaN
26.680,26.399,4.096,4.095,NaN,NaN,NaN
26.690,26.409,4.096,4.095,NaN,NaN,NaN
26.650,26.369,4.097,4.096,NaN,NaN,NaN
26.000,25.726,4.095,4.094,NaN,NaN,NaN
25.630,25.360,4.095,4.094,NaN,NaN,NaN
24.690,24.430,4.091,4.090,NaN,NaN,NaN
23.320,23.074,4.089,4.088,NaN,NaN,NaN
22.100,21.867,4.088,4.087,NaN,NaN,NaN
20.840,20.621,4.084,4.083,NaN,NaN,NaN
19.450,19.245,4.085,4.084,NaN,NaN,NaN
18.190,17.999,4.064,4.063,NaN,NaN,NaN
16.760,16.584,4.070,4.069,NaN,NaN,NaN
15.530,15.367,4.071,4.070,NaN,NaN,NaN
14.190,14.041,4.050,4.050,NaN,NaN,NaN
13.150,13.012,4.037,4.037,NaN,NaN,NaN
12.030,11.904,4.028,4.028,NaN,NaN,NaN
10.850,10.736,3.960,3.960,NaN,NaN,NaN
9.630,9.529,3.807,3.807,NaN,NaN,NaN
8.220,8.134,3.747,3.747,NaN,NaN,NaN
6.850,6.778,3.680,3.680,NaN,NaN,NaN
5.480,5.423,3.634,3.634,NaN,NaN,NaN
4.180,4.136,3.540,3.540,NaN,NaN,NaN
2.950,2.919,3.317,3.317,NaN,NaN,NaN
1.580,1.563,3.207,3.207,NaN,NaN,NaN
0.870,0.861,2.684,2.684,NaN,NaN,NaN
1.050,1.039,2.907,2.907,NaN,NaN,NaN
0.620,0.614,2.160,2.160,NaN,NaN,NaN
0.140,0.139,1.512,1.512,NaN,NaN,NaN
0.860,0.851,2.332,2.332,NaN,NaN,NaN
0.880,0.871,2.601,2.601,NaN,NaN,NaN
1.090,1.079,2.892,2.892,NaN,NaN,NaN
1.400,1.385,3.082,3.082,NaN,NaN,NaN
1.410,1.395,3.126,3.126,NaN,NaN,NaN
1.400,1.385,3.141,3.141,NaN,NaN,NaN
1.440,1.425,3.154,3.154,NaN,NaN,NaN
1.430,1.415,3.148,3.148,NaN,NaN,NaN
1.420,1.405,3.141,3.141,NaN,NaN,NaN
1.460,1.445,3.153,3.153,NaN,NaN,NaN
1.450,1.435,3.156,3.156,NaN,NaN,NaN
1.450,1.435,3.155,3.155,NaN,NaN,NaN
1.540,1.524,3.157,3.157,NaN,NaN,NaN
1.540,1.524,3.163,3.163,NaN,NaN,NaN
1.480,1.464,3.141,3.141,NaN,NaN,NaN
1.510,1.494,3.168,3.168,NaN,NaN,NaN
1.560,1.544,3.178,3.178,NaN,NaN,NaN
1.630,1.613,3.205,3.205,NaN,NaN,NaN
1.630,1.613,3.211,3.211,NaN,NaN,NaN
2.100,2.078,3.218,3.218,NaN,NaN,NaN
3.140,3.107,3.251,3.251,NaN,NaN,NaN
3.870,3.829,3.297,3.297,NaN,NaN,NaN
4.560,4.512,3.441,3.441,NaN,NaN,NaN
5.530,5.472,3.582,3.581,NaN,NaN,NaN
6.450,6.382,3.621,3.621,NaN,NaN,NaN
7.560,7.481,3.630,3.630,NaN,NaN,NaN
8.680,8.589,3.624,3.624,NaN,NaN,NaN
9.570,9.470,3.579,3.578,NaN,NaN,NaN
10.920,10.805,3.788,3.788,NaN,NaN,NaN
11.680,11.557,3.890,3.890,NaN,NaN,NaN
12.450,12.319,3.985,3.985,NaN,NaN,NaN
13.270,13.131,4.021,4.021,NaN,NaN,NaN
14.160,14.011,4.026,4.026,NaN,NaN,NaN
15.000,14.842,4.031,4.031,NaN,NaN,NaN
16.210,16.040,4.048,4.047,NaN,NaN,NaN
16.470,16.297,4.060,4.059,NaN,NaN,NaN
16.500,16.327,4.062,4.061,NaN,NaN,NaN
16.520,16.346,4.062,4.061,NaN,NaN,NaN
16.530,16.356,4.062,4.061,NaN,NaN,NaN
16.630,16.455,4.062,4.061,NaN,NaN,NaN
16.450,16.277,4.063,4.062,NaN,NaN,NaN
16.560,16.386,4.061,4.060,NaN,NaN,NaN
16.470,16.297,4.060,4.059,NaN,NaN,NaN
14.380,14.229,4.037,4.037,NaN,NaN,NaN
11.980,11.854,3.997,3.997,NaN,NaN,NaN
10.000,9.895,3.800,3.800,NaN,NaN,NaN
7.930,7.847,3.648,3.648,NaN,NaN,NaN
6.120,6.056,3.636,3.636,NaN,NaN,NaN
4.270,4.225,3.546,3.546,NaN,NaN,NaN
2.460,2.434,3.282,3.282,NaN,NaN,NaN
0.850,0.841,2.780,2.780,NaN,NaN,NaN
0.790,0.782,2.398,2.398,NaN,NaN,NaN
0.220,0.218,1.513,1.513,NaN,NaN,NaN
0.460,0.455,1.620,1.620,NaN,NaN,NaN
0.830,0.821,2.033,2.033,NaN,NaN,NaN
1.350,1.336,2.505,2.505,NaN,NaN,NaN
1.450,1.435,3.047,3.046,NaN,NaN,NaN
2.020,1.999,3.117,3.117,NaN,NaN,NaN
2.820,2.790,3.260,3.260,NaN,NaN,NaN
3.630,3.592,3.411,3.411,NaN,NaN,NaN
4.820,4.769,3.558,3.558,NaN,NaN,NaN
5.750,5.690,3.611,3.611,NaN,NaN,NaN
6.780,6.709,3.629,3.629,NaN,NaN,NaN
7.930,7.847,3.672,3.672,NaN,NaN,NaN
8.850,8.757,3.721,3.721,NaN,NaN,NaN
9.960,9.855,3.740,3.740,NaN,NaN,NaN
10.470,10.360,3.734,3.734,NaN,NaN,NaN
11.150,11.033,3.765,3.765,NaN,NaN,NaN
11.400,11.280,3.771,3.771,NaN,NaN,NaN
11.390,11.270,3.814,3.813,NaN,NaN,NaN
11.420,11.300,3.821,3.820,NaN,NaN,NaN
11.260,11.142,3.819,3.818,NaN,NaN,NaN
11.480,11.359,3.819,3.818,NaN,NaN,NaN
11.390,11.270,3.818,3.817,NaN,NaN,NaN
11.310,11.191,3.819,3.818,NaN,NaN,NaN
11.280,11.162,3.808,3.808,NaN,NaN,NaN
9.590,9.489,3.732,3.732,NaN,NaN,NaN
6.900,6.828,3.677,3.677,NaN,NaN,NaN
4.280,4.235,3.598,3.598,NaN,NaN,NaN
1.830,1.811,3.299,3.299,NaN,NaN,NaN
0.870,0.861,3.034,3.034,NaN,NaN,NaN
0.830,0.821,3.005,3.005,NaN,NaN,NaN
0.900,0.891,2.942,2.942,NaN,NaN,NaN
0.910,0.900,3.100,3.100,NaN,NaN,NaN
0.950,0.940,3.151,3.151,NaN,NaN,NaN
0.280,0.277,1.874,1.874,NaN,NaN,NaN
0.440,0.435,1.531,1.531,NaN,NaN,NaN
1.160,1.148,2.509,2.509,NaN,NaN,NaN
2.060,2.038,3.131,3.131,NaN,NaN,NaN
2.210,2.187,3.275,3.275,NaN,NaN,NaN
3.150,3.117,3.310,3.309,NaN,NaN,NaN
4.010,3.968,3.477,3.477,NaN,NaN,NaN
4.750,4.700,3.565,3.565,NaN,NaN,NaN
5.900,5.838,3.620,3.620,NaN,NaN,NaN
6.180,6.115,3.628,3.628,NaN,NaN,NaN
6.130,6.066,3.631,3.631,NaN,NaN,NaN
6.270,6.204,3.631,3.631,NaN,NaN,NaN
6.240,6.175,3.630,3.630,NaN,NaN,NaN
5.840,5.779,3.633,3.633,NaN,NaN,NaN
3.210,3.176,3.414,3.414,NaN,NaN,NaN
1.240,1.227,3.135,3.135,NaN,NaN,NaN
0.680,0.673,2.169,2.169,NaN,NaN,NaN
0.800,0.792,2.087,2.087,NaN,NaN,NaN
1.030,1.019,2.875,2.875,NaN,NaN,NaN
1.790,1.771,3.090,3.090,NaN,NaN,NaN
1.760,1.742,3.213,3.213,NaN,NaN,NaN
1.800,1.781,3.239,3.239,NaN,NaN,NaN
1.950,1.930,3.260,3.260,NaN,NaN,NaN
2.040,2.019,3.250,3.250,NaN,NaN,NaN
2.040,2.019,3.245,3.245,NaN,NaN,NaN
2.040,2.019,3.231,3.231,NaN,NaN,NaN
1.340,1.326,3.169,3.169,NaN,NaN,NaN
0.830,0.821,2.953,2.953,NaN,NaN,NaN
0.150,0.148,1.745,1.745,NaN,NaN,NaN
