Station: GH_01
Position (UTM) X,Y,Zone: 520934,8540859,33X
Date: 2022/08/24 14:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.760,0.752,4.010,4.010,NaN,NaN,NaN
1.050,1.039,3.882,3.882,31.575,25.079,1461.734
1.680,1.662,3.814,3.814,31.841,25.299,1461.797
2.800,2.771,3.951,3.951,32.208,25.584,1462.867
4.230,4.186,4.038,4.038,32.404,25.738,1463.506
6.130,6.066,4.165,4.165,32.453,25.772,1464.132
8.330,8.243,4.242,4.242,32.545,25.848,1464.606
10.580,10.469,4.290,4.290,32.635,25.926,1464.958
12.890,12.755,4.221,4.221,32.738,26.025,1464.841
15.000,14.842,4.150,4.150,32.813,26.102,1464.678
17.190,17.009,4.146,4.146,32.873,26.160,1464.773
19.100,18.899,4.184,4.184,32.955,26.230,1465.068
21.150,20.927,4.184,4.184,32.963,26.246,1465.112
23.120,22.877,4.203,4.203,32.971,26.260,1465.232
23.240,22.995,4.198,4.198,32.981,26.269,1465.227
23.660,23.411,4.200,4.200,32.965,26.258,1465.222
23.620,23.371,4.212,4.212,32.975,26.265,1465.284
23.770,23.520,4.210,4.210,32.977,26.267,1465.280
23.700,23.450,4.210,4.210,32.974,26.264,1465.275
23.720,23.470,4.206,4.206,32.981,26.270,1465.268
23.940,23.688,4.204,4.204,32.975,26.267,1465.255
24.060,23.807,4.213,4.213,32.978,26.268,1465.298
24.100,23.846,4.231,4.231,32.978,26.267,1465.374
24.080,23.826,4.237,4.237,32.987,26.273,1465.410
24.080,23.826,4.232,4.232,32.990,26.276,1465.393
24.140,23.886,4.237,4.237,32.983,26.271,1465.406
24.070,23.817,4.231,4.231,32.992,26.278,1465.391
24.130,23.876,4.216,4.216,32.998,26.284,1465.337
24.080,23.826,4.212,4.212,32.988,26.277,1465.307
23.550,23.302,4.183,4.183,32.999,26.286,1465.192
22.350,22.115,4.196,4.196,32.969,26.255,1465.188
21.080,20.858,4.175,4.175,32.972,26.254,1465.085
20.060,19.849,4.176,4.176,32.966,26.244,1465.064
18.830,18.632,4.180,4.180,32.966,26.238,1465.061
17.730,17.544,4.175,4.175,32.959,26.228,1465.013
16.340,16.168,4.162,4.162,32.959,26.223,1464.936
15.390,15.228,4.141,4.141,32.889,26.165,1464.744
14.440,14.288,4.126,4.126,32.857,26.137,1464.625
13.340,13.200,4.174,4.174,32.793,26.075,1464.724
12.120,11.993,4.204,4.204,32.760,26.041,1464.786
10.840,10.726,4.280,4.280,32.693,25.974,1464.995
9.720,9.618,4.286,4.286,32.666,25.947,1464.967
8.370,8.282,4.277,4.277,32.643,25.923,1464.879
7.210,7.134,4.235,4.235,32.603,25.890,1464.633
5.920,5.858,4.197,4.197,32.512,25.816,1464.338
4.720,4.671,4.126,4.126,32.500,25.807,1464.007
3.620,3.582,4.054,4.054,32.404,25.733,1463.562
2.490,2.464,4.027,4.027,32.419,25.743,1463.451
1.690,1.672,3.857,3.857,32.225,25.601,1462.476
0.750,0.742,3.835,3.835,31.777,25.242,1461.787
0.470,0.465,3.894,3.894,31.663,25.145,1461.889
