Station: HB_5000
Position (UTM) X,Y,Zone: 538152,8551251,33X
Date: 2022/07/24 23:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.460,0.455,2.872,2.872,30.883,24.613,1456.515
0.880,0.871,2.845,2.845,30.897,24.628,1456.424
1.310,1.296,2.836,2.836,30.913,24.643,1456.412
1.820,1.801,2.832,2.832,30.911,24.645,1456.401
2.410,2.385,2.797,2.797,30.935,24.669,1456.291
2.880,2.850,2.754,2.754,30.955,24.690,1456.134
3.430,3.394,2.686,2.686,31.009,24.742,1455.919
4.090,4.047,2.642,2.642,31.021,24.758,1455.755
4.840,4.789,2.186,2.186,30.997,24.776,1453.739
5.400,5.343,1.640,1.640,31.304,25.062,1451.734
5.930,5.868,1.536,1.536,31.590,25.300,1451.657
6.520,6.452,1.501,1.501,31.945,25.589,1451.978
7.200,7.124,1.728,1.729,32.153,25.744,1453.273
7.920,7.837,1.845,1.845,32.108,25.704,1453.742
8.520,8.431,1.867,1.867,32.142,25.732,1453.893
9.010,8.915,1.861,1.861,32.229,25.804,1453.989
9.540,9.440,1.862,1.862,32.277,25.845,1454.064
9.990,9.885,1.860,1.860,32.302,25.868,1454.096
10.530,10.419,1.858,1.858,32.316,25.881,1454.114
11.010,10.894,1.854,1.854,32.348,25.910,1454.146
11.440,11.320,1.852,1.852,32.349,25.913,1454.147
11.810,11.686,1.849,1.849,32.355,25.919,1454.147
12.350,12.220,1.834,1.834,32.395,25.956,1454.143
12.990,12.854,1.828,1.828,32.426,25.983,1454.167
13.610,13.467,1.835,1.835,32.450,26.005,1454.240
14.340,14.189,1.963,1.963,32.608,26.126,1455.021
15.080,14.922,2.283,2.283,32.769,26.234,1456.651
15.800,15.634,2.625,2.625,32.926,26.336,1458.354
16.460,16.287,3.163,3.163,33.251,26.552,1461.100
16.770,16.594,3.420,3.420,33.751,26.928,1462.846
17.240,17.059,3.743,3.743,33.964,27.069,1464.491
17.890,17.702,4.183,4.183,33.755,26.860,1466.072
18.420,18.226,4.268,4.268,33.687,26.800,1466.345
18.930,18.731,4.279,4.279,33.667,26.785,1466.373
19.380,19.176,4.275,4.275,33.689,26.805,1466.392
19.750,19.542,4.278,4.278,33.700,26.815,1466.424
20.170,19.958,4.272,4.272,33.699,26.817,1466.405
20.650,20.433,4.260,4.260,33.707,26.827,1466.374
21.160,20.937,4.249,4.249,33.715,26.837,1466.347
21.580,21.353,4.245,4.245,33.721,26.844,1466.345
22.020,21.788,4.241,4.241,33.722,26.848,1466.337
22.360,22.125,4.231,4.231,33.709,26.840,1466.285
22.710,22.471,4.218,4.218,33.720,26.852,1466.251
23.050,22.807,4.210,4.210,33.722,26.856,1466.226
23.390,23.144,4.195,4.195,33.713,26.852,1466.158
23.790,23.539,4.153,4.153,33.727,26.869,1466.008
24.220,23.965,4.089,4.088,33.744,26.891,1465.766
24.610,24.351,4.031,4.030,33.774,26.922,1465.571
25.040,24.776,3.961,3.961,33.761,26.921,1465.270
25.440,25.172,3.871,3.871,33.791,26.956,1464.940
25.900,25.627,3.830,3.829,33.825,26.990,1464.816
26.460,26.181,3.799,3.798,33.838,27.006,1464.712
27.070,26.785,3.782,3.781,33.845,27.016,1464.660
27.710,27.418,3.763,3.762,33.859,27.032,1464.610
28.280,27.982,3.756,3.755,33.860,27.036,1464.591
28.740,28.437,3.753,3.752,33.862,27.040,1464.588
29.260,28.951,3.753,3.752,33.864,27.044,1464.599
29.650,29.337,3.752,3.751,33.858,27.041,1464.594
30.410,30.089,3.705,3.705,33.872,27.061,1464.428
31.110,30.782,3.625,3.625,33.856,27.059,1464.083
31.600,31.267,3.600,3.600,33.875,27.079,1464.010
32.250,31.910,3.586,3.586,33.891,27.096,1463.983
33.020,32.672,3.530,3.529,33.871,27.089,1463.730
33.680,33.325,3.463,3.463,33.910,27.130,1463.509
34.340,33.978,3.254,3.253,33.869,27.120,1462.579
34.950,34.581,3.104,3.104,33.901,27.162,1461.994
35.600,35.224,3.012,3.011,33.929,27.196,1461.645
36.190,35.808,2.926,2.926,33.942,27.217,1461.305
36.870,36.481,2.845,2.845,33.948,27.232,1460.978
37.490,37.094,2.809,2.809,33.964,27.251,1460.855
38.050,37.648,2.792,2.792,33.966,27.257,1460.794
38.610,38.202,2.771,2.770,33.977,27.270,1460.723
39.040,38.627,2.761,2.761,33.964,27.263,1460.670
39.520,39.102,2.656,2.656,33.965,27.275,1460.229
39.960,39.538,2.547,2.547,33.997,27.312,1459.809
40.420,39.993,2.476,2.476,34.028,27.345,1459.547
40.820,40.388,2.429,2.429,34.056,27.373,1459.387
41.200,40.764,2.408,2.408,34.063,27.382,1459.310
41.700,41.259,2.394,2.394,34.077,27.397,1459.277
42.240,41.793,2.380,2.380,34.077,27.401,1459.225
42.840,42.387,2.302,2.302,34.066,27.401,1458.883
43.450,42.990,2.254,2.255,34.089,27.426,1458.715
44.080,43.614,2.048,2.049,34.041,27.407,1457.762
44.660,44.187,1.981,1.981,34.137,27.492,1457.601
45.360,44.880,2.002,2.003,34.146,27.501,1457.720
46.030,45.543,2.008,2.009,34.148,27.505,1457.759
46.650,46.156,2.003,2.004,34.155,27.515,1457.758
47.240,46.740,1.952,1.952,34.121,27.494,1457.495
47.720,47.215,1.867,1.867,34.104,27.489,1457.108
48.270,47.759,1.817,1.818,34.162,27.542,1456.975
48.890,48.372,1.885,1.885,34.243,27.605,1457.389
49.410,48.887,1.861,1.861,34.140,27.527,1457.157
49.970,49.441,1.772,1.773,34.215,27.596,1456.875
50.440,49.906,1.778,1.779,34.218,27.600,1456.913
51.000,50.460,1.717,1.718,34.218,27.607,1456.654
51.680,51.132,1.577,1.578,34.230,27.631,1456.061
52.370,51.815,1.378,1.378,34.195,27.620,1455.142
53.060,52.498,1.278,1.279,34.216,27.647,1454.737
53.760,53.190,1.215,1.216,34.253,27.685,1454.517
54.380,53.803,1.138,1.139,34.227,27.672,1454.146
54.920,54.338,1.014,1.015,34.177,27.643,1453.535
55.480,54.892,0.881,0.882,34.210,27.681,1452.987
56.010,55.416,0.732,0.733,34.198,27.683,1452.311
56.500,55.901,0.605,0.606,34.236,27.724,1451.793
57.020,56.415,0.481,0.482,34.271,27.762,1451.287
57.650,57.038,0.402,0.404,34.291,27.786,1450.966
58.340,57.721,0.350,0.351,34.297,27.797,1450.745
59.150,58.522,0.296,0.297,34.312,27.817,1450.533
59.790,59.155,0.264,0.266,34.336,27.841,1450.430
60.400,59.759,0.225,0.227,34.331,27.842,1450.256
61.000,60.352,0.192,0.194,34.324,27.841,1450.105
61.510,60.857,0.169,0.171,34.341,27.858,1450.032
61.960,61.302,0.152,0.154,34.359,27.876,1449.985
62.400,61.737,0.137,0.139,34.358,27.878,1449.923
62.980,62.311,0.122,0.124,34.366,27.888,1449.874
63.670,62.993,0.096,0.097,34.344,27.875,1449.732
64.360,63.676,0.082,0.083,34.351,27.885,1449.690
64.970,64.279,0.071,0.073,34.351,27.888,1449.649
65.520,64.823,0.065,0.067,34.354,27.893,1449.634
66.040,65.338,0.059,0.061,34.376,27.914,1449.645
66.560,65.852,0.060,0.062,34.360,27.904,1449.637
67.070,66.357,0.037,0.039,34.366,27.912,1449.548
67.580,66.861,0.013,0.015,34.352,27.905,1449.428
68.030,67.306,-0.007,-0.005,34.367,27.919,1449.363
68.560,67.831,-0.021,-0.019,34.366,27.922,1449.307
69.090,68.355,-0.029,-0.027,34.371,27.929,1449.285
69.610,68.869,-0.032,-0.030,34.369,27.930,1449.277
70.100,69.354,-0.033,-0.031,34.366,27.930,1449.276
70.600,69.849,-0.053,-0.051,34.372,27.939,1449.201
71.190,70.432,-0.098,-0.096,34.368,27.940,1448.998
71.820,71.055,-0.124,-0.121,34.379,27.954,1448.905
72.540,71.768,-0.142,-0.139,34.377,27.956,1448.831
73.240,72.460,-0.153,-0.150,34.380,27.963,1448.795
73.860,73.073,-0.185,-0.183,34.365,27.956,1448.634
74.470,73.677,-0.225,-0.223,34.356,27.953,1448.448
75.010,74.211,-0.251,-0.249,34.389,27.984,1448.381
75.520,74.715,-0.257,-0.255,34.410,28.003,1448.390
76.110,75.299,-0.264,-0.262,34.393,27.992,1448.344
76.650,75.833,-0.270,-0.268,34.395,27.997,1448.328
77.130,76.308,-0.276,-0.274,34.395,28.000,1448.308
77.590,76.763,-0.293,-0.290,34.407,28.013,1448.254
78.190,77.356,-0.313,-0.310,34.395,28.007,1448.155
78.630,77.792,-0.326,-0.323,34.390,28.006,1448.095
79.070,78.227,-0.344,-0.341,34.396,28.013,1448.027
79.520,78.672,-0.358,-0.355,34.399,28.019,1447.974
79.910,79.058,-0.358,-0.355,34.404,28.025,1447.987
80.270,79.414,-0.361,-0.358,34.408,28.029,1447.984
80.770,79.908,-0.363,-0.360,34.400,28.026,1447.973
81.290,80.423,-0.364,-0.361,34.391,28.020,1447.964
81.740,80.868,-0.368,-0.365,34.397,28.028,1447.962
82.220,81.343,-0.371,-0.368,34.398,28.031,1447.956
82.660,81.778,-0.374,-0.371,34.388,28.025,1447.936
83.150,82.263,-0.399,-0.396,34.374,28.017,1447.809
83.650,82.757,-0.446,-0.443,34.384,28.031,1447.609
84.110,83.212,-0.490,-0.487,34.391,28.041,1447.423
84.530,83.628,-0.508,-0.505,34.389,28.042,1447.343
84.880,83.974,-0.518,-0.515,34.376,28.034,1447.285
85.210,84.300,-0.548,-0.545,34.366,28.029,1447.138
85.560,84.646,-0.583,-0.580,34.367,28.033,1446.983
85.930,85.012,-0.603,-0.600,34.378,28.044,1446.910
86.300,85.378,-0.619,-0.616,34.389,28.055,1446.857
86.730,85.804,-0.623,-0.620,34.389,28.058,1446.845
87.290,86.357,-0.634,-0.630,34.392,28.063,1446.807
87.770,86.832,-0.638,-0.634,34.386,28.061,1446.788
88.240,87.297,-0.657,-0.653,34.379,28.058,1446.698
88.670,87.722,-0.670,-0.666,34.387,28.067,1446.655
88.920,87.970,-0.666,-0.662,34.389,28.070,1446.680
89.100,88.148,-0.669,-0.665,34.390,28.072,1446.670
89.390,88.435,-0.672,-0.668,34.384,28.068,1446.653
89.670,88.712,-0.682,-0.678,34.376,28.064,1446.601
89.970,89.008,-0.695,-0.692,34.380,28.069,1446.546
90.280,89.315,-0.701,-0.698,34.384,28.074,1446.528
90.420,89.453,-0.706,-0.703,34.383,28.074,1446.506
90.400,89.434,-0.711,-0.708,34.391,28.081,1446.493
90.150,89.186,-0.709,-0.706,34.385,28.075,1446.490
89.870,88.909,-0.704,-0.701,34.388,28.075,1446.512
89.470,88.514,-0.700,-0.697,34.381,28.067,1446.515
89.100,88.148,-0.702,-0.699,34.379,28.065,1446.498
88.760,87.811,-0.702,-0.699,34.377,28.061,1446.489
88.440,87.495,-0.694,-0.691,34.394,28.073,1446.545
88.160,87.218,-0.687,-0.684,34.380,28.060,1446.553
87.780,86.842,-0.686,-0.682,34.381,28.059,1446.557
87.380,86.446,-0.682,-0.678,34.376,28.053,1446.564
86.990,86.061,-0.648,-0.644,34.388,28.060,1446.732
86.560,85.635,-0.635,-0.631,34.381,28.051,1446.775
86.140,85.220,-0.630,-0.627,34.383,28.050,1446.795
85.730,84.814,-0.629,-0.626,34.378,28.044,1446.786
85.270,84.359,-0.587,-0.584,34.401,28.059,1447.005
84.840,83.934,-0.559,-0.556,34.388,28.045,1447.110
84.460,83.558,-0.552,-0.549,34.383,28.039,1447.130
84.070,83.173,-0.541,-0.538,34.387,28.039,1447.180
83.650,82.757,-0.527,-0.524,34.387,28.037,1447.238
83.260,82.371,-0.512,-0.509,34.386,28.034,1447.300
82.860,81.976,-0.495,-0.492,34.387,28.032,1447.374
82.440,81.560,-0.457,-0.454,34.384,28.025,1447.539
82.040,81.165,-0.411,-0.408,34.393,28.028,1447.762
81.660,80.789,-0.396,-0.393,34.382,28.017,1447.810
81.250,80.383,-0.399,-0.396,34.372,28.007,1447.776
80.880,80.017,-0.402,-0.399,34.378,28.011,1447.765
80.500,79.641,-0.395,-0.392,34.380,28.010,1447.793
80.110,79.256,-0.398,-0.395,34.374,28.003,1447.765
79.750,78.899,-0.401,-0.398,34.379,28.006,1447.752
79.390,78.543,-0.374,-0.371,34.392,28.013,1447.889
79.040,78.197,-0.364,-0.361,34.379,28.000,1447.911
78.670,77.831,-0.350,-0.347,34.390,28.006,1447.984
78.340,77.505,-0.330,-0.327,34.384,28.000,1448.064
77.980,77.149,-0.317,-0.314,34.384,27.997,1448.118
77.630,76.802,-0.317,-0.314,34.375,27.988,1448.101
77.300,76.476,-0.321,-0.318,34.380,27.991,1448.083
76.950,76.130,-0.322,-0.319,34.375,27.985,1448.066
76.620,75.803,-0.322,-0.319,34.376,27.985,1448.062
76.280,75.467,-0.325,-0.322,34.377,27.984,1448.044
75.940,75.131,-0.324,-0.321,34.379,27.984,1448.046
75.630,74.824,-0.326,-0.323,34.376,27.980,1448.028
75.250,74.448,-0.323,-0.320,34.385,27.985,1448.047
74.890,74.092,-0.322,-0.319,34.377,27.977,1448.036
74.560,73.766,-0.292,-0.290,34.396,27.989,1448.194
74.220,73.429,-0.277,-0.275,34.380,27.974,1448.236
73.880,73.093,-0.265,-0.263,34.378,27.970,1448.283
73.520,72.737,-0.227,-0.225,34.392,27.978,1448.471
73.180,72.401,-0.194,-0.192,34.384,27.968,1448.607
72.810,72.035,-0.163,-0.161,34.387,27.967,1448.748
72.470,71.698,-0.150,-0.147,34.379,27.959,1448.796
72.390,71.619,-0.154,-0.152,34.386,27.964,1448.781
72.390,71.619,-0.155,-0.153,34.390,27.967,1448.782
72.400,71.629,-0.154,-0.152,34.386,27.964,1448.781
72.410,71.639,-0.153,-0.150,34.388,27.965,1448.793
72.390,71.619,-0.149,-0.146,34.378,27.957,1448.798
72.400,71.629,-0.146,-0.143,34.383,27.961,1448.818
72.400,71.629,-0.145,-0.142,34.376,27.956,1448.814
72.310,71.540,-0.142,-0.139,34.373,27.952,1448.822
72.030,71.263,-0.142,-0.139,34.376,27.953,1448.821
71.600,70.838,-0.136,-0.133,34.377,27.952,1448.843
71.130,70.373,-0.134,-0.131,34.373,27.946,1448.839
70.660,69.908,-0.105,-0.102,34.377,27.946,1448.970
70.250,69.502,-0.090,-0.088,34.374,27.940,1449.028
69.800,69.057,-0.086,-0.084,34.371,27.935,1449.035
69.380,68.642,-0.082,-0.080,34.365,27.929,1449.039
68.940,68.207,-0.070,-0.068,34.368,27.928,1449.090
68.520,67.791,-0.062,-0.060,34.367,27.925,1449.119
68.070,67.346,-0.046,-0.044,34.366,27.921,1449.184
67.650,66.930,-0.018,-0.016,34.363,27.916,1449.302
67.200,66.485,0.023,0.025,34.362,27.910,1449.481
66.750,66.040,0.040,0.042,34.352,27.899,1449.538
66.330,65.625,0.041,0.043,34.348,27.894,1449.529
65.870,65.170,0.053,0.055,34.349,27.892,1449.578
65.420,64.725,0.065,0.067,34.345,27.886,1449.621
64.990,64.299,0.070,0.072,34.346,27.884,1449.638
64.580,63.894,0.074,0.076,34.340,27.878,1449.642
64.170,63.488,0.077,0.078,34.339,27.874,1449.647
63.790,63.112,0.080,0.081,34.345,27.877,1449.662
63.360,62.687,0.080,0.081,34.337,27.869,1449.645
62.920,62.251,0.086,0.087,34.345,27.873,1449.676
62.490,61.826,0.082,0.083,34.335,27.863,1449.638
62.050,61.391,0.098,0.099,34.342,27.866,1449.713
61.650,60.995,0.131,0.133,34.344,27.863,1449.864
61.260,60.609,0.144,0.146,34.334,27.853,1449.905
60.930,60.283,0.157,0.159,34.334,27.851,1449.959
60.660,60.016,0.176,0.178,34.338,27.851,1450.046
60.370,59.729,0.180,0.182,34.326,27.840,1450.043
60.080,59.442,0.206,0.208,34.340,27.848,1450.175
59.780,59.145,0.244,0.246,34.342,27.846,1450.346
59.470,58.839,0.238,0.240,34.312,27.821,1450.274
59.240,58.611,0.223,0.225,34.310,27.819,1450.199
58.890,58.265,0.220,0.222,34.309,27.817,1450.179
58.540,57.919,0.226,0.228,34.311,27.816,1450.203
58.200,57.582,0.245,0.247,34.313,27.816,1450.287
57.890,57.276,0.282,0.283,34.312,27.811,1450.449
57.510,56.900,0.313,0.314,34.307,27.804,1450.577
57.160,56.553,0.350,0.351,34.314,27.806,1450.749
56.790,56.187,0.371,0.372,34.309,27.798,1450.831
56.420,55.821,0.400,0.402,34.298,27.786,1450.946
56.020,55.426,0.478,0.479,34.321,27.798,1451.324
55.600,55.010,0.555,0.556,34.293,27.769,1451.629
55.180,54.595,0.827,0.828,34.417,27.849,1453.015
54.740,54.159,0.980,0.981,34.311,27.752,1453.557
54.270,53.695,1.022,1.023,34.286,27.727,1453.705
53.810,53.239,1.047,1.048,34.280,27.719,1453.801
53.300,52.735,1.067,1.068,34.269,27.706,1453.867
52.810,52.250,1.121,1.122,34.261,27.693,1454.089
52.300,51.746,1.151,1.151,34.253,27.683,1454.205
51.770,51.221,1.214,1.215,34.263,27.683,1454.493
51.230,50.687,1.464,1.465,34.341,27.726,1455.701
50.670,50.133,1.627,1.627,34.270,27.654,1456.317
50.100,49.569,1.707,1.707,34.255,27.634,1456.640
49.550,49.025,1.761,1.762,34.227,27.604,1456.836
49.020,48.501,1.743,1.744,34.195,27.577,1456.705
48.530,48.016,1.806,1.807,34.216,27.587,1457.002
48.050,47.541,1.889,1.889,34.227,27.587,1457.372
47.560,47.056,1.915,1.915,34.219,27.577,1457.467
47.100,46.601,1.921,1.921,34.198,27.557,1457.458
46.660,46.166,1.939,1.939,34.174,27.534,1457.498
46.230,45.741,1.963,1.963,34.160,27.520,1457.578
45.830,45.345,1.975,1.975,34.154,27.512,1457.616
45.450,44.969,1.974,1.974,34.148,27.505,1457.597
45.100,44.623,1.970,1.970,34.147,27.503,1457.573
44.720,44.247,1.970,1.970,34.145,27.500,1457.564
44.390,43.920,1.966,1.966,34.146,27.499,1457.542
44.070,43.604,1.861,1.861,34.088,27.459,1457.001
43.720,43.258,1.879,1.879,34.108,27.473,1457.101
43.420,42.961,1.997,1.998,34.127,27.477,1457.641
43.100,42.644,2.133,2.133,34.138,27.474,1458.243
42.760,42.308,2.206,2.206,34.131,27.461,1458.546
42.450,42.001,2.265,2.266,34.115,27.441,1458.780
42.150,41.704,2.291,2.291,34.108,27.432,1458.879
41.820,41.378,2.309,2.309,34.103,27.425,1458.945
41.510,41.071,2.305,2.305,34.090,27.413,1458.905
41.220,40.784,2.307,2.307,34.088,27.410,1458.906
40.880,40.448,2.360,2.360,34.087,27.404,1459.130
40.580,40.151,2.394,2.394,34.078,27.392,1459.260
40.270,39.844,2.417,2.417,34.078,27.389,1459.354
39.900,39.478,2.433,2.433,34.067,27.377,1459.403
39.620,39.201,2.469,2.469,34.071,27.376,1459.560
39.260,38.845,2.586,2.586,34.053,27.350,1460.038
38.920,38.509,2.657,2.657,34.031,27.324,1460.309
38.590,38.182,2.693,2.693,34.003,27.297,1460.421
38.640,38.232,2.663,2.663,34.028,27.321,1460.327
38.720,38.311,2.673,2.673,34.020,27.314,1460.361
38.800,38.390,2.679,2.679,34.008,27.303,1460.371
38.840,38.430,2.677,2.677,34.010,27.305,1460.366
38.870,38.459,2.676,2.676,34.012,27.308,1460.365
38.920,38.509,2.675,2.675,34.012,27.308,1460.362
38.750,38.341,2.681,2.681,34.007,27.302,1460.378
38.340,37.935,2.703,2.703,33.993,27.288,1460.448
37.920,37.519,2.715,2.715,33.991,27.283,1460.489
37.530,37.134,2.726,2.726,33.990,27.279,1460.529
37.140,36.748,2.745,2.745,33.986,27.272,1460.599
36.750,36.362,2.801,2.801,33.980,27.261,1460.829
36.380,35.996,2.840,2.840,33.964,27.243,1460.970
36.040,35.659,2.872,2.872,33.963,27.238,1461.100
35.660,35.283,2.927,2.927,33.973,27.239,1461.341
35.300,34.927,2.969,2.969,33.960,27.223,1461.497
34.920,34.551,3.033,3.032,33.958,27.214,1461.762
34.510,34.146,3.060,3.060,33.947,27.201,1461.860
34.090,33.730,3.100,3.100,33.941,27.191,1462.015
33.680,33.325,3.132,3.132,33.936,27.182,1462.139
33.280,32.929,3.208,3.208,33.934,27.171,1462.452
32.900,32.553,3.363,3.363,33.948,27.166,1463.124
32.530,32.187,3.431,3.431,33.919,27.135,1463.367
32.180,31.840,3.456,3.456,33.898,27.114,1463.439
31.810,31.474,3.519,3.518,33.904,27.111,1463.707
31.440,31.108,3.553,3.552,33.896,27.100,1463.834
31.090,30.762,3.557,3.556,33.898,27.099,1463.847
30.710,30.386,3.555,3.554,33.890,27.091,1463.822
30.340,30.020,3.572,3.571,33.894,27.091,1463.892
29.980,29.664,3.590,3.590,33.893,27.087,1463.965
29.590,29.278,3.605,3.605,33.893,27.083,1464.022
29.260,28.951,3.606,3.606,33.892,27.081,1464.019
28.900,28.595,3.604,3.604,33.890,27.077,1464.002
28.510,28.209,3.604,3.604,33.891,27.077,1463.997
28.110,27.814,3.619,3.619,33.895,27.076,1464.058
27.730,27.438,3.623,3.623,33.882,27.064,1464.053
27.310,27.022,3.623,3.623,33.886,27.065,1464.051
26.920,26.636,3.632,3.632,33.879,27.057,1464.074
26.500,26.221,3.653,3.653,33.870,27.045,1464.142
26.090,25.815,3.729,3.729,33.864,27.031,1464.447
25.690,25.419,3.823,3.822,33.843,27.004,1464.806
25.230,24.964,3.918,3.918,33.837,26.987,1465.192
24.810,24.549,3.987,3.987,33.817,26.962,1465.446
24.380,24.123,4.048,4.047,33.797,26.938,1465.668
23.910,23.658,4.064,4.063,33.783,26.923,1465.709
23.500,23.253,4.067,4.066,33.782,26.920,1465.712
23.080,22.837,4.079,4.078,33.776,26.913,1465.749
22.630,22.392,4.118,4.118,33.760,26.893,1465.886
22.250,22.016,4.171,4.171,33.751,26.879,1466.088
21.850,21.620,4.197,4.197,33.739,26.864,1466.173
21.420,21.195,4.225,4.225,33.734,26.856,1466.277
21.030,20.809,4.241,4.241,33.726,26.846,1466.326
20.670,20.452,4.246,4.246,33.726,26.844,1466.341
20.310,20.096,4.251,4.251,33.723,26.840,1466.352
19.930,19.720,4.258,4.258,33.722,26.836,1466.373
19.530,19.325,4.268,4.268,33.711,26.824,1466.394
19.170,18.968,4.276,4.276,33.700,26.813,1466.406
18.750,18.553,4.289,4.288,33.677,26.792,1466.425
18.350,18.157,4.303,4.302,33.673,26.785,1466.470
17.990,17.801,4.312,4.311,33.668,26.778,1466.495
17.560,17.375,4.060,4.059,33.589,26.740,1465.338
17.140,16.960,3.768,3.768,33.544,26.731,1464.051
16.730,16.554,3.410,3.410,33.469,26.704,1462.438
16.280,16.109,3.100,3.100,33.260,26.564,1460.841
15.860,15.693,3.443,3.443,33.177,26.464,1462.185
15.460,15.298,3.088,3.088,32.873,26.252,1460.273
15.070,14.912,2.641,2.641,32.650,26.110,1458.050
14.720,14.565,2.447,2.447,32.714,26.175,1457.285
14.370,14.219,2.247,2.247,32.621,26.116,1456.285
14.040,13.892,2.048,2.048,32.505,26.036,1455.258
13.660,13.516,1.921,1.921,32.470,26.015,1454.645
13.280,13.140,1.847,1.847,32.409,25.970,1454.232
12.900,12.764,1.822,1.822,32.405,25.967,1454.111
12.510,12.379,1.813,1.813,32.397,25.959,1454.055
12.100,11.973,1.816,1.816,32.391,25.952,1454.053
11.730,11.607,1.821,1.821,32.369,25.932,1454.040
11.340,11.221,1.832,1.832,32.364,25.926,1454.076
10.940,10.825,1.840,1.840,32.358,25.919,1454.097
10.560,10.449,1.845,1.845,32.348,25.909,1454.100
10.140,10.034,1.846,1.846,32.346,25.905,1454.095
9.750,9.648,1.850,1.850,32.339,25.897,1454.097
9.380,9.282,1.850,1.850,32.297,25.862,1454.036
9.000,8.906,1.857,1.857,32.278,25.844,1454.036
8.600,8.510,1.856,1.856,32.261,25.829,1454.002
8.220,8.134,1.857,1.857,32.198,25.776,1453.917
7.810,7.728,1.877,1.877,32.129,25.718,1453.908
7.410,7.332,1.877,1.877,32.108,25.699,1453.875
6.990,6.917,1.881,1.881,32.082,25.676,1453.852
6.570,6.501,1.676,1.676,32.037,25.652,1452.876
6.120,6.056,1.469,1.469,31.894,25.549,1451.763
5.690,5.630,1.420,1.420,31.710,25.402,1451.290
5.260,5.205,1.588,1.588,31.392,25.134,1451.616
4.820,4.769,1.831,1.831,31.202,24.964,1452.440
4.400,4.354,2.316,2.316,31.190,24.919,1454.558
3.970,3.928,2.542,2.542,31.079,24.811,1455.394
3.530,3.493,2.655,2.655,30.997,24.735,1455.771
3.110,3.077,2.746,2.746,30.947,24.686,1456.092
2.690,2.662,2.767,2.767,30.938,24.675,1456.164
2.250,2.226,2.797,2.797,30.915,24.652,1456.262
1.810,1.791,2.810,2.810,30.902,24.639,1456.294
1.400,1.385,2.828,2.828,30.880,24.618,1456.336
0.990,0.980,2.831,2.831,30.877,24.614,1456.339
0.590,0.584,2.831,2.831,30.871,24.607,1456.325
0.220,0.218,2.844,2.844,30.857,24.593,1456.356
