Station: SB_2500
Position (UTM) X,Y,Zone: 533748,8556651,33X
Date: 2022/09/17 09:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.790,0.782,0.983,0.983,30.082,24.097,1447.095
2.230,2.207,1.145,1.145,29.964,24.001,1447.694
3.960,3.918,2.622,2.622,30.951,24.703,1455.575
5.670,5.611,2.687,2.687,32.193,25.698,1457.501
7.090,7.016,2.900,2.900,32.257,25.737,1458.528
8.720,8.628,3.828,3.827,32.713,26.025,1463.094
9.210,9.113,4.024,4.024,33.031,26.261,1464.335
9.220,9.123,4.081,4.080,33.106,26.315,1464.668
9.240,9.143,4.094,4.093,33.104,26.312,1464.721
9.270,9.173,4.098,4.097,33.107,26.314,1464.742
9.220,9.123,4.097,4.096,33.107,26.314,1464.737
9.230,9.133,4.094,4.093,33.074,26.288,1464.682
9.260,9.163,4.076,4.075,33.119,26.326,1464.665
9.250,9.153,4.077,4.076,33.131,26.335,1464.684
9.270,9.173,4.080,4.079,33.113,26.320,1464.674
10.270,10.162,4.072,4.071,33.216,26.408,1464.790
11.150,11.033,4.034,4.034,33.416,26.575,1464.903
11.610,11.488,4.000,4.000,33.448,26.606,1464.810
12.750,12.616,3.924,3.924,33.548,26.698,1464.641
13.950,13.803,3.684,3.684,33.761,26.897,1463.927
15.030,14.872,3.421,3.421,33.635,26.828,1462.672
16.000,15.832,3.519,3.519,33.687,26.864,1463.168
17.030,16.851,3.584,3.584,33.751,26.913,1463.545
17.980,17.791,3.393,3.393,33.957,27.100,1463.019
19.210,19.008,2.918,2.918,33.833,27.051,1460.852
20.430,20.215,2.893,2.893,33.803,27.035,1460.727
21.500,21.274,2.785,2.785,33.826,27.068,1460.312
22.660,22.421,2.707,2.707,33.851,27.100,1460.024
23.820,23.569,2.746,2.746,33.862,27.111,1460.225
24.960,24.697,2.875,2.875,33.919,27.151,1460.875
26.070,25.795,2.938,2.938,33.969,27.190,1461.226
27.100,26.814,2.960,2.960,34.007,27.223,1461.387
28.180,27.883,2.917,2.917,34.010,27.234,1461.225
29.290,28.981,2.724,2.724,34.065,27.301,1460.485
30.350,30.030,2.542,2.542,33.959,27.237,1459.581
31.570,31.237,2.773,2.772,34.036,27.284,1460.694
32.720,32.375,2.869,2.869,34.117,27.345,1461.233
33.730,33.374,2.925,2.925,34.117,27.345,1461.489
34.740,34.373,3.024,3.023,34.135,27.356,1461.951
35.770,35.392,3.139,3.139,34.165,27.373,1462.499
36.870,36.481,3.223,3.223,34.226,27.419,1462.952
37.920,37.519,3.185,3.185,34.223,27.425,1462.804
38.970,38.558,3.158,3.158,34.265,27.466,1462.762
39.950,39.528,3.024,3.023,34.268,27.485,1462.208
41.110,40.675,3.018,3.017,34.231,27.463,1462.154
42.150,41.704,3.019,3.018,34.267,27.496,1462.221
43.180,42.723,3.006,3.005,34.276,27.509,1462.195
44.250,43.782,2.967,2.967,34.290,27.528,1462.064
45.340,44.860,2.831,2.831,34.286,27.543,1461.497
46.440,45.948,2.837,2.837,34.339,27.590,1461.609
47.560,47.056,2.843,2.843,34.349,27.603,1461.666
48.430,47.917,2.843,2.843,34.352,27.609,1461.684
49.280,48.758,2.826,2.826,34.358,27.619,1461.633
50.320,49.787,2.806,2.806,34.368,27.634,1461.577
51.330,50.786,2.799,2.799,34.372,27.643,1461.570
52.390,51.835,2.796,2.796,34.372,27.648,1461.574
53.430,52.864,2.788,2.788,34.366,27.648,1461.549
54.570,53.991,2.790,2.790,34.371,27.658,1461.583
55.650,55.060,2.788,2.788,34.367,27.660,1461.586
56.640,56.039,2.790,2.790,34.375,27.671,1461.622
57.680,57.068,2.791,2.791,34.373,27.674,1461.641
58.740,58.116,2.784,2.784,34.384,27.688,1461.642
59.790,59.155,2.771,2.770,34.381,27.692,1461.596
60.780,60.135,2.761,2.760,34.383,27.699,1461.571
61.600,60.946,2.761,2.760,34.378,27.699,1461.578
62.510,61.846,2.747,2.747,34.374,27.701,1461.528
62.830,62.162,2.737,2.737,34.309,27.652,1461.405
62.840,62.172,2.736,2.736,34.297,27.642,1461.385
62.830,62.162,2.734,2.734,34.298,27.643,1461.377
62.830,62.162,2.731,2.731,34.294,27.640,1461.359
62.830,62.162,2.732,2.732,34.286,27.634,1461.354
62.840,62.172,2.735,2.735,34.281,27.629,1461.360
62.830,62.162,2.737,2.737,34.277,27.627,1461.364
62.830,62.162,2.736,2.736,34.279,27.627,1461.361
62.810,62.143,2.735,2.735,34.274,27.624,1461.350
61.800,61.144,2.749,2.748,34.289,27.630,1461.414
59.910,59.274,2.741,2.741,34.299,27.630,1461.362
58.050,57.434,2.779,2.778,34.297,27.616,1461.491
56.310,55.713,2.777,2.776,34.304,27.613,1461.463
54.790,54.209,2.779,2.778,34.296,27.600,1461.437
53.300,52.735,2.799,2.799,34.281,27.579,1461.483
51.750,51.202,2.803,2.803,34.286,27.575,1461.481
50.070,49.540,2.802,2.802,34.283,27.565,1461.446
48.730,48.214,2.807,2.807,34.278,27.555,1461.439
47.190,46.690,2.826,2.826,34.264,27.534,1461.476
45.290,44.811,2.807,2.807,34.270,27.532,1461.372
43.460,43.000,2.943,2.943,34.173,27.434,1461.797
41.790,41.348,3.004,3.003,34.190,27.434,1462.051
40.160,39.736,2.982,2.982,34.209,27.444,1461.956
38.310,37.905,3.152,3.152,34.179,27.395,1462.613
36.550,36.164,3.223,3.223,34.121,27.334,1462.812
34.720,34.353,3.136,3.136,34.108,27.323,1462.395
32.860,32.513,2.931,2.931,34.068,27.302,1461.436
31.010,30.683,2.836,2.836,34.044,27.282,1460.968
29.120,28.813,2.576,2.576,33.814,27.112,1459.518
27.190,26.903,2.878,2.878,33.965,27.198,1460.984
25.370,25.103,2.956,2.956,33.935,27.158,1461.247
23.470,23.223,2.758,2.758,33.953,27.181,1460.389
21.700,21.472,2.722,2.722,33.765,27.025,1459.960
19.840,19.631,2.846,2.846,33.818,27.049,1460.536
18.050,17.860,3.020,3.020,33.495,26.767,1460.830
17.060,16.881,3.513,3.513,33.780,26.943,1463.280
17.060,16.881,3.373,3.373,33.881,27.038,1462.821
17.060,16.881,3.384,3.384,33.791,26.964,1462.750
17.060,16.881,3.409,3.409,33.727,26.911,1462.773
17.060,16.881,3.427,3.427,33.809,26.975,1462.955
17.060,16.881,3.431,3.431,33.772,26.945,1462.924
17.080,16.900,3.479,3.479,33.701,26.884,1463.034
17.060,16.881,3.538,3.537,33.665,26.850,1463.237
17.060,16.881,3.591,3.591,33.672,26.850,1463.473
17.070,16.891,3.599,3.599,33.685,26.860,1463.523
17.050,16.871,3.601,3.601,33.693,26.866,1463.542
16.710,16.534,3.593,3.593,33.698,26.869,1463.510
15.440,15.278,3.509,3.509,33.706,26.877,1463.141
14.020,13.873,3.444,3.444,33.473,26.691,1462.542
12.610,12.478,3.866,3.866,33.499,26.664,1464.333
11.120,11.003,3.999,3.999,33.364,26.537,1464.690
9.760,9.658,4.078,4.077,33.243,26.426,1464.841
8.470,8.381,4.056,4.056,32.990,26.222,1464.403
7.230,7.154,3.679,3.679,33.000,26.261,1462.814
5.810,5.749,2.782,2.782,32.507,25.941,1458.326
4.360,4.314,3.003,3.003,31.952,25.473,1458.530
2.890,2.860,1.909,1.909,32.100,25.669,1453.932
1.320,1.306,1.182,1.183,29.938,23.974,1447.816
0.040,0.040,1.085,1.085,29.885,23.930,1447.284
