Station: HBC_01
Position (UTM) X,Y,Zone: 515827,8548775,33X
Date: 2022/07/13 09:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,1.401,1.401,NaN,NaN,NaN
0.580,0.574,1.296,1.296,24.774,19.823,1441.521
1.520,1.504,1.553,1.553,29.423,23.541,1448.811
2.660,2.632,1.929,1.929,31.047,24.823,1452.635
3.720,3.681,2.073,2.073,31.384,25.088,1453.732
4.710,4.661,2.230,2.230,31.423,25.112,1454.486
5.630,5.571,2.339,2.339,31.492,25.165,1455.073
6.680,6.610,2.408,2.408,31.597,25.248,1455.527
7.570,7.491,2.427,2.427,31.661,25.302,1455.707
8.600,8.510,2.379,2.379,31.743,25.376,1455.622
9.700,9.598,2.354,2.354,31.779,25.412,1455.579
10.700,10.588,2.376,2.376,31.829,25.455,1455.756
11.840,11.716,2.376,2.376,31.854,25.480,1455.807
12.770,12.636,2.375,2.375,31.859,25.489,1455.825
13.770,13.625,2.379,2.379,31.862,25.495,1455.862
14.860,14.704,2.390,2.390,31.878,25.513,1455.948
15.690,15.525,2.394,2.394,31.886,25.522,1455.989
16.670,16.495,2.381,2.381,31.890,25.531,1455.954
17.850,17.662,2.418,2.418,31.964,25.594,1456.231
18.810,18.612,2.432,2.432,32.027,25.647,1456.390
19.680,19.473,2.515,2.516,32.119,25.718,1456.889
20.680,20.462,2.564,2.564,32.151,25.745,1457.159
21.800,21.571,2.503,2.503,32.201,25.795,1456.973
22.690,22.451,2.577,2.577,32.170,25.768,1457.272
23.730,23.480,2.942,2.942,32.477,25.988,1459.265
24.590,24.331,3.001,3.001,32.519,26.021,1459.587
25.640,25.370,3.101,3.101,32.676,26.142,1460.239
26.420,26.142,3.047,3.046,32.680,26.154,1460.022
27.250,26.963,3.031,3.030,32.748,26.213,1460.056
28.280,27.982,3.020,3.019,32.786,26.249,1460.075
29.320,29.011,2.990,2.990,32.781,26.253,1459.957
30.420,30.099,2.990,2.990,32.780,26.257,1459.973
31.290,30.960,2.932,2.932,32.811,26.291,1459.779
32.270,31.930,2.838,2.838,32.803,26.297,1459.382
33.240,32.889,2.833,2.833,32.836,26.329,1459.420
34.220,33.859,2.869,2.869,32.859,26.348,1459.620
34.900,34.532,2.902,2.902,32.888,26.372,1459.810
35.960,35.580,2.876,2.876,32.925,26.408,1459.764
37.060,36.669,2.873,2.873,32.974,26.453,1459.833
37.700,37.302,2.869,2.869,32.986,26.466,1459.842
38.780,38.370,2.871,2.871,32.985,26.470,1459.866
39.600,39.181,2.889,2.889,33.002,26.486,1459.979
40.640,40.210,2.907,2.907,33.006,26.493,1460.079
41.620,41.180,2.921,2.921,33.048,26.529,1460.209
42.340,41.892,2.867,2.867,33.079,26.562,1460.029
43.340,42.882,2.781,2.780,33.084,26.578,1459.679
44.500,44.029,2.789,2.789,33.079,26.579,1459.730
45.440,44.959,2.904,2.904,33.119,26.606,1460.291
46.400,45.909,2.952,2.952,33.174,26.650,1460.584
47.540,47.037,2.917,2.917,33.173,26.657,1460.451
48.580,48.066,2.891,2.891,33.206,26.691,1460.400
49.450,48.926,2.874,2.874,33.208,26.698,1460.343
50.590,50.054,2.866,2.866,33.212,26.707,1460.333
51.630,51.083,2.866,2.866,33.217,26.716,1460.357
52.620,52.062,2.859,2.859,33.225,26.728,1460.353
53.690,53.121,2.839,2.839,33.229,26.738,1460.290
54.500,53.922,2.849,2.849,33.268,26.771,1460.396
55.470,54.882,2.793,2.793,33.272,26.785,1460.178
56.210,55.614,2.763,2.762,33.266,26.785,1460.048
57.030,56.425,2.720,2.720,33.278,26.803,1459.893
57.810,57.196,2.726,2.726,33.264,26.795,1459.914
58.750,58.126,2.773,2.772,33.313,26.834,1460.194
59.480,58.849,2.803,2.803,33.315,26.836,1460.342
60.500,59.858,2.836,2.836,33.332,26.852,1460.522
61.560,60.906,2.857,2.857,33.339,26.861,1460.639
62.500,61.836,2.871,2.871,33.352,26.874,1460.731
63.410,62.736,2.894,2.894,33.369,26.891,1460.867
64.550,63.864,2.901,2.901,33.374,26.899,1460.921
65.380,64.685,2.906,2.906,33.380,26.907,1460.964
66.150,65.447,2.910,2.910,33.384,26.913,1460.999
66.990,66.278,2.913,2.913,33.387,26.920,1461.030
67.870,67.148,2.918,2.918,33.389,26.925,1461.067
68.860,68.127,2.921,2.921,33.400,26.938,1461.110
69.640,68.899,2.923,2.923,33.399,26.941,1461.132
70.740,69.987,2.925,2.925,33.400,26.947,1461.159
71.830,71.065,2.925,2.925,33.408,26.958,1461.187
72.740,71.965,2.924,2.924,33.410,26.964,1461.200
73.720,72.935,2.924,2.924,33.414,26.972,1461.221
74.740,73.944,2.925,2.925,33.415,26.977,1461.243
75.630,74.824,2.925,2.925,33.418,26.984,1461.262
76.380,75.566,2.924,2.924,33.425,26.993,1461.278
77.430,76.605,2.925,2.925,33.425,26.998,1461.301
78.390,77.554,2.926,2.926,33.426,27.003,1461.322
79.130,78.286,2.927,2.927,33.431,27.010,1461.344
80.110,79.256,2.927,2.927,33.430,27.014,1461.359
81.320,80.452,2.927,2.927,33.435,27.024,1461.386
82.200,81.323,2.932,2.932,33.435,27.027,1461.421
82.970,82.084,2.933,2.933,33.443,27.037,1461.448
83.990,83.093,2.934,2.934,33.446,27.044,1461.473
84.930,84.023,2.935,2.935,33.447,27.049,1461.494
85.840,84.923,2.934,2.934,33.447,27.054,1461.505
86.720,85.794,2.935,2.935,33.446,27.057,1461.522
87.830,86.892,2.936,2.936,33.451,27.067,1461.551
88.110,87.169,2.936,2.936,33.444,27.062,1461.546
88.090,87.149,2.936,2.936,33.450,27.067,1461.554
87.410,86.476,2.936,2.936,33.450,27.064,1461.543
86.380,85.457,2.933,2.933,33.449,27.058,1461.512
85.400,84.488,2.934,2.934,33.448,27.052,1461.498
84.240,83.341,2.934,2.934,33.448,27.047,1461.480
83.160,82.272,2.933,2.933,33.445,27.040,1461.454
82.160,81.283,2.932,2.932,33.444,27.035,1461.432
81.170,80.304,2.929,2.929,33.441,27.028,1461.399
80.250,79.394,2.926,2.926,33.436,27.020,1461.365
79.140,78.296,2.926,2.926,33.431,27.010,1461.340
78.330,77.495,2.925,2.925,33.431,27.007,1461.323
77.400,76.575,2.924,2.924,33.428,27.000,1461.299
76.590,75.774,2.924,2.924,33.428,26.996,1461.286
75.730,74.923,2.923,2.923,33.422,26.988,1461.261
74.680,73.884,2.923,2.923,33.421,26.982,1461.241
73.710,72.925,2.922,2.922,33.416,26.974,1461.215
72.770,71.995,2.924,2.924,33.411,26.965,1461.202
71.730,70.966,2.924,2.924,33.414,26.962,1461.189
70.780,70.027,2.924,2.924,33.412,26.956,1461.171
69.750,69.008,2.923,2.923,33.411,26.951,1461.149
68.600,67.870,2.923,2.923,33.407,26.942,1461.125
67.540,66.822,2.920,2.920,33.404,26.935,1461.090
66.420,65.714,2.912,2.912,33.395,26.923,1461.026
65.320,64.626,2.909,2.909,33.388,26.913,1460.986
64.200,63.518,2.910,2.910,33.386,26.906,1460.970
63.200,62.528,2.906,2.906,33.386,26.902,1460.936
62.140,61.480,2.886,2.886,33.381,26.894,1460.827
61.160,60.510,2.872,2.872,33.370,26.882,1460.736
60.050,59.412,2.843,2.843,33.359,26.871,1460.581
58.920,58.295,2.830,2.830,33.328,26.842,1460.466
58.030,57.414,2.788,2.788,33.360,26.867,1460.312
57.030,56.425,2.710,2.710,33.297,26.819,1459.875
55.860,55.267,2.743,2.743,33.266,26.786,1459.957
54.980,54.397,2.803,2.803,33.253,26.766,1460.187
53.960,53.388,2.870,2.870,33.270,26.769,1460.481
53.020,52.458,2.860,2.860,33.277,26.771,1460.432
52.000,51.449,2.838,2.838,33.234,26.734,1460.264
50.980,50.440,2.857,2.857,33.234,26.727,1460.329
50.100,49.569,2.858,2.858,33.230,26.720,1460.314
49.070,48.550,2.875,2.875,33.233,26.716,1460.374
48.010,47.502,2.879,2.879,33.221,26.701,1460.359
46.880,46.384,2.919,2.919,33.196,26.672,1460.479
45.940,45.454,2.966,2.966,33.200,26.667,1460.669
44.920,44.445,2.928,2.928,33.194,26.661,1460.483
43.810,43.347,2.785,2.785,33.175,26.653,1459.827
42.690,42.239,2.774,2.773,33.095,26.585,1459.653
41.610,41.170,2.883,2.883,33.068,26.548,1460.072
40.580,40.151,2.935,2.935,33.038,26.515,1460.238
39.450,39.033,2.906,2.906,33.032,26.508,1460.089
38.370,37.965,2.866,2.866,33.022,26.498,1459.887
37.410,37.015,2.865,2.865,33.003,26.479,1459.843
36.260,35.877,2.859,2.859,33.016,26.484,1459.815
35.160,34.789,2.900,2.900,32.934,26.410,1459.866
34.040,33.681,2.864,2.864,32.930,26.404,1459.688
33.070,32.721,2.837,2.837,32.880,26.363,1459.491
31.960,31.623,2.793,2.793,32.883,26.363,1459.288
30.810,30.485,2.979,2.979,32.799,26.275,1459.957
29.930,29.614,2.953,2.953,32.795,26.270,1459.826
28.780,28.477,2.962,2.962,32.842,26.301,1459.908
27.720,27.428,2.970,2.970,32.891,26.334,1459.988
26.650,26.369,2.971,2.971,32.770,26.233,1459.818
25.600,25.330,3.117,3.117,32.763,26.210,1460.419
24.570,24.311,3.007,3.007,32.770,26.220,1459.938
23.570,23.322,2.975,2.975,32.547,26.041,1459.495
22.540,22.303,2.860,2.860,32.628,26.110,1459.091
21.730,21.501,2.502,2.502,32.334,25.901,1457.142
20.650,20.433,2.561,2.561,32.214,25.795,1457.228
19.690,19.483,2.570,2.570,32.196,25.776,1457.228
18.790,18.592,2.461,2.461,32.175,25.763,1456.708
17.720,17.534,2.423,2.423,32.024,25.641,1456.330
16.900,16.722,2.374,2.374,31.939,25.572,1455.991
15.850,15.683,2.360,2.360,31.926,25.558,1455.896
14.790,14.635,2.355,2.355,31.914,25.544,1455.842
13.720,13.576,2.377,2.377,31.897,25.523,1455.897
12.710,12.576,2.379,2.379,31.891,25.514,1455.883
11.640,11.518,2.374,2.374,31.880,25.500,1455.829
10.440,10.330,2.368,2.368,31.863,25.481,1455.761
9.320,9.222,2.354,2.354,31.848,25.465,1455.663
8.420,8.332,2.342,2.342,31.783,25.410,1455.511
7.300,7.223,2.418,2.418,31.681,25.317,1455.690
6.290,6.224,2.418,2.418,31.654,25.291,1455.638
5.310,5.254,2.329,2.329,31.568,25.224,1455.122
4.280,4.235,2.245,2.245,31.522,25.189,1454.674
3.260,3.226,2.179,2.179,31.470,25.147,1454.301
2.320,2.296,2.049,2.049,31.362,25.066,1453.575
1.460,1.445,1.944,1.944,31.107,24.865,1452.761
1.120,1.108,1.851,1.851,30.690,24.536,1451.798
1.040,1.029,1.695,1.695,30.567,24.446,1450.938
1.040,1.029,1.698,1.698,30.643,24.507,1451.052
1.000,0.990,1.667,1.667,30.413,24.324,1450.611
