Station: SG_01
Position (UTM) X,Y,Zone: 533993,8536023,33X
Date: 2022/07/20 15:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,2.321,2.321,31.117,24.840,1454.414
0.810,0.802,2.247,2.247,31.241,24.948,1454.260
1.680,1.662,1.858,1.858,31.692,25.340,1453.152
2.470,2.444,1.796,1.796,31.902,25.517,1453.167
3.400,3.364,2.020,2.020,32.262,25.793,1454.645
4.200,4.156,2.207,2.207,32.622,26.071,1455.946
5.080,5.027,2.329,2.329,32.757,26.174,1456.673
5.840,5.779,2.383,2.383,32.823,26.226,1457.005
6.760,6.689,2.462,2.462,32.932,26.311,1457.506
7.660,7.580,2.604,2.604,33.016,26.371,1458.248
8.350,8.262,2.691,2.691,33.099,26.434,1458.743
9.180,9.084,2.813,2.813,33.215,26.519,1459.435
10.010,9.905,2.967,2.967,33.329,26.601,1460.256
10.810,10.696,2.999,2.999,33.408,26.665,1460.508
11.700,11.577,2.895,2.895,33.539,26.783,1460.249
12.630,12.497,2.771,2.771,33.490,26.759,1459.665
13.600,13.457,2.783,2.783,33.538,26.801,1459.800
14.530,14.377,2.803,2.803,33.552,26.815,1459.918
15.560,15.396,2.812,2.812,33.607,26.862,1460.045
16.600,16.425,2.812,2.812,33.625,26.882,1460.086
17.590,17.405,2.791,2.791,33.649,26.908,1460.043
18.520,18.325,2.790,2.790,33.670,26.929,1460.081
19.390,19.186,2.821,2.821,33.689,26.945,1460.253
20.310,20.096,2.954,2.954,33.694,26.942,1460.843
21.370,21.145,3.068,3.068,33.736,26.970,1461.405
22.370,22.135,3.043,3.042,33.767,27.002,1461.352
23.300,23.055,2.977,2.977,33.755,27.002,1461.069
24.240,23.985,2.945,2.945,33.757,27.011,1460.950
25.170,24.905,2.930,2.930,33.762,27.021,1460.908
26.150,25.874,2.906,2.906,33.783,27.045,1460.849
27.110,26.824,2.792,2.792,33.797,27.070,1460.395
28.210,27.913,2.687,2.687,33.818,27.102,1459.986
29.310,29.001,2.624,2.624,33.822,27.116,1459.739
30.290,29.971,2.506,2.506,33.857,27.158,1459.287
31.300,30.970,2.211,2.211,33.880,27.206,1458.053
32.350,32.009,2.070,2.070,33.650,27.038,1457.154
33.410,33.057,2.298,2.298,33.921,27.241,1458.522
34.400,34.037,2.354,2.354,33.945,27.260,1458.812
35.300,34.927,2.274,2.275,33.918,27.249,1458.444
36.230,35.847,2.260,2.261,33.973,27.299,1458.472
37.180,36.787,2.186,2.186,33.951,27.292,1458.133
38.070,37.668,2.163,2.163,33.994,27.332,1458.103
38.960,38.548,2.108,2.108,33.994,27.341,1457.879
39.940,39.518,2.077,2.077,34.039,27.384,1457.819
40.920,40.487,1.928,1.928,34.064,27.421,1457.213
41.890,41.447,1.723,1.724,34.102,27.471,1456.379
42.820,42.367,1.529,1.530,34.094,27.484,1455.526
43.670,43.208,1.331,1.332,34.164,27.557,1454.750
44.560,44.089,1.137,1.137,34.170,27.580,1453.906
45.550,45.068,0.879,0.880,34.178,27.609,1452.775
46.500,46.008,0.741,0.742,34.215,27.651,1452.220
47.500,46.997,0.356,0.357,34.191,27.660,1450.455
48.490,47.976,0.277,0.278,34.215,27.688,1450.143
49.490,48.966,0.238,0.239,34.219,27.699,1449.987
50.480,49.945,0.167,0.169,34.236,27.721,1449.703
51.390,50.845,0.063,0.064,34.263,27.753,1449.275
52.320,51.765,-0.011,-0.009,34.243,27.745,1448.923
53.250,52.685,-0.102,-0.100,34.301,27.801,1448.599
54.200,53.625,-0.206,-0.205,34.278,27.793,1448.101
55.070,54.486,-0.265,-0.263,34.284,27.804,1447.851
55.920,55.327,-0.287,-0.285,34.281,27.807,1447.760
56.830,56.227,-0.293,-0.291,34.282,27.813,1447.749
57.710,57.098,-0.290,-0.288,34.290,27.823,1447.787
58.560,57.938,-0.290,-0.288,34.294,27.830,1447.806
59.410,58.779,-0.291,-0.289,34.282,27.825,1447.800
60.310,59.670,-0.294,-0.292,34.289,27.835,1447.810
61.230,60.580,-0.298,-0.296,34.294,27.844,1447.813
62.250,61.589,-0.380,-0.378,34.313,27.867,1447.475
63.160,62.489,-0.420,-0.418,34.294,27.858,1447.275
64.060,63.379,-0.429,-0.427,34.299,27.868,1447.256
64.910,64.220,-0.422,-0.420,34.296,27.869,1447.298
65.790,65.091,-0.417,-0.414,34.297,27.873,1447.341
66.620,65.912,-0.433,-0.431,34.301,27.881,1447.281
67.420,66.703,-0.458,-0.456,34.307,27.892,1447.187
68.260,67.534,-0.459,-0.457,34.304,27.893,1447.192
69.140,68.404,-0.462,-0.460,34.307,27.900,1447.196
70.120,69.374,-0.468,-0.466,34.304,27.902,1447.180
71.050,70.294,-0.456,-0.454,34.311,27.912,1447.260
71.920,71.154,-0.455,-0.453,34.308,27.913,1447.275
72.750,71.975,-0.462,-0.460,34.314,27.923,1447.264
73.610,72.826,-0.490,-0.488,34.309,27.924,1447.142
74.410,73.617,-0.500,-0.498,34.310,27.929,1447.109
75.350,74.547,-0.507,-0.504,34.317,27.940,1447.102
76.290,75.477,-0.510,-0.507,34.316,27.943,1447.101
77.210,76.387,-0.518,-0.515,34.324,27.955,1447.091
78.100,77.267,-0.527,-0.524,34.318,27.954,1447.055
79.020,78.177,-0.546,-0.543,34.322,27.963,1446.987
79.810,78.959,-0.551,-0.548,34.320,27.966,1446.974
80.770,79.908,-0.554,-0.551,34.323,27.973,1446.980
81.700,80.828,-0.565,-0.562,34.324,27.979,1446.945
82.630,81.748,-0.571,-0.568,34.327,27.985,1446.936
83.500,82.609,-0.577,-0.574,34.326,27.989,1446.921
84.440,83.538,-0.578,-0.575,34.327,27.994,1446.933
85.380,84.468,-0.580,-0.577,34.324,27.997,1446.936
86.090,85.171,-0.580,-0.577,34.332,28.006,1446.957
86.840,85.912,-0.580,-0.577,34.327,28.006,1446.963
87.590,86.654,-0.581,-0.578,34.329,28.012,1446.974
88.320,87.376,-0.582,-0.579,34.330,28.016,1446.982
89.040,88.088,-0.584,-0.581,34.333,28.022,1446.988
89.570,88.613,-0.583,-0.580,34.334,28.025,1447.003
89.730,88.771,-0.585,-0.582,34.330,28.022,1446.991
89.730,88.771,-0.584,-0.581,34.338,28.029,1447.006
89.740,88.781,-0.583,-0.580,34.353,28.041,1447.031
89.180,88.227,-0.586,-0.583,34.331,28.021,1446.979
88.070,87.129,-0.586,-0.583,34.328,28.013,1446.957
87.070,86.140,-0.586,-0.583,34.325,28.006,1446.936
86.430,85.507,-0.586,-0.583,34.328,28.005,1446.930
85.600,84.686,-0.584,-0.581,34.326,28.000,1446.923
84.620,83.717,-0.584,-0.581,34.327,27.995,1446.908
83.620,82.727,-0.582,-0.579,34.325,27.989,1446.899
82.580,81.699,-0.580,-0.577,34.325,27.984,1446.891
81.590,80.719,-0.576,-0.573,34.320,27.975,1446.886
80.660,79.800,-0.560,-0.557,34.322,27.971,1446.949
79.730,78.880,-0.555,-0.552,34.318,27.964,1446.952
78.890,78.049,-0.547,-0.544,34.318,27.959,1446.974
77.920,77.089,-0.536,-0.533,34.314,27.951,1447.004
76.920,76.100,-0.528,-0.525,34.315,27.946,1447.026
75.870,75.062,-0.515,-0.512,34.318,27.943,1447.074
74.840,74.043,-0.498,-0.496,34.298,27.921,1447.109
73.840,73.054,-0.498,-0.496,34.309,27.926,1447.108
72.790,72.015,-0.499,-0.497,34.308,27.920,1447.085
71.830,71.065,-0.480,-0.478,34.299,27.907,1447.146
70.860,70.106,-0.468,-0.466,34.309,27.910,1447.198
69.900,69.156,-0.467,-0.465,34.309,27.906,1447.188
68.940,68.207,-0.467,-0.465,34.303,27.896,1447.165
67.910,67.188,-0.463,-0.461,34.308,27.894,1447.172
66.840,66.129,-0.460,-0.458,34.318,27.898,1447.183
65.700,65.002,-0.444,-0.442,34.295,27.873,1447.208
64.570,63.884,-0.438,-0.436,34.271,27.848,1447.184
63.470,62.796,-0.416,-0.413,34.290,27.857,1447.299
62.360,61.698,-0.420,-0.418,34.285,27.848,1447.251
61.270,60.619,-0.420,-0.417,34.292,27.848,1447.247
60.160,59.521,-0.403,-0.400,34.266,27.821,1447.273
59.110,58.483,-0.359,-0.357,34.286,27.830,1447.485
58.070,57.454,-0.383,-0.381,34.280,27.822,1447.350
57.040,56.435,-0.322,-0.320,34.236,27.778,1447.556
55.960,55.366,-0.298,-0.296,34.268,27.797,1447.692
54.950,54.367,-0.289,-0.287,34.261,27.786,1447.708
53.840,53.269,-0.254,-0.252,34.252,27.772,1447.840
52.730,52.171,-0.136,-0.134,34.205,27.723,1448.305
51.570,51.023,-0.013,-0.011,34.230,27.731,1448.885
50.480,49.945,0.084,0.085,34.237,27.726,1449.320
49.380,48.857,0.126,0.128,34.219,27.705,1449.475
48.360,47.848,0.201,0.203,34.215,27.692,1449.796
47.470,46.967,0.246,0.247,34.214,27.684,1449.984
46.520,46.028,0.264,0.265,34.210,27.676,1450.045
45.580,45.098,0.603,0.604,34.070,27.539,1451.385
44.550,44.079,0.906,0.906,34.160,27.587,1452.855
43.650,43.188,1.075,1.076,34.137,27.554,1453.571
42.700,42.248,1.320,1.321,34.052,27.464,1454.538
41.710,41.269,1.578,1.578,34.087,27.469,1455.714
40.670,40.240,1.793,1.794,34.020,27.394,1456.558
39.700,39.280,1.948,1.948,33.999,27.361,1457.195
38.700,38.291,2.077,2.077,34.011,27.355,1457.761
37.710,37.312,2.177,2.177,33.986,27.323,1458.148
36.730,36.342,2.179,2.179,33.974,27.309,1458.124
35.690,35.313,2.268,2.269,33.988,27.308,1458.517
34.640,34.274,2.267,2.268,33.892,27.226,1458.370
33.580,33.226,2.350,2.350,33.955,27.264,1458.794
32.490,32.147,1.923,1.923,34.386,27.639,1457.477
31.370,31.039,2.006,2.007,33.643,27.032,1456.849
30.310,29.990,2.352,2.352,33.714,27.056,1458.434
29.310,29.001,2.522,2.522,33.776,27.087,1459.239
28.260,27.962,2.641,2.641,33.817,27.105,1459.788
27.200,26.913,2.667,2.667,33.818,27.099,1459.884
26.050,25.776,2.811,2.811,33.744,27.021,1460.390
25.110,24.845,2.902,2.902,33.764,27.025,1460.790
24.100,23.846,2.923,2.923,33.758,27.014,1460.856
23.160,22.916,2.989,2.989,33.735,26.985,1461.092
22.050,21.818,3.034,3.033,33.745,26.984,1461.279
21.000,20.779,3.112,3.112,33.725,26.956,1461.572
19.930,19.720,3.050,3.050,33.783,27.003,1461.366
18.920,18.721,2.880,2.880,33.750,26.986,1460.577
17.940,17.751,2.813,2.813,33.690,26.940,1460.196
17.130,16.950,2.882,2.882,33.668,26.913,1460.450
17.130,16.950,2.901,2.901,33.651,26.897,1460.509
17.240,17.059,2.917,2.917,33.633,26.882,1460.556
16.780,16.604,2.938,2.938,33.647,26.889,1460.656
16.390,16.218,2.943,2.943,33.653,26.892,1460.679
16.400,16.228,2.945,2.945,33.662,26.899,1460.699
16.400,16.228,2.929,2.929,33.660,26.899,1460.629
16.180,16.010,2.920,2.920,33.658,26.897,1460.584
15.100,14.941,2.841,2.841,33.701,26.933,1460.285
13.980,13.833,2.805,2.805,33.609,26.857,1459.992
13.040,12.903,2.779,2.778,33.574,26.827,1459.815
12.090,11.963,2.784,2.784,33.460,26.732,1459.677
11.120,11.003,3.066,3.066,33.542,26.768,1460.978
10.150,10.043,3.017,3.017,33.349,26.613,1460.498
9.170,9.074,2.953,2.953,33.338,26.606,1460.195
8.140,8.055,2.744,2.744,33.207,26.514,1459.107
7.180,7.105,2.595,2.595,33.110,26.445,1458.324
6.190,6.125,2.447,2.447,33.039,26.395,1457.571
5.050,4.997,2.406,2.406,32.855,26.246,1457.135
4.060,4.017,2.301,2.301,32.816,26.218,1456.611
2.990,2.959,2.180,2.180,32.642,26.083,1455.834
1.960,1.939,1.865,1.865,32.588,26.058,1454.363
0.910,0.900,1.814,1.814,31.900,25.506,1453.218
0.480,0.475,2.013,2.013,31.406,25.095,1453.445
0.290,0.287,2.142,2.142,31.296,24.997,1453.864
0.090,0.089,2.245,2.245,31.232,24.937,1454.227
0.040,0.040,2.325,2.325,30.611,24.435,1453.770
