Station: HBC_01
Position (UTM) X,Y,Zone: 515824,8548740,33X
Date: 2022/08/10 11:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.290,0.287,3.065,3.065,NaN,NaN,NaN
1.480,1.464,4.161,4.161,28.697,22.769,1459.223
2.180,2.157,4.146,4.146,30.115,23.899,1460.989
3.300,3.265,4.030,4.030,30.312,24.072,1460.769
4.520,4.473,3.916,3.916,30.495,24.233,1460.545
5.950,5.888,3.845,3.844,30.830,24.513,1460.696
6.800,6.729,3.809,3.809,30.953,24.618,1460.715
7.160,7.085,3.795,3.795,30.976,24.639,1460.692
8.690,8.599,3.840,3.839,31.244,24.855,1461.251
10.250,10.142,3.853,3.853,31.426,25.006,1461.570
11.830,11.706,3.807,3.806,31.627,25.177,1461.657
13.480,13.338,3.837,3.836,31.781,25.305,1462.009
15.100,14.941,3.845,3.844,31.793,25.322,1462.084
16.710,16.534,3.821,3.820,31.911,25.425,1462.161
18.320,18.127,3.803,3.802,31.964,25.476,1462.180
19.820,19.611,3.812,3.811,32.016,25.524,1462.309
21.370,21.145,3.903,3.903,32.091,25.582,1462.817
22.910,22.669,4.105,4.104,32.232,25.682,1463.868
24.420,24.163,4.237,4.237,32.279,25.713,1464.507
25.870,25.597,4.307,4.306,32.386,25.797,1464.958
27.180,26.894,4.315,4.314,32.390,25.806,1465.017
28.590,28.289,4.347,4.346,32.426,25.838,1465.220
30.020,29.703,4.392,4.392,32.456,25.864,1465.472
31.560,31.227,4.402,4.402,32.487,25.894,1465.578
32.920,32.573,4.391,4.391,32.505,25.916,1465.578
34.300,33.938,4.357,4.356,32.505,25.926,1465.456
35.670,35.293,4.375,4.374,32.536,25.955,1465.592
36.910,36.520,4.364,4.363,32.535,25.961,1465.565
38.020,37.618,4.380,4.379,32.545,25.973,1465.663
39.050,38.637,4.429,4.429,32.554,25.979,1465.897
39.230,38.815,4.448,4.447,32.570,25.991,1466.000
39.330,38.914,4.453,4.452,32.573,25.994,1466.026
39.360,38.944,4.454,4.453,32.571,25.992,1466.028
39.340,38.924,4.453,4.452,32.568,25.989,1466.019
40.310,39.884,4.454,4.453,32.572,25.997,1466.045
41.550,41.111,4.458,4.457,32.587,26.014,1466.100
42.800,42.347,4.458,4.457,32.587,26.020,1466.121
43.850,43.386,4.476,4.475,32.602,26.035,1466.232
44.880,44.405,4.488,4.487,32.605,26.041,1466.301
46.030,45.543,4.497,4.496,32.612,26.051,1466.367
47.200,46.700,4.499,4.498,32.619,26.062,1466.403
48.290,47.779,4.502,4.501,32.625,26.071,1466.440
49.540,49.015,4.504,4.503,32.631,26.082,1466.477
50.700,50.163,4.507,4.506,32.631,26.087,1466.509
52.210,51.657,4.509,4.508,32.634,26.096,1466.545
54.150,53.576,4.517,4.516,32.641,26.110,1466.619
56.100,55.505,4.521,4.520,32.648,26.124,1466.676
57.790,57.177,4.520,4.519,32.655,26.137,1466.708
59.320,58.690,4.507,4.506,32.661,26.151,1466.687
60.700,60.055,4.496,4.495,32.656,26.155,1466.659
62.100,61.440,4.495,4.494,32.661,26.165,1466.684
63.640,62.964,4.497,4.496,32.667,26.177,1466.725
65.260,64.566,4.504,4.503,32.673,26.189,1466.788
66.880,66.169,4.507,4.506,32.679,26.200,1466.834
68.350,67.623,4.533,4.531,32.685,26.209,1466.974
69.670,68.929,4.543,4.541,32.697,26.223,1467.051
71.250,70.492,4.552,4.550,32.696,26.229,1467.113
72.860,72.084,4.558,4.556,32.700,26.239,1467.168
74.460,73.667,4.563,4.561,32.709,26.253,1467.227
75.900,75.091,4.566,4.564,32.712,26.262,1467.267
77.380,76.555,4.566,4.564,32.714,26.271,1467.294
78.520,77.683,4.566,4.564,32.716,26.278,1467.315
79.980,79.127,4.567,4.565,32.719,26.287,1467.347
81.540,80.670,4.568,4.566,32.721,26.295,1467.378
82.940,82.055,4.566,4.564,32.724,26.305,1467.397
84.630,83.726,4.566,4.564,32.724,26.313,1467.425
86.260,85.339,4.566,4.564,32.724,26.320,1467.451
87.240,86.308,4.566,4.564,32.725,26.325,1467.469
87.570,86.634,4.561,4.559,32.721,26.324,1467.448
87.870,86.931,4.561,4.559,32.722,26.326,1467.455
87.900,86.961,4.559,4.557,32.725,26.329,1467.451
88.030,87.089,4.557,4.555,32.725,26.330,1467.444
88.040,87.099,4.558,4.556,32.725,26.330,1467.449
88.040,87.099,4.558,4.556,32.718,26.324,1467.440
88.050,87.109,4.557,4.555,32.719,26.325,1467.437
88.050,87.109,4.558,4.556,32.716,26.322,1467.437
88.040,87.099,4.557,4.555,32.713,26.321,1467.430
88.050,87.109,4.557,4.555,32.711,26.319,1467.427
87.670,86.733,4.558,4.556,32.729,26.331,1467.447
87.660,86.723,4.558,4.556,32.723,26.326,1467.440
87.040,86.110,4.562,4.560,32.721,26.322,1467.444
86.570,85.645,4.564,4.562,32.728,26.324,1467.453
85.810,84.894,4.564,4.562,32.725,26.318,1467.437
84.800,83.895,4.565,4.563,32.727,26.315,1467.427
84.230,83.331,4.566,4.564,32.726,26.312,1467.421
83.580,82.688,4.566,4.564,32.711,26.297,1467.391
83.110,82.223,4.567,4.565,32.714,26.297,1467.391
83.080,82.193,4.566,4.564,32.726,26.307,1467.403
83.070,82.183,4.566,4.564,32.725,26.306,1467.401
83.140,82.253,4.566,4.564,32.725,26.306,1467.402
83.220,82.332,4.567,4.565,32.723,26.305,1467.405
83.090,82.203,4.567,4.565,32.724,26.305,1467.404
83.150,82.263,4.566,4.564,32.725,26.306,1467.402
83.080,82.193,4.567,4.565,32.724,26.305,1467.404
83.140,82.253,4.566,4.564,32.724,26.305,1467.401
83.260,82.371,4.566,4.564,32.726,26.308,1467.405
83.120,82.233,4.566,4.564,32.725,26.306,1467.402
83.150,82.263,4.566,4.564,32.726,26.307,1467.404
83.300,82.411,4.567,4.565,32.724,26.306,1467.407
83.240,82.352,4.567,4.565,32.725,26.307,1467.408
83.120,82.233,4.566,4.564,32.726,26.307,1467.403
83.180,82.292,4.566,4.564,32.727,26.308,1467.406
83.290,82.401,4.566,4.564,32.726,26.308,1467.406
83.250,82.361,4.566,4.564,32.726,26.308,1467.405
83.290,82.401,4.566,4.564,32.725,26.307,1467.404
82.760,81.877,4.566,4.564,32.725,26.305,1467.396
81.080,80.215,4.568,4.566,32.721,26.293,1467.371
79.230,78.385,4.566,4.564,32.722,26.285,1467.333
77.260,76.436,4.566,4.564,32.718,26.273,1467.297
75.470,74.666,4.566,4.564,32.718,26.265,1467.267
73.590,72.806,4.563,4.561,32.714,26.253,1467.219
72.400,71.629,4.558,4.556,32.709,26.244,1467.173
71.250,70.492,4.552,4.550,32.709,26.239,1467.129
69.790,69.047,4.547,4.545,32.701,26.227,1467.074
69.580,68.840,4.547,4.545,32.702,26.227,1467.072
69.740,68.998,4.548,4.546,32.700,26.226,1467.076
69.930,69.186,4.547,4.545,32.702,26.228,1467.078
69.830,69.087,4.546,4.544,32.706,26.231,1467.078
69.890,69.146,4.547,4.545,32.702,26.228,1467.077
70.070,69.324,4.547,4.545,32.702,26.229,1467.080
70.570,69.819,4.547,4.545,32.704,26.233,1467.091
71.800,71.036,4.548,4.546,32.703,26.238,1467.114
72.450,71.679,4.552,4.550,32.701,26.239,1467.139
73.250,72.470,4.561,4.559,32.709,26.248,1467.199
73.220,72.440,4.564,4.562,32.714,26.251,1467.217
73.100,72.322,4.563,4.561,32.712,26.249,1467.208
73.330,72.549,4.564,4.562,32.713,26.251,1467.218
74.000,73.212,4.565,4.563,32.711,26.253,1467.231
75.020,74.221,4.565,4.563,32.718,26.263,1467.256
76.400,75.586,4.565,4.563,32.718,26.269,1467.279
77.990,77.159,4.565,4.563,32.719,26.277,1467.305
79.530,78.682,4.566,4.564,32.718,26.284,1467.334
81.010,80.146,4.566,4.564,32.726,26.297,1467.369
82.290,81.412,4.566,4.564,32.728,26.304,1467.392
82.980,82.094,4.567,4.565,32.730,26.309,1467.410
82.890,82.005,4.567,4.565,32.727,26.306,1467.404
82.910,82.025,4.566,4.564,32.733,26.312,1467.409
82.820,81.936,4.567,4.565,32.726,26.305,1467.401
82.870,81.986,4.567,4.565,32.728,26.307,1467.405
82.960,82.075,4.567,4.565,32.731,26.310,1467.411
82.830,81.946,4.566,4.564,32.729,26.308,1467.402
82.890,82.005,4.566,4.564,32.728,26.307,1467.401
82.880,81.995,4.567,4.565,32.728,26.307,1467.405
82.880,81.995,4.567,4.565,32.727,26.306,1467.404
82.690,81.808,4.566,4.564,32.728,26.306,1467.398
82.870,81.986,4.567,4.565,32.728,26.307,1467.405
82.890,82.005,4.567,4.565,32.731,26.310,1467.410
82.800,81.916,4.566,4.564,32.731,26.309,1467.404
82.830,81.946,4.567,4.565,32.728,26.307,1467.404
82.860,81.976,4.567,4.565,32.730,26.309,1467.408
82.940,82.055,4.567,4.565,32.730,26.309,1467.409
82.760,81.877,4.567,4.565,32.730,26.308,1467.406
82.790,81.906,4.566,4.564,32.729,26.308,1467.401
82.920,82.035,4.567,4.565,32.728,26.307,1467.406
82.770,81.887,4.567,4.565,32.728,26.307,1467.403
82.650,81.768,4.566,4.564,32.729,26.307,1467.399
82.790,81.906,4.567,4.565,32.726,26.305,1467.401
82.800,81.916,4.566,4.564,32.732,26.310,1467.405
82.760,81.877,4.567,4.565,32.729,26.307,1467.405
82.590,81.709,4.566,4.564,32.730,26.308,1467.399
81.520,80.650,4.566,4.564,32.729,26.302,1467.381
80.220,79.364,4.566,4.564,32.724,26.292,1467.353
78.790,77.950,4.566,4.564,32.724,26.285,1467.329
77.400,76.575,4.566,4.564,32.724,26.278,1467.306
76.060,75.249,4.565,4.563,32.721,26.270,1467.276
74.690,73.894,4.561,4.559,32.716,26.260,1467.232
73.270,72.490,4.559,4.557,32.714,26.252,1467.198
71.930,71.164,4.556,4.554,32.715,26.247,1467.164
70.600,69.849,4.548,4.546,32.701,26.231,1467.093
69.730,68.988,4.549,4.547,32.703,26.228,1467.085
68.340,67.613,4.525,4.523,32.714,26.233,1466.977
66.880,66.169,4.509,4.508,32.689,26.208,1466.856
65.490,64.794,4.501,4.500,32.685,26.199,1466.795
64.130,63.448,4.500,4.499,32.678,26.187,1466.759
62.550,61.885,4.494,4.493,32.673,26.177,1466.702
61.210,60.560,4.493,4.492,32.667,26.166,1466.668
59.950,59.313,4.494,4.493,32.664,26.158,1466.648
58.360,57.741,4.510,4.509,32.658,26.144,1466.681
56.900,56.296,4.511,4.510,32.658,26.137,1466.661
55.550,54.961,4.519,4.518,32.657,26.129,1466.670
54.070,53.497,4.518,4.517,32.652,26.118,1466.635
52.490,51.934,4.512,4.511,32.645,26.105,1466.576
51.030,50.489,4.508,4.507,32.640,26.096,1466.530
49.440,48.916,4.506,4.505,32.640,26.088,1466.495
47.880,47.373,4.503,4.502,32.631,26.074,1466.446
46.350,45.859,4.501,4.500,32.629,26.066,1466.410
44.860,44.385,4.493,4.492,32.622,26.054,1466.343
43.520,43.060,4.478,4.477,32.610,26.039,1466.244
42.240,41.793,4.471,4.470,32.616,26.039,1466.203
40.770,40.339,4.461,4.460,32.604,26.024,1466.122
39.300,38.885,4.462,4.461,32.585,26.002,1466.078
37.720,37.322,4.429,4.429,32.598,26.008,1465.932
36.210,35.828,4.398,4.398,32.565,25.978,1465.737
34.680,34.314,4.395,4.395,32.550,25.960,1465.681
33.420,33.067,4.428,4.428,32.552,25.952,1465.799
32.090,31.751,4.423,4.423,32.527,25.926,1465.724
30.930,30.604,4.430,4.430,32.526,25.919,1465.733
29.820,29.506,4.388,4.388,32.500,25.898,1465.509
28.590,28.289,4.357,4.356,32.436,25.845,1465.274
27.380,27.091,4.355,4.354,32.436,25.840,1465.246
26.080,25.805,4.330,4.329,32.411,25.816,1465.089
24.850,24.588,4.275,4.274,32.372,25.785,1464.790
23.700,23.450,4.202,4.202,32.294,25.725,1464.369
22.580,22.342,4.164,4.164,32.242,25.682,1464.126
21.340,21.115,4.092,4.091,32.256,25.695,1463.819
20.070,19.859,4.011,4.011,32.118,25.587,1463.282
18.870,18.672,3.879,3.879,32.200,25.659,1462.816
17.490,17.306,3.820,3.819,31.968,25.474,1462.244
16.240,16.069,3.819,3.818,31.964,25.465,1462.214
15.450,15.288,3.822,3.821,31.955,25.454,1462.201
14.260,14.110,3.842,3.841,31.826,25.344,1462.100
12.960,12.824,3.841,3.840,31.823,25.335,1462.071
11.840,11.716,3.835,3.834,31.820,25.328,1462.023
10.660,10.548,3.753,3.753,31.677,25.217,1461.476
9.550,9.450,3.888,3.888,31.448,25.017,1461.735
8.120,8.035,3.862,3.862,31.376,24.955,1461.509
6.890,6.818,3.801,3.801,31.134,24.763,1460.916
5.610,5.551,3.816,3.816,30.977,24.631,1460.756
4.420,4.374,3.866,3.866,30.748,24.439,1460.658
3.170,3.137,4.068,4.068,30.394,24.133,1461.032
1.860,1.841,4.270,4.270,30.167,23.928,1461.569
0.740,0.732,3.661,3.661,29.477,23.429,1458.091
0.600,0.594,3.086,3.086,28.446,22.654,1454.286
0.450,0.445,2.909,2.909,28.465,22.681,1453.538
0.200,0.198,3.061,3.061,27.511,21.909,1452.962
