Station: HG_01
Position (UTM) X,Y,Zone: 516117,8549369,33X
Date: 2022/08/17 22:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,3.667,3.667,31.222,24.813,1460.355
0.140,0.139,3.666,3.666,31.209,24.803,1460.334
0.540,0.534,3.667,3.667,31.231,24.822,1460.373
1.250,1.237,3.639,3.639,31.282,24.869,1460.332
2.030,2.009,3.648,3.648,31.303,24.888,1460.410
2.890,2.860,3.696,3.696,31.323,24.904,1460.652
3.820,3.780,3.722,3.722,31.372,24.945,1460.840
4.790,4.740,3.707,3.707,31.459,25.020,1460.904
5.750,5.690,3.670,3.670,31.501,25.061,1460.818
6.640,6.570,3.671,3.671,31.532,25.090,1460.877
7.580,7.500,3.685,3.685,31.556,25.113,1460.983
8.510,8.421,3.730,3.730,31.548,25.107,1461.178
9.330,9.232,3.754,3.754,31.601,25.151,1461.360
10.380,10.271,3.744,3.744,31.663,25.205,1461.415
11.350,11.231,3.744,3.744,31.686,25.228,1461.460
12.360,12.230,3.741,3.741,31.702,25.246,1461.484
13.300,13.160,3.749,3.749,31.741,25.281,1461.584
14.190,14.041,3.763,3.763,31.789,25.321,1461.719
15.050,14.892,3.767,3.767,31.820,25.350,1461.791
15.820,15.654,3.767,3.767,31.830,25.362,1461.816
16.670,16.495,3.761,3.761,31.857,25.387,1461.839
17.390,17.207,3.776,3.776,31.959,25.471,1462.045
17.950,17.761,3.803,3.802,32.007,25.509,1462.229
18.690,18.493,3.816,3.815,32.012,25.515,1462.303
19.370,19.166,3.825,3.824,32.015,25.520,1462.355
20.090,19.879,3.829,3.828,32.015,25.523,1462.384
20.780,20.561,3.833,3.832,32.017,25.527,1462.414
21.640,21.412,3.836,3.835,32.018,25.532,1462.442
22.480,22.243,3.837,3.836,32.020,25.537,1462.463
23.380,23.134,3.840,3.839,32.023,25.544,1462.495
24.470,24.212,3.847,3.846,32.029,25.553,1462.549
25.430,25.162,3.861,3.861,32.046,25.569,1462.650
26.350,26.072,3.882,3.882,32.094,25.609,1462.814
27.290,27.002,3.908,3.908,32.126,25.637,1462.979
28.210,27.913,3.928,3.928,32.144,25.654,1463.101
29.010,28.704,3.939,3.939,32.167,25.675,1463.191
29.810,29.496,3.955,3.955,32.181,25.688,1463.289
30.640,30.317,3.969,3.969,32.212,25.715,1463.401
31.320,30.990,3.971,3.971,32.216,25.721,1463.425
32.020,31.682,3.973,3.973,32.217,25.725,1463.446
32.900,32.553,3.982,3.981,32.225,25.735,1463.508
33.880,33.522,3.977,3.976,32.229,25.743,1463.509
34.870,34.502,3.955,3.955,32.238,25.757,1463.444
35.840,35.462,3.928,3.928,32.234,25.761,1463.341
36.750,36.362,3.915,3.915,32.227,25.761,1463.294
37.630,37.232,3.926,3.926,32.238,25.773,1463.368
38.430,38.024,3.934,3.934,32.258,25.791,1463.440
39.320,38.904,4.011,4.010,32.279,25.805,1463.803
40.160,39.736,4.052,4.051,32.366,25.874,1464.101
41.060,40.626,4.070,4.069,32.383,25.890,1464.212
42.090,41.645,4.092,4.091,32.392,25.899,1464.332
43.020,42.565,4.144,4.144,32.437,25.934,1464.626
43.800,43.337,4.167,4.167,32.461,25.955,1464.766
44.650,44.178,4.170,4.170,32.469,25.965,1464.802
45.590,45.108,4.166,4.166,32.470,25.971,1464.803
46.480,45.988,4.165,4.164,32.473,25.977,1464.816
47.390,46.888,4.141,4.141,32.477,25.987,1464.736
48.270,47.759,4.103,4.102,32.474,25.993,1464.585
49.030,48.511,4.091,4.090,32.488,26.009,1464.565
49.830,49.302,4.105,4.104,32.495,26.016,1464.645
50.650,50.113,4.103,4.102,32.501,26.025,1464.658
51.380,50.836,4.101,4.100,32.504,26.031,1464.665
52.140,51.587,4.092,4.091,32.504,26.036,1464.640
53.060,52.498,4.086,4.085,32.511,26.046,1464.639
53.750,53.180,4.096,4.095,32.524,26.058,1464.708
54.520,53.942,4.131,4.130,32.535,26.067,1464.885
55.370,54.783,4.154,4.153,32.542,26.074,1465.004
56.190,55.594,4.181,4.180,32.548,26.080,1465.138
57.130,56.524,4.255,4.254,32.555,26.083,1465.469
57.960,57.345,4.298,4.297,32.597,26.116,1465.715
58.810,58.186,4.320,4.319,32.603,26.122,1465.827
59.640,59.007,4.342,4.340,32.603,26.124,1465.933
60.470,59.828,4.349,4.347,32.616,26.137,1465.991
61.260,60.609,4.353,4.351,32.612,26.137,1466.017
61.990,61.332,4.355,4.353,32.615,26.142,1466.040
62.840,62.172,4.357,4.355,32.617,26.148,1466.065
63.610,62.934,4.358,4.356,32.626,26.159,1466.093
64.380,63.696,4.361,4.359,32.622,26.159,1466.113
65.280,64.586,4.361,4.359,32.632,26.171,1466.141
66.060,65.358,4.367,4.365,32.633,26.175,1466.179
66.700,65.991,4.370,4.368,32.631,26.176,1466.199
67.580,66.861,4.378,4.376,32.636,26.183,1466.254
68.380,67.653,4.384,4.383,32.645,26.193,1466.307
69.210,68.474,4.388,4.387,32.644,26.196,1466.336
70.030,69.285,4.392,4.391,32.650,26.204,1466.373
70.760,70.007,4.394,4.393,32.654,26.211,1466.399
71.500,70.739,4.398,4.397,32.661,26.219,1466.437
72.220,71.451,4.407,4.406,32.673,26.231,1466.501
73.050,72.272,4.411,4.410,32.683,26.243,1466.544
73.760,72.974,4.416,4.415,32.685,26.247,1466.578
74.540,73.746,4.422,4.421,32.692,26.255,1466.625
75.270,74.468,4.425,4.424,32.697,26.262,1466.656
75.980,75.170,4.426,4.425,32.699,26.267,1466.674
76.630,75.813,4.427,4.426,32.700,26.271,1466.690
77.230,76.407,4.428,4.427,32.699,26.272,1466.702
77.850,77.020,4.434,4.433,32.705,26.280,1466.745
78.490,77.653,4.434,4.433,32.705,26.282,1466.755
79.150,78.306,4.436,4.435,32.707,26.287,1466.777
79.820,78.969,4.437,4.436,32.705,26.288,1466.789
80.340,79.483,4.438,4.437,32.708,26.293,1466.806
80.420,79.562,4.437,4.436,32.708,26.293,1466.803
80.370,79.513,4.439,4.438,32.707,26.292,1466.810
79.760,78.909,4.439,4.438,32.711,26.292,1466.804
79.020,78.177,4.437,4.436,32.708,26.287,1466.781
78.180,77.347,4.436,4.435,32.708,26.283,1466.762
77.320,76.496,4.433,4.432,32.705,26.277,1466.733
76.500,75.685,4.430,4.429,32.703,26.272,1466.704
75.670,74.864,4.428,4.427,32.703,26.269,1466.682
74.920,74.122,4.427,4.426,32.704,26.266,1466.668
74.120,73.331,4.424,4.423,32.696,26.256,1466.632
73.270,72.490,4.417,4.416,32.696,26.253,1466.588
72.380,71.609,4.414,4.413,32.682,26.238,1466.544
71.440,70.680,4.404,4.403,32.676,26.230,1466.480
70.550,69.799,4.396,4.395,32.667,26.220,1466.421
69.660,68.919,4.394,4.393,32.659,26.210,1466.388
68.770,68.038,4.388,4.387,32.656,26.203,1466.344
67.870,67.148,4.386,4.385,32.652,26.196,1466.316
67.100,66.386,4.379,4.377,32.654,26.195,1466.272
66.270,65.565,4.371,4.369,32.646,26.186,1466.216
65.350,64.655,4.363,4.361,32.642,26.179,1466.162
64.520,63.834,4.362,4.360,32.637,26.172,1466.139
63.550,62.875,4.363,4.361,32.635,26.165,1466.124
62.550,61.885,4.362,4.360,32.627,26.154,1466.094
61.690,61.035,4.360,4.358,32.629,26.152,1466.074
60.840,60.194,4.354,4.352,32.625,26.146,1466.031
59.960,59.323,4.352,4.350,32.622,26.139,1466.004
59.100,58.473,4.337,4.336,32.636,26.148,1465.946
58.140,57.523,4.319,4.318,32.606,26.122,1465.817
57.170,56.563,4.291,4.290,32.593,26.109,1465.668
56.290,55.693,4.221,4.220,32.595,26.114,1465.366
55.350,54.763,4.174,4.173,32.553,26.081,1465.101
54.350,53.774,4.125,4.125,32.548,26.077,1464.874
53.520,52.953,4.090,4.089,32.525,26.059,1464.681
52.780,52.221,4.085,4.084,32.520,26.052,1464.642
51.870,51.320,4.099,4.098,32.507,26.036,1464.668
51.090,50.549,4.095,4.094,32.507,26.033,1464.640
50.100,49.569,4.104,4.103,32.500,26.022,1464.652
49.100,48.580,4.086,4.085,32.491,26.011,1464.549
48.160,47.650,4.104,4.103,32.455,25.977,1464.562
47.180,46.681,4.163,4.162,32.479,25.986,1464.828
46.200,45.711,4.170,4.169,32.478,25.979,1464.838
45.290,44.811,4.169,4.168,32.474,25.972,1464.815
44.360,43.891,4.176,4.175,32.477,25.970,1464.833
43.530,43.070,4.158,4.158,32.480,25.970,1464.749
42.870,42.417,4.091,4.090,32.489,25.981,1464.466
41.950,41.506,4.080,4.079,32.393,25.901,1464.281
41.070,40.636,4.063,4.062,32.379,25.888,1464.178
40.230,39.805,4.031,4.030,32.367,25.877,1464.016
39.370,38.954,3.940,3.940,32.266,25.802,1463.491
38.430,38.024,3.921,3.921,32.243,25.781,1463.366
37.590,37.193,3.952,3.952,32.236,25.768,1463.473
36.710,36.322,3.963,3.963,32.235,25.762,1463.503
35.770,35.392,3.972,3.971,32.231,25.754,1463.521
35.100,34.729,3.984,3.983,32.237,25.754,1463.568
34.310,33.948,3.987,3.986,32.234,25.748,1463.564
33.450,33.097,3.984,3.983,32.234,25.745,1463.538
32.520,32.177,3.968,3.968,32.224,25.734,1463.442
31.720,31.385,3.973,3.973,32.219,25.726,1463.444
30.970,30.643,3.972,3.972,32.225,25.727,1463.436
30.080,29.763,3.949,3.949,32.183,25.692,1463.271
29.230,28.922,3.935,3.935,32.170,25.678,1463.181
28.380,28.081,3.923,3.923,32.154,25.663,1463.097
27.630,27.339,3.889,3.889,32.114,25.631,1462.890
26.970,26.686,3.868,3.868,32.067,25.593,1462.732
26.230,25.954,3.849,3.849,32.041,25.570,1462.606
25.370,25.103,3.844,3.843,32.039,25.566,1462.564
24.470,24.212,3.832,3.831,32.028,25.554,1462.485
23.510,23.262,3.824,3.823,32.030,25.551,1462.438
22.540,22.303,3.816,3.815,32.015,25.535,1462.369
21.790,21.561,3.814,3.813,32.016,25.533,1462.350
20.960,20.739,3.812,3.811,32.015,25.528,1462.327
20.100,19.889,3.811,3.810,32.007,25.518,1462.298
19.110,18.909,3.808,3.807,32.002,25.510,1462.264
18.110,17.920,3.780,3.780,31.971,25.483,1462.089
16.980,16.801,3.774,3.774,31.863,25.392,1461.906
15.930,15.763,3.766,3.766,31.834,25.365,1461.818
14.940,14.783,3.769,3.769,31.815,25.345,1461.790
13.940,13.794,3.750,3.750,31.756,25.296,1461.618
13.190,13.051,3.741,3.741,31.742,25.282,1461.550
12.300,12.171,3.740,3.740,31.703,25.246,1461.481
11.640,11.518,3.742,3.742,31.691,25.234,1461.463
10.930,10.815,3.742,3.742,31.681,25.222,1461.438
10.270,10.162,3.751,3.751,31.655,25.198,1461.432
9.620,9.519,3.763,3.763,31.622,25.167,1461.429
8.670,8.579,3.713,3.713,31.608,25.156,1461.185
7.580,7.500,3.683,3.683,31.558,25.114,1460.977
6.600,6.531,3.662,3.662,31.549,25.104,1460.860
5.690,5.630,3.649,3.649,31.520,25.078,1460.753
4.850,4.799,3.695,3.695,31.472,25.032,1460.873
4.260,4.215,3.719,3.719,31.457,25.015,1460.944
3.360,3.325,3.727,3.727,31.396,24.962,1460.885
2.590,2.563,3.673,3.673,31.395,24.962,1460.643
1.680,1.662,3.625,3.625,31.357,24.932,1460.376
0.780,0.772,3.632,3.632,31.249,24.841,1460.252
0.010,0.010,3.670,3.670,30.966,24.609,1460.035
