Station: HG_01
Position (UTM) X,Y,Zone: 516134,8549354,33X
Date: 2022/08/03 10:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,2.612,2.612,29.890,23.838,1454.088
0.290,0.287,2.715,2.715,29.851,23.800,1454.487
0.580,0.574,2.943,2.943,30.121,24.000,1455.834
0.960,0.950,3.112,3.112,30.227,24.072,1456.709
1.370,1.356,3.219,3.219,30.350,24.163,1457.334
1.770,1.751,3.292,3.292,30.376,24.180,1457.687
2.190,2.167,3.326,3.326,30.371,24.175,1457.837
2.650,2.622,3.323,3.323,30.375,24.181,1457.836
3.360,3.325,3.315,3.315,30.394,24.200,1457.838
4.190,4.146,3.376,3.376,30.484,24.271,1458.229
4.830,4.779,3.397,3.397,30.541,24.318,1458.403
5.740,5.680,3.406,3.406,30.553,24.331,1458.471
6.760,6.689,3.428,3.428,30.651,24.411,1458.708
7.560,7.481,3.470,3.470,30.800,24.530,1459.092
8.340,8.252,3.494,3.494,30.886,24.600,1459.318
9.170,9.074,3.515,3.515,30.942,24.647,1459.492
9.840,9.737,3.538,3.538,30.978,24.676,1459.647
10.450,10.340,3.551,3.551,30.999,24.695,1459.740
11.190,11.072,3.572,3.571,31.051,24.738,1459.908
11.960,11.834,3.589,3.589,31.119,24.794,1460.085
12.810,12.675,3.741,3.741,31.370,24.984,1461.064
13.730,13.586,3.787,3.787,31.414,25.019,1461.330
14.720,14.565,3.785,3.785,31.424,25.032,1461.350
15.660,15.495,3.783,3.783,31.439,25.049,1461.377
16.470,16.297,3.779,3.779,31.464,25.072,1461.404
17.140,16.960,3.816,3.815,31.538,25.131,1461.667
17.900,17.712,3.815,3.814,31.538,25.135,1461.675
18.690,18.493,3.757,3.757,31.564,25.164,1461.477
19.510,19.305,3.742,3.742,31.593,25.192,1461.464
20.240,20.027,3.804,3.803,31.664,25.246,1461.829
21.050,20.828,3.824,3.823,31.684,25.265,1461.953
21.870,21.640,3.812,3.811,31.705,25.286,1461.942
22.820,22.580,3.768,3.768,31.734,25.318,1461.810
23.940,23.688,3.706,3.706,31.761,25.351,1461.602
25.070,24.806,3.606,3.606,31.788,25.386,1461.233
26.230,25.954,3.618,3.618,31.827,25.422,1461.353
27.320,27.032,3.553,3.552,31.865,25.463,1461.141
28.370,28.071,3.513,3.512,31.867,25.474,1460.992
29.420,29.110,3.505,3.504,31.896,25.502,1461.012
30.440,30.119,3.518,3.517,31.929,25.532,1461.127
31.230,30.901,3.529,3.528,31.943,25.546,1461.203
32.090,31.751,3.535,3.534,31.966,25.567,1461.272
33.200,32.850,3.502,3.501,31.969,25.578,1461.155
34.250,33.888,3.493,3.492,31.973,25.587,1461.139
35.340,34.967,3.481,3.481,31.990,25.607,1461.128
36.530,36.144,3.471,3.471,32.013,25.632,1461.135
37.500,37.104,3.472,3.472,32.026,25.646,1461.171
38.400,37.994,3.481,3.480,32.038,25.659,1461.239
39.300,38.885,3.490,3.489,32.046,25.669,1461.303
40.150,39.726,3.497,3.496,32.055,25.680,1461.358
40.840,40.408,3.502,3.501,32.067,25.692,1461.406
41.520,41.081,3.495,3.494,32.076,25.703,1461.399
42.310,41.863,3.484,3.483,32.082,25.712,1461.373
43.190,42.733,3.471,3.470,32.093,25.726,1461.347
44.140,43.673,3.474,3.473,32.115,25.748,1461.404
45.130,44.652,3.500,3.499,32.146,25.776,1461.570
46.150,45.662,3.515,3.514,32.150,25.782,1461.655
47.090,46.591,3.524,3.523,32.151,25.786,1461.710
47.980,47.472,3.527,3.526,32.163,25.799,1461.752
48.830,48.313,3.559,3.558,32.174,25.809,1461.916
49.630,49.104,3.639,3.639,32.230,25.850,1462.344
50.440,49.906,3.707,3.706,32.228,25.846,1462.641
51.210,50.667,3.739,3.738,32.220,25.840,1462.777
52.110,51.558,3.762,3.761,32.224,25.846,1462.894
53.050,52.488,3.778,3.777,32.233,25.855,1462.987
54.030,53.457,3.777,3.776,32.235,25.862,1463.003
55.010,54.427,3.781,3.780,32.245,25.874,1463.048
55.960,55.366,3.796,3.795,32.277,25.902,1463.168
56.910,56.306,3.805,3.804,32.301,25.924,1463.251
57.700,57.088,3.814,3.813,32.326,25.948,1463.335
58.440,57.820,3.823,3.822,32.327,25.951,1463.386
59.200,58.572,3.827,3.826,32.331,25.957,1463.420
60.050,59.412,3.846,3.845,32.369,25.989,1463.563
60.950,60.303,3.866,3.866,32.387,26.006,1463.689
61.880,61.223,3.870,3.870,32.387,26.010,1463.721
62.780,62.113,3.869,3.869,32.391,26.018,1463.737
63.640,62.964,3.872,3.871,32.390,26.021,1463.762
64.500,63.814,3.873,3.872,32.390,26.024,1463.780
65.340,64.645,3.877,3.876,32.396,26.033,1463.818
66.220,65.516,3.886,3.885,32.399,26.039,1463.874
67.170,66.456,3.898,3.897,32.404,26.046,1463.947
68.080,67.356,3.909,3.908,32.409,26.053,1464.014
68.940,68.207,3.918,3.917,32.416,26.062,1464.075
69.760,69.018,3.919,3.918,32.413,26.062,1464.087
70.470,69.720,3.910,3.909,32.416,26.070,1464.066
70.620,69.868,3.905,3.904,32.418,26.072,1464.050
70.720,69.967,3.903,3.902,32.421,26.075,1464.047
71.150,70.393,3.903,3.902,32.418,26.075,1464.050
71.810,71.046,3.903,3.902,32.421,26.081,1464.065
72.530,71.758,3.902,3.901,32.427,26.088,1464.080
73.320,72.539,3.907,3.906,32.439,26.101,1464.129
74.130,73.340,3.918,3.917,32.456,26.118,1464.211
74.920,74.122,3.932,3.931,32.479,26.138,1464.312
75.680,74.874,3.953,3.952,32.500,26.156,1464.439
76.020,75.210,4.005,4.004,32.535,26.180,1464.707
76.060,75.249,4.026,4.025,32.557,26.196,1464.823
76.050,75.240,4.035,4.034,32.550,26.190,1464.852
75.920,75.111,4.042,4.041,32.549,26.188,1464.878
75.180,74.379,4.005,4.004,32.561,26.197,1464.726
74.340,73.548,3.954,3.953,32.509,26.157,1464.432
73.450,72.668,3.930,3.929,32.485,26.136,1464.288
72.610,71.837,3.913,3.912,32.447,26.104,1464.153
71.880,71.115,3.904,3.903,32.426,26.085,1464.077
71.110,70.353,3.904,3.903,32.424,26.079,1464.062
70.500,69.750,3.902,3.901,32.421,26.074,1464.039
70.530,69.779,3.904,3.903,32.422,26.075,1464.050
70.500,69.750,3.905,3.904,32.421,26.074,1464.052
70.470,69.720,3.907,3.906,32.419,26.072,1464.057
70.300,69.552,3.908,3.907,32.422,26.073,1464.062
69.950,69.206,3.909,3.908,32.421,26.071,1464.060
70.010,69.265,3.909,3.908,32.419,26.069,1464.058
70.130,69.384,3.908,3.907,32.421,26.072,1464.058
69.880,69.136,3.907,3.906,32.423,26.073,1464.053
69.810,69.067,3.910,3.909,32.425,26.073,1464.066
69.830,69.087,3.910,3.909,32.425,26.073,1464.067
69.910,69.166,3.908,3.907,32.422,26.072,1464.056
69.870,69.126,3.907,3.906,32.423,26.072,1464.053
69.360,68.622,3.909,3.908,32.425,26.071,1464.055
69.330,68.592,3.909,3.908,32.425,26.071,1464.054
69.280,68.543,3.911,3.910,32.419,26.066,1464.055
68.340,67.613,3.918,3.917,32.420,26.062,1464.070
67.430,66.713,3.907,3.906,32.421,26.059,1464.010
66.560,65.852,3.891,3.890,32.405,26.044,1463.908
65.690,64.992,3.878,3.877,32.403,26.040,1463.837
64.710,64.022,3.870,3.869,32.390,26.026,1463.771
63.790,63.112,3.868,3.867,32.385,26.017,1463.741
62.830,62.162,3.866,3.866,32.387,26.015,1463.720
62.230,61.569,3.865,3.865,32.384,26.010,1463.701
61.580,60.926,3.859,3.859,32.382,26.006,1463.663
60.560,59.917,3.850,3.850,32.374,25.996,1463.599
59.490,58.858,3.833,3.832,32.353,25.975,1463.478
58.540,57.919,3.823,3.822,32.321,25.947,1463.380
57.610,56.999,3.818,3.817,32.313,25.936,1463.333
56.560,55.960,3.814,3.813,32.305,25.925,1463.289
55.500,54.911,3.788,3.787,32.297,25.917,1463.152
54.460,53.882,3.769,3.768,32.242,25.870,1462.985
53.410,52.844,3.767,3.766,32.240,25.863,1462.956
52.300,51.746,3.760,3.759,32.238,25.857,1462.906
51.210,50.667,3.755,3.754,32.232,25.848,1462.860
50.240,49.708,3.759,3.758,32.219,25.833,1462.844
49.140,48.620,3.760,3.759,32.220,25.828,1462.831
48.240,47.729,3.738,3.737,32.222,25.828,1462.727
47.280,46.779,3.583,3.583,32.163,25.791,1461.982
46.360,45.869,3.558,3.557,32.173,25.797,1461.870
45.450,44.969,3.553,3.552,32.167,25.788,1461.826
44.560,44.089,3.508,3.507,32.152,25.776,1461.602
43.560,43.099,3.486,3.485,32.145,25.768,1461.483
42.590,42.140,3.481,3.480,32.123,25.747,1461.418
42.380,41.932,3.481,3.480,32.123,25.746,1461.415
42.430,41.981,3.482,3.481,32.122,25.745,1461.419
42.430,41.981,3.480,3.479,32.123,25.746,1461.411
42.410,41.961,3.480,3.479,32.120,25.743,1461.407
42.420,41.971,3.480,3.479,32.124,25.747,1461.413
42.410,41.961,3.480,3.479,32.123,25.746,1461.411
42.460,42.011,3.481,3.480,32.122,25.745,1461.415
41.550,41.111,3.478,3.477,32.115,25.736,1461.378
40.230,39.805,3.471,3.471,32.086,25.707,1461.290
39.060,38.647,3.487,3.486,32.077,25.693,1461.327
37.910,37.509,3.499,3.498,32.062,25.675,1461.340
36.680,36.293,3.477,3.477,32.035,25.650,1461.192
35.420,35.046,3.470,3.470,32.031,25.641,1461.136
34.150,33.790,3.464,3.464,32.024,25.630,1461.080
33.010,32.662,3.455,3.455,32.012,25.616,1461.008
32.050,31.712,3.478,3.478,31.989,25.591,1461.060
31.040,30.713,3.483,3.483,31.967,25.568,1461.037
30.110,29.792,3.485,3.485,31.962,25.559,1461.023
29.080,28.773,3.496,3.496,31.950,25.545,1461.039
28.040,27.744,3.528,3.527,31.951,25.537,1461.158
26.950,26.666,3.525,3.524,31.955,25.535,1461.132
25.910,25.637,3.501,3.501,31.888,25.479,1460.927
24.930,24.667,3.481,3.481,31.868,25.461,1460.801
23.840,23.589,3.511,3.511,31.818,25.413,1460.846
22.620,22.382,3.534,3.533,31.825,25.411,1460.933
21.750,21.521,3.545,3.544,31.803,25.389,1460.937
20.700,20.482,3.682,3.682,31.725,25.308,1461.401
19.600,19.394,3.746,3.746,31.734,25.305,1461.665
18.600,18.404,3.807,3.806,31.701,25.268,1461.863
17.560,17.375,3.839,3.838,31.668,25.234,1461.938
16.520,16.346,3.797,3.796,31.599,25.178,1461.656
15.450,15.288,3.756,3.756,31.577,25.159,1461.437
14.410,14.259,3.807,3.806,31.507,25.094,1461.545
13.370,13.230,3.776,3.776,31.494,25.082,1461.380
12.320,12.191,3.761,3.761,31.435,25.032,1461.225
11.260,11.142,3.791,3.791,31.399,24.995,1461.287
10.140,10.034,3.784,3.784,31.416,25.004,1461.261
9.030,8.935,3.614,3.614,31.148,24.801,1460.180
7.960,7.876,3.556,3.556,31.026,24.704,1459.755
6.830,6.758,3.539,3.539,30.955,24.644,1459.573
5.670,5.611,3.456,3.456,30.916,24.614,1459.151
4.640,4.591,3.403,3.403,30.624,24.382,1458.532
3.540,3.503,3.388,3.388,30.582,24.345,1458.396
2.300,2.276,3.301,3.301,30.483,24.267,1457.872
1.150,1.138,3.406,3.406,30.361,24.156,1458.148
0.050,0.049,3.118,3.118,30.627,24.387,1457.239
