Station: HFC_01
Position (UTM) X,Y,Zone: 518719,8543992,33X
Date: 2022/06/29 16:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.050,0.049,2.091,2.091,33.263,26.574,1456.213
0.290,0.287,2.081,2.081,33.361,26.654,1456.300
0.910,0.900,2.064,2.064,33.395,26.685,1456.282
1.820,1.801,2.043,2.043,33.429,26.718,1456.249
2.750,2.721,2.022,2.022,33.508,26.788,1456.276
3.780,3.740,2.517,2.517,33.159,26.474,1457.995
4.660,4.611,3.312,3.311,33.634,26.788,1462.036
5.590,5.531,3.389,3.389,33.910,27.005,1462.739
6.490,6.422,3.303,3.302,33.915,27.022,1462.392
7.420,7.342,3.247,3.247,33.933,27.045,1462.193
8.330,8.243,3.232,3.232,33.930,27.049,1462.141
9.090,8.995,3.243,3.243,33.938,27.058,1462.211
9.940,9.836,3.246,3.246,33.988,27.102,1462.302
10.780,10.667,3.237,3.237,34.010,27.124,1462.306
11.800,11.676,3.220,3.220,34.017,27.136,1462.260
12.860,12.725,3.196,3.196,34.018,27.143,1462.176
13.840,13.695,3.166,3.166,34.013,27.147,1462.059
14.720,14.565,3.138,3.138,33.993,27.138,1461.928
15.730,15.565,3.089,3.089,34.011,27.161,1461.759
16.570,16.396,3.030,3.029,34.023,27.180,1461.534
17.370,17.187,2.978,2.978,34.036,27.199,1461.342
18.370,18.177,2.925,2.925,34.038,27.210,1461.136
19.400,19.196,2.920,2.920,34.000,27.185,1461.081
20.320,20.106,2.939,2.939,34.014,27.199,1461.196
21.310,21.086,2.883,2.883,34.029,27.221,1460.993
22.140,21.907,2.877,2.877,34.012,27.212,1460.958
23.060,22.817,2.873,2.873,34.011,27.215,1460.955
23.870,23.619,2.837,2.837,34.032,27.239,1460.841
24.630,24.371,2.768,2.768,34.025,27.243,1460.545
25.390,25.123,2.749,2.749,34.019,27.244,1460.469
26.320,26.043,2.694,2.694,34.053,27.280,1460.292
27.290,27.002,2.639,2.639,34.049,27.286,1460.066
28.260,27.962,2.584,2.584,34.067,27.310,1459.869
29.240,28.932,2.498,2.498,34.067,27.322,1459.510
30.140,29.822,2.445,2.445,34.078,27.339,1459.310
31.080,30.752,2.432,2.432,34.074,27.342,1459.265
31.930,31.593,2.433,2.433,34.086,27.355,1459.298
32.760,32.414,2.436,2.436,34.087,27.360,1459.326
33.550,33.196,2.438,2.438,34.097,27.371,1459.360
34.390,34.027,2.448,2.448,34.105,27.380,1459.428
35.320,34.947,2.455,2.455,34.115,27.392,1459.487
36.350,35.966,2.456,2.456,34.126,27.406,1459.522
37.230,36.837,2.460,2.460,34.124,27.408,1459.550
38.100,37.697,2.463,2.463,34.128,27.415,1459.584
38.910,38.499,2.469,2.469,34.125,27.416,1459.618
39.840,39.419,2.479,2.479,34.135,27.427,1459.689
40.770,40.339,2.491,2.491,34.132,27.428,1459.753
41.710,41.269,2.546,2.546,34.140,27.434,1460.020
42.520,42.070,2.562,2.562,34.177,27.466,1460.150
43.250,42.793,2.556,2.556,34.177,27.470,1460.136
43.970,43.505,2.542,2.542,34.178,27.476,1460.089
44.740,44.267,2.538,2.538,34.181,27.482,1460.088
45.580,45.098,2.527,2.527,34.181,27.487,1460.055
46.570,46.077,2.521,2.522,34.176,27.488,1460.038
47.460,46.958,2.519,2.520,34.176,27.493,1460.045
48.360,47.848,2.511,2.511,34.182,27.502,1460.028
49.320,48.798,2.481,2.481,34.178,27.506,1459.909
50.260,49.728,2.461,2.461,34.184,27.517,1459.846
51.340,50.796,2.430,2.430,34.199,27.536,1459.749
52.490,51.934,2.372,2.372,34.192,27.541,1459.508
53.810,53.239,2.337,2.337,34.190,27.549,1459.375
55.160,54.575,2.233,2.233,34.234,27.599,1459.001
56.470,55.871,1.992,1.993,34.297,27.675,1458.055
57.720,57.107,1.894,1.894,34.242,27.644,1457.571
58.950,58.324,1.875,1.875,34.248,27.657,1457.516
60.160,59.521,1.872,1.872,34.250,27.665,1457.526
61.390,60.738,1.871,1.871,34.251,27.671,1457.542
62.630,61.965,1.869,1.869,34.254,27.679,1457.557
63.890,63.211,1.866,1.866,34.255,27.686,1457.566
65.090,64.398,1.856,1.856,34.261,27.698,1457.550
66.120,65.417,1.836,1.837,34.259,27.702,1457.476
67.100,66.386,1.795,1.796,34.268,27.717,1457.324
68.340,67.613,1.764,1.765,34.266,27.724,1457.206
69.380,68.642,1.729,1.730,34.281,27.744,1457.089
70.550,69.799,1.705,1.705,34.272,27.744,1456.986
71.600,70.838,1.700,1.700,34.281,27.757,1456.994
72.740,71.965,1.700,1.700,34.288,27.768,1457.022
73.880,73.093,1.687,1.687,34.309,27.791,1457.011
74.760,73.964,1.649,1.650,34.316,27.803,1456.867
75.790,74.982,1.632,1.633,34.314,27.808,1456.807
76.820,76.001,1.619,1.620,34.304,27.806,1456.753
77.810,76.981,1.640,1.641,34.314,27.817,1456.875
78.800,77.960,1.834,1.835,34.299,27.795,1457.727
79.880,79.028,2.074,2.075,34.360,27.829,1458.877
80.770,79.908,2.198,2.198,34.409,27.862,1459.495
81.620,80.749,2.233,2.233,34.395,27.852,1459.643
82.670,81.788,2.232,2.232,34.409,27.869,1459.674
83.620,82.727,2.104,2.104,34.472,27.934,1459.216
84.490,83.588,2.007,2.008,34.391,27.881,1458.702
85.370,84.458,1.983,1.984,34.395,27.890,1458.616
86.310,85.388,1.995,1.996,34.404,27.901,1458.696
87.190,86.259,1.996,1.997,34.400,27.902,1458.710
87.970,87.030,2.070,2.071,34.399,27.898,1459.042
88.920,87.970,2.195,2.195,34.413,27.904,1459.620
89.810,88.850,2.246,2.246,34.418,27.908,1459.863
90.720,89.750,2.307,2.308,34.437,27.923,1460.172
91.550,90.571,2.285,2.286,34.452,27.940,1460.109
92.510,91.521,2.196,2.196,34.417,27.924,1459.688
93.400,92.401,2.156,2.156,34.435,27.946,1459.553
94.180,93.172,2.104,2.105,34.440,27.958,1459.347
95.220,94.201,2.034,2.035,34.412,27.946,1459.022
96.090,95.061,1.993,1.994,34.411,27.953,1458.855
97.050,96.011,1.954,1.954,34.409,27.959,1458.694
97.990,96.941,1.972,1.972,34.431,27.980,1458.817
98.970,97.910,1.998,1.999,34.423,27.976,1458.941
99.850,98.780,2.055,2.056,34.448,27.995,1459.236
100.830,99.750,2.096,2.097,34.432,27.983,1459.409
101.720,100.630,2.102,2.103,34.433,27.988,1459.452
102.640,101.540,2.096,2.097,34.430,27.990,1459.436
103.500,102.390,2.094,2.095,34.432,27.996,1459.445
104.260,103.142,2.091,2.092,34.430,27.999,1459.441
105.270,104.141,2.080,2.081,34.434,28.007,1459.415
106.140,105.001,2.054,2.055,34.441,28.019,1459.325
107.040,105.891,2.008,2.009,34.433,28.020,1459.128
107.800,106.643,1.989,1.990,34.443,28.034,1459.071
108.640,107.474,1.972,1.972,34.453,28.047,1459.020
109.440,108.265,1.957,1.957,34.444,28.045,1458.956
110.190,109.007,1.926,1.926,34.448,28.054,1458.837
111.200,110.006,1.885,1.886,34.450,28.064,1458.677
112.100,110.896,1.865,1.866,34.452,28.071,1458.606
112.950,111.736,1.863,1.864,34.448,28.072,1458.607
113.950,112.725,1.862,1.863,34.449,28.078,1458.620
114.960,113.724,1.859,1.860,34.449,28.083,1458.623
115.910,114.664,1.856,1.857,34.449,28.088,1458.626
116.770,115.514,1.846,1.847,34.449,28.092,1458.595
117.850,116.582,1.841,1.842,34.453,28.101,1458.597
118.850,117.571,1.822,1.823,34.450,28.105,1458.526
119.890,118.600,1.812,1.813,34.454,28.114,1458.505
120.840,119.539,1.806,1.807,34.449,28.114,1458.487
121.900,120.588,1.806,1.807,34.452,28.122,1458.508
123.090,121.764,1.800,1.801,34.453,28.129,1458.503
124.130,122.793,1.799,1.800,34.453,28.134,1458.516
125.110,123.762,1.797,1.798,34.455,28.140,1458.525
126.240,124.880,1.791,1.792,34.453,28.145,1458.515
127.200,125.829,1.785,1.786,34.452,28.149,1458.503
128.260,126.877,1.785,1.786,34.458,28.158,1458.527
129.210,127.817,1.778,1.779,34.455,28.161,1458.508
130.110,128.707,1.747,1.748,34.450,28.163,1458.380
131.000,129.587,1.720,1.722,34.455,28.174,1458.283
132.000,130.576,1.717,1.719,34.458,28.181,1458.290
132.990,131.555,1.713,1.714,34.460,28.188,1458.287
133.940,132.494,1.694,1.695,34.462,28.195,1458.221
134.780,133.325,1.671,1.672,34.455,28.196,1458.125
135.720,134.254,1.653,1.654,34.461,28.206,1458.069
136.740,135.263,1.627,1.628,34.451,28.205,1457.958
137.650,136.163,1.564,1.566,34.457,28.219,1457.704
138.580,137.083,1.526,1.528,34.446,28.217,1457.536
139.440,137.933,1.541,1.543,34.452,28.226,1457.625
140.280,138.764,1.525,1.527,34.462,28.238,1457.581
141.120,139.594,1.496,1.498,34.457,28.241,1457.460
142.100,140.563,1.414,1.415,34.430,28.230,1457.073
142.910,141.364,1.399,1.400,34.447,28.248,1457.043
143.730,142.175,1.348,1.350,34.446,28.255,1456.829
144.730,143.164,1.322,1.324,34.428,28.247,1456.706
145.510,143.935,1.293,1.295,34.445,28.267,1456.613
146.350,144.766,1.225,1.227,34.432,28.265,1456.306
147.380,145.784,1.171,1.173,34.423,28.267,1456.068
148.210,146.605,1.153,1.155,34.429,28.277,1456.008
148.950,147.337,1.137,1.139,34.433,28.285,1455.955
149.720,148.098,1.055,1.057,34.461,28.317,1455.639
150.700,149.067,0.799,0.802,34.395,28.286,1454.415
151.510,149.868,0.728,0.731,34.413,28.309,1454.134
152.320,150.669,0.675,0.679,34.401,28.307,1453.892
153.120,151.460,0.653,0.657,34.409,28.319,1453.817
153.960,152.291,0.663,0.667,34.416,28.327,1453.885
154.940,153.260,0.668,0.672,34.392,28.312,1453.891
155.810,154.120,0.676,0.680,34.412,28.332,1453.968
156.890,155.188,0.670,0.674,34.401,28.329,1453.944
157.890,156.177,0.668,0.672,34.399,28.332,1453.949
159.060,157.333,0.661,0.665,34.410,28.347,1453.951
160.200,158.461,0.645,0.648,34.400,28.345,1453.879
161.170,159.420,0.645,0.648,34.412,28.359,1453.911
162.010,160.250,0.647,0.651,34.407,28.359,1453.932
163.130,161.358,0.644,0.647,34.408,28.366,1453.934
164.210,162.425,0.632,0.635,34.402,28.366,1453.889
165.140,163.345,0.641,0.644,34.412,28.378,1453.958
166.050,164.245,0.711,0.715,34.436,28.397,1454.324
167.010,165.194,0.747,0.750,34.422,28.388,1454.484
167.940,166.113,0.763,0.766,34.423,28.392,1454.572
168.940,167.102,0.775,0.778,34.424,28.397,1454.644
169.800,167.952,0.784,0.787,34.428,28.404,1454.704
170.810,168.951,0.786,0.789,34.431,28.411,1454.734
171.790,169.920,0.785,0.788,34.428,28.413,1454.741
172.640,170.760,0.781,0.784,34.431,28.420,1454.740
173.620,171.729,0.781,0.784,34.430,28.424,1454.755
174.620,172.718,0.786,0.789,34.443,28.439,1454.811
175.490,173.578,0.781,0.784,34.437,28.438,1454.795
176.360,174.438,0.779,0.782,34.438,28.444,1454.802
177.360,175.427,0.783,0.786,34.440,28.449,1454.838
178.290,176.346,0.797,0.800,34.442,28.454,1454.919
179.340,177.385,0.808,0.811,34.443,28.459,1454.987
180.140,178.176,0.806,0.809,34.446,28.465,1454.995
181.130,179.154,0.809,0.812,34.442,28.467,1455.019
181.900,179.916,0.818,0.821,34.449,28.476,1455.082
182.820,180.825,0.825,0.828,34.447,28.478,1455.126
183.750,181.745,0.824,0.827,34.447,28.482,1455.136
184.500,182.486,0.825,0.828,34.448,28.486,1455.154
185.250,183.228,0.825,0.828,34.446,28.488,1455.164
186.170,184.137,0.826,0.829,34.445,28.492,1455.183
187.060,185.017,0.826,0.829,34.447,28.498,1455.200
188.160,186.104,0.827,0.830,34.451,28.506,1455.227
189.100,187.034,0.831,0.834,34.452,28.511,1455.262
190.080,188.003,0.861,0.864,34.454,28.515,1455.415
191.110,189.021,0.876,0.879,34.457,28.522,1455.503
192.040,189.940,0.890,0.893,34.456,28.524,1455.580
193.060,190.949,0.913,0.916,34.465,28.534,1455.711
194.040,191.917,0.921,0.925,34.460,28.535,1455.761
194.860,192.728,0.926,0.930,34.462,28.540,1455.799
195.800,193.657,0.936,0.940,34.463,28.544,1455.861
196.730,194.577,0.946,0.950,34.464,28.549,1455.922
197.630,195.467,0.965,0.969,34.454,28.544,1456.008
198.450,196.277,0.985,0.989,34.477,28.565,1456.142
199.460,197.276,1.001,1.004,34.466,28.560,1456.216
200.360,198.165,1.024,1.027,34.478,28.572,1456.349
201.210,199.006,1.027,1.030,34.475,28.573,1456.371
201.930,199.717,1.033,1.036,34.475,28.576,1456.411
202.860,200.637,1.037,1.040,34.474,28.579,1456.442
203.730,201.497,1.037,1.040,34.476,28.585,1456.459
204.770,202.525,1.039,1.042,34.473,28.587,1456.481
205.670,203.415,1.047,1.050,34.475,28.593,1456.534
206.580,204.314,1.051,1.054,34.477,28.598,1456.569
207.490,205.214,1.053,1.056,34.476,28.602,1456.592
208.410,206.123,1.057,1.060,34.483,28.611,1456.634
209.360,207.062,1.063,1.066,34.482,28.614,1456.675
210.400,208.090,1.069,1.072,34.480,28.617,1456.716
211.340,209.020,1.074,1.077,34.477,28.619,1456.751
212.190,209.860,1.076,1.079,34.482,28.627,1456.780
213.150,210.809,1.084,1.087,34.474,28.625,1456.820
214.190,211.837,1.086,1.089,34.484,28.637,1456.859
215.030,212.667,1.085,1.088,34.478,28.637,1456.861
216.010,213.636,1.096,1.099,34.482,28.643,1456.931
216.790,214.407,1.103,1.106,34.483,28.647,1456.976
217.640,215.247,1.117,1.120,34.481,28.648,1457.049
218.380,215.979,1.152,1.155,34.488,28.656,1457.228
219.320,216.908,1.199,1.202,34.500,28.666,1457.473
220.230,217.807,1.215,1.218,34.495,28.665,1457.551
221.190,218.756,1.236,1.239,34.500,28.672,1457.667
222.080,219.636,1.241,1.244,34.497,28.673,1457.700
222.980,220.525,1.238,1.241,34.497,28.678,1457.701
224.000,221.534,1.238,1.241,34.496,28.682,1457.717
224.710,222.236,1.239,1.242,34.497,28.686,1457.734
225.590,223.105,1.234,1.237,34.493,28.687,1457.722
226.470,223.975,1.238,1.241,34.495,28.692,1457.756
227.260,224.756,1.237,1.240,34.495,28.697,1457.765
228.190,225.675,1.239,1.242,34.500,28.705,1457.795
229.190,226.664,1.242,1.245,34.499,28.708,1457.823
230.070,227.534,1.241,1.244,34.498,28.712,1457.832
230.950,228.403,1.239,1.242,34.496,28.714,1457.835
231.810,229.253,1.237,1.240,34.497,28.719,1457.841
232.660,230.094,1.231,1.234,34.496,28.723,1457.828
233.600,231.023,1.228,1.231,34.494,28.726,1457.827
234.420,231.833,1.227,1.230,34.497,28.733,1457.840
235.270,232.673,1.227,1.230,34.497,28.736,1457.853
236.200,233.593,1.227,1.231,34.494,28.738,1457.864
236.790,234.176,1.227,1.231,34.496,28.743,1457.877
237.260,234.640,1.227,1.231,34.496,28.745,1457.884
237.970,235.342,1.228,1.232,34.498,28.750,1457.903
238.350,235.718,1.229,1.233,34.495,28.749,1457.910
238.850,236.212,1.230,1.234,34.499,28.755,1457.928
239.200,236.558,1.232,1.236,34.496,28.754,1457.939
239.510,236.864,1.233,1.237,34.498,28.757,1457.950
239.830,237.180,1.234,1.237,34.498,28.758,1457.960
240.270,237.615,1.234,1.238,34.495,28.758,1457.963
240.790,238.129,1.234,1.238,34.495,28.760,1457.971
241.050,238.386,1.235,1.239,34.493,28.760,1457.978
241.320,238.653,1.234,1.238,34.497,28.764,1457.983
241.520,238.851,1.233,1.237,34.500,28.768,1457.986
241.560,238.890,1.234,1.238,34.493,28.762,1457.982
241.570,238.900,1.234,1.238,34.493,28.762,1457.982
241.570,238.900,1.235,1.239,34.492,28.761,1457.985
241.560,238.890,1.234,1.238,34.495,28.764,1457.985
241.280,238.614,1.234,1.238,34.499,28.766,1457.986
240.440,237.783,1.229,1.233,34.498,28.761,1457.948
239.570,236.923,1.230,1.234,34.498,28.758,1457.939
238.590,235.955,1.229,1.233,34.495,28.750,1457.914
237.580,234.956,1.228,1.232,34.499,28.749,1457.899
236.590,233.978,1.226,1.230,34.493,28.740,1457.866
235.400,232.802,1.226,1.230,34.499,28.739,1457.854
234.470,231.883,1.226,1.229,34.500,28.735,1457.839
233.420,230.845,1.226,1.229,34.496,28.727,1457.818
232.240,229.678,1.230,1.233,34.494,28.719,1457.813
231.370,228.818,1.228,1.231,34.494,28.716,1457.790
230.270,227.731,1.236,1.239,34.496,28.711,1457.810
229.280,226.753,1.240,1.243,34.497,28.707,1457.814
228.240,225.725,1.241,1.244,34.494,28.700,1457.797
227.270,224.766,1.241,1.244,34.499,28.699,1457.787
226.240,223.748,1.240,1.243,34.495,28.692,1457.761
225.180,222.700,1.239,1.242,34.496,28.687,1457.740
224.260,221.791,1.241,1.244,34.497,28.683,1457.735
223.230,220.773,1.228,1.231,34.508,28.688,1457.675
222.310,219.863,1.217,1.220,34.498,28.677,1457.598
221.220,218.786,1.208,1.211,34.497,28.672,1457.539
220.240,217.817,1.193,1.197,34.490,28.663,1457.447
219.260,216.848,1.188,1.192,34.494,28.661,1457.414
218.230,215.830,1.174,1.177,34.489,28.654,1457.325
217.260,214.871,1.151,1.154,34.499,28.659,1457.219
216.240,213.863,1.112,1.115,34.482,28.643,1457.006
215.330,212.964,1.103,1.106,34.481,28.639,1456.950
214.230,211.876,1.100,1.103,34.481,28.634,1456.919
213.360,211.016,1.093,1.096,34.491,28.638,1456.886
212.330,209.998,1.082,1.085,34.486,28.630,1456.813
211.280,208.960,1.081,1.084,34.481,28.621,1456.786
210.380,208.071,1.079,1.082,34.483,28.619,1456.764
209.390,207.092,1.076,1.079,34.484,28.615,1456.736
208.400,206.113,1.075,1.078,34.488,28.614,1456.721
207.580,205.303,1.063,1.066,34.465,28.593,1456.624
206.450,204.186,1.062,1.065,34.483,28.602,1456.625
205.470,203.217,1.059,1.062,34.476,28.592,1456.586
204.470,202.228,1.050,1.053,34.480,28.591,1456.535
203.500,201.269,1.053,1.056,34.477,28.584,1456.529
202.440,200.222,1.032,1.035,34.471,28.575,1456.409
201.440,199.233,1.029,1.032,34.489,28.585,1456.403
200.480,198.284,1.006,1.009,34.478,28.573,1456.270
199.370,197.187,0.990,0.994,34.465,28.559,1456.163
198.430,196.257,0.978,0.982,34.476,28.564,1456.109
197.450,195.289,0.967,0.971,34.465,28.551,1456.029
196.540,194.389,0.936,0.940,34.480,28.562,1455.896
195.480,193.341,0.915,0.919,34.462,28.544,1455.761
194.610,192.481,0.909,0.912,34.466,28.543,1455.719
193.740,191.621,0.899,0.902,34.463,28.537,1455.657
192.740,190.632,0.904,0.907,34.461,28.530,1455.660
191.640,189.545,0.888,0.891,34.460,28.526,1455.569
190.810,188.724,0.875,0.878,34.456,28.519,1455.492
189.800,187.726,0.863,0.866,34.457,28.516,1455.423
188.830,186.767,0.843,0.846,34.458,28.514,1455.319
187.860,185.808,0.833,0.836,34.455,28.507,1455.254
186.790,184.750,0.821,0.824,34.452,28.501,1455.179
185.860,183.831,0.816,0.819,34.445,28.491,1455.132
184.860,182.842,0.816,0.819,34.447,28.488,1455.119
183.940,181.932,0.815,0.818,34.446,28.483,1455.098
182.890,180.894,0.818,0.821,34.446,28.478,1455.094
181.800,179.817,0.804,0.807,34.442,28.470,1455.008
180.890,178.917,0.777,0.780,34.438,28.465,1454.866
179.820,177.859,0.774,0.777,34.437,28.459,1454.834
178.970,177.019,0.772,0.775,34.441,28.458,1454.816
177.950,176.010,0.770,0.773,34.436,28.450,1454.784
177.010,175.081,0.770,0.773,34.439,28.448,1454.773
176.110,174.191,0.771,0.774,34.439,28.443,1454.762
175.190,173.282,0.767,0.770,34.435,28.436,1454.724
174.440,172.540,0.766,0.769,34.435,28.432,1454.708
173.440,171.551,0.777,0.780,34.432,28.425,1454.737
172.600,170.721,0.782,0.785,34.432,28.421,1454.746
171.640,169.772,0.792,0.795,34.431,28.414,1454.773
170.640,168.783,0.793,0.796,34.430,28.409,1454.761
169.670,167.824,0.798,0.801,34.428,28.402,1454.764
168.720,166.885,0.789,0.792,34.426,28.396,1454.705
167.630,165.807,0.787,0.790,34.426,28.392,1454.679
166.790,164.976,0.764,0.767,34.425,28.389,1454.561
165.620,163.820,0.750,0.753,34.420,28.380,1454.471
164.590,162.801,0.738,0.741,34.418,28.374,1454.399
163.480,161.704,0.730,0.733,34.416,28.368,1454.342
162.390,160.626,0.698,0.702,34.423,28.370,1454.189
161.120,159.370,0.675,0.679,34.410,28.355,1454.047
159.990,158.253,0.674,0.678,34.404,28.345,1454.016
159.140,157.413,0.671,0.675,34.397,28.336,1453.981
158.150,156.434,0.661,0.665,34.405,28.339,1453.930
157.080,155.376,0.672,0.676,34.414,28.340,1453.974
156.070,154.377,0.660,0.664,34.418,28.339,1453.908
155.080,153.398,0.648,0.652,34.406,28.326,1453.822
153.960,152.291,0.665,0.669,34.405,28.318,1453.879
152.810,151.154,0.662,0.666,34.411,28.318,1453.855
151.780,150.135,0.655,0.659,34.409,28.312,1453.804
150.750,149.117,0.639,0.642,34.399,28.300,1453.698
149.720,148.098,0.639,0.642,34.409,28.303,1453.694
148.590,146.981,0.647,0.651,34.424,28.309,1453.736
147.640,146.041,0.732,0.735,34.411,28.289,1454.086
146.530,144.944,1.150,1.152,34.466,28.299,1456.017
145.360,143.787,1.183,1.186,34.466,28.291,1456.149
144.470,142.907,1.228,1.230,34.404,28.234,1456.253
143.400,141.849,1.289,1.291,34.398,28.220,1456.499
142.440,140.899,1.354,1.356,34.439,28.243,1456.825
141.330,139.802,1.382,1.384,34.444,28.240,1456.938
140.310,138.793,1.392,1.393,34.444,28.234,1456.965
139.190,137.686,1.391,1.392,34.442,28.227,1456.940
138.220,136.727,1.389,1.390,34.442,28.223,1456.915
137.150,135.668,1.563,1.565,34.261,28.059,1457.432
136.080,134.610,1.610,1.611,34.500,28.242,1457.937
135.100,133.641,1.613,1.614,34.506,28.242,1457.942
134.150,132.702,1.610,1.611,34.461,28.202,1457.855
133.100,131.663,1.624,1.625,34.456,28.192,1457.893
132.150,130.724,1.682,1.683,34.452,28.180,1458.127
131.180,129.765,1.695,1.696,34.453,28.176,1458.170
130.110,128.707,1.745,1.747,34.462,28.173,1458.387
128.950,127.560,1.769,1.770,34.451,28.157,1458.460
127.840,126.462,1.791,1.792,34.444,28.145,1458.529
126.810,125.443,1.790,1.791,34.457,28.150,1458.524
125.610,124.257,1.829,1.830,34.453,28.139,1458.671
124.420,123.080,1.823,1.824,34.457,28.136,1458.630
123.420,122.091,1.840,1.841,34.444,28.120,1458.671
122.290,120.973,1.839,1.840,34.468,28.134,1458.680
121.010,119.707,1.821,1.822,34.479,28.139,1458.596
119.870,118.580,1.813,1.814,34.457,28.116,1458.512
118.750,117.472,1.816,1.817,34.452,28.106,1458.500
117.700,116.434,1.810,1.811,34.462,28.110,1458.471
116.730,115.475,1.822,1.823,34.450,28.095,1458.491
115.820,114.575,1.823,1.824,34.454,28.094,1458.487
114.770,113.536,1.835,1.836,34.454,28.088,1458.522
113.870,112.646,1.834,1.835,34.460,28.088,1458.510
112.880,111.667,1.851,1.852,34.448,28.073,1458.553
111.790,110.589,1.850,1.851,34.445,28.065,1458.526
110.700,109.511,1.856,1.857,34.452,28.066,1458.545
109.750,108.572,1.880,1.881,34.447,28.055,1458.627
108.640,107.474,1.956,1.956,34.450,28.046,1458.945
107.630,106.475,2.001,2.002,34.421,28.015,1459.092
106.690,105.545,2.054,2.055,34.444,28.024,1459.338
105.530,104.398,2.075,2.076,34.438,28.012,1459.403
104.250,103.132,2.099,2.100,34.434,28.001,1459.481
103.350,102.242,2.120,2.120,34.425,27.988,1459.546
102.120,101.025,2.107,2.108,34.441,27.996,1459.490
101.070,99.987,2.036,2.037,34.418,27.978,1459.134
99.870,98.800,2.003,2.004,34.422,27.979,1458.976
98.860,97.801,2.009,2.010,34.408,27.962,1458.967
97.710,96.664,2.005,2.006,34.422,27.968,1458.948
96.610,95.576,1.993,1.994,34.419,27.962,1458.875
95.640,94.616,2.034,2.035,34.379,27.922,1458.985
94.410,93.400,2.128,2.128,34.432,27.950,1459.443
93.260,92.262,2.155,2.155,34.428,27.939,1459.537
92.090,91.105,2.168,2.168,34.421,27.928,1459.566
90.830,89.859,2.273,2.274,34.417,27.909,1459.999
89.660,88.702,2.314,2.314,34.465,27.939,1460.220
88.530,87.584,2.295,2.296,34.428,27.906,1460.072
87.330,86.397,2.262,2.263,34.442,27.914,1459.927
86.200,85.279,2.253,2.254,34.423,27.894,1459.845
85.070,84.162,2.207,2.207,34.414,27.886,1459.611
84.030,83.133,2.195,2.195,34.431,27.896,1459.565
82.950,82.065,2.108,2.108,34.392,27.867,1459.118
81.940,81.066,2.073,2.074,34.412,27.881,1458.975
80.860,79.997,2.044,2.045,34.356,27.833,1458.757
79.620,78.771,2.170,2.170,34.396,27.849,1459.338
78.470,77.633,2.236,2.236,34.389,27.832,1459.596
77.470,76.644,2.253,2.254,34.396,27.832,1459.667
76.390,75.576,2.198,2.198,34.445,27.870,1459.471
75.180,74.379,1.965,1.965,34.411,27.857,1458.388
74.220,73.429,1.703,1.703,34.491,27.937,1457.326
73.080,72.302,1.623,1.624,34.285,27.772,1456.684
71.930,71.164,1.667,1.667,34.313,27.786,1456.896
70.710,69.957,1.697,1.697,34.298,27.766,1456.988
69.780,69.037,1.690,1.690,34.283,27.750,1456.923
68.900,68.167,1.719,1.720,34.266,27.730,1457.018
67.840,67.118,1.764,1.765,34.254,27.712,1457.182
66.600,65.892,1.821,1.822,34.259,27.706,1457.418
65.720,65.021,1.840,1.841,34.258,27.700,1457.487
64.550,63.864,1.858,1.858,34.257,27.692,1457.544
63.470,62.796,1.857,1.857,34.255,27.685,1457.520
62.600,61.935,1.859,1.859,34.257,27.682,1457.517
61.640,60.985,1.869,1.869,34.255,27.676,1457.543
60.590,59.947,1.869,1.869,34.251,27.667,1457.520
59.420,58.789,1.873,1.873,34.249,27.660,1457.516
58.260,57.642,1.884,1.884,34.242,27.648,1457.537
57.000,56.395,1.934,1.934,34.219,27.619,1457.704
56.140,55.544,1.928,1.928,34.213,27.612,1457.656
55.230,54.644,1.952,1.952,34.219,27.610,1457.754
54.070,53.497,1.998,1.999,34.225,27.606,1457.949
53.230,52.666,2.085,2.085,34.122,27.513,1458.179
52.170,51.617,2.343,2.343,34.209,27.555,1459.399
51.010,50.469,2.361,2.361,34.179,27.525,1459.419
49.900,49.371,2.376,2.376,34.185,27.524,1459.475
48.650,48.135,2.441,2.441,34.181,27.509,1459.729
47.490,46.987,2.449,2.449,34.179,27.501,1459.743
46.310,45.820,2.458,2.458,34.178,27.494,1459.760
45.160,44.682,2.475,2.475,34.184,27.492,1459.824
44.130,43.663,2.452,2.452,34.184,27.489,1459.707
43.020,42.565,2.514,2.514,34.182,27.477,1459.953
41.960,41.516,2.530,2.530,34.174,27.464,1459.999
40.950,40.517,2.519,2.520,34.176,27.462,1459.939
39.860,39.439,2.483,2.483,34.187,27.469,1459.776
38.740,38.331,2.472,2.472,34.144,27.430,1459.653
37.580,37.183,2.465,2.465,34.145,27.426,1459.605
36.400,36.016,2.462,2.462,34.137,27.414,1459.562
35.250,34.878,2.455,2.455,34.139,27.411,1459.516
34.280,33.918,2.446,2.446,34.137,27.405,1459.459
33.250,32.899,2.440,2.440,34.131,27.397,1459.409
32.240,31.900,2.436,2.436,34.128,27.389,1459.371
31.250,30.920,2.432,2.432,34.122,27.380,1459.329
30.230,29.911,2.405,2.405,34.117,27.374,1459.190
29.260,28.951,2.408,2.408,34.084,27.343,1459.144
28.160,27.863,2.530,2.530,34.048,27.299,1459.610
