Station: HB_5000
Position (UTM) X,Y,Zone: 538152,8551251,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.101,0.100,2.931,2.931,30.871,24.597,1456.748
0.202,0.200,2.903,2.903,30.897,24.620,1456.662
0.308,0.305,2.885,2.885,30.919,24.639,1456.615
0.402,0.398,2.876,2.876,30.934,24.652,1456.597
0.503,0.498,2.876,2.876,30.912,24.635,1456.570
0.605,0.599,2.863,2.863,30.932,24.653,1456.541
0.700,0.693,2.859,2.859,30.940,24.660,1456.536
0.802,0.794,2.838,2.838,30.953,24.673,1456.464
0.907,0.897,2.839,2.839,30.955,24.674,1456.472
1.001,0.991,2.848,2.848,30.946,24.667,1456.501
1.100,1.088,2.854,2.854,30.944,24.665,1456.526
1.205,1.192,2.863,2.863,30.923,24.648,1456.539
1.304,1.290,2.865,2.865,30.922,24.648,1456.548
1.402,1.387,2.879,2.879,30.910,24.638,1456.595
1.501,1.485,2.877,2.877,30.904,24.634,1456.581
1.602,1.585,2.881,2.881,30.893,24.625,1456.585
1.703,1.685,2.882,2.882,30.890,24.623,1456.587
1.801,1.782,2.873,2.873,30.895,24.628,1456.556
1.904,1.884,2.821,2.821,30.950,24.676,1456.403
2.003,1.982,2.802,2.802,30.967,24.692,1456.345
2.102,2.080,2.799,2.799,30.965,24.691,1456.331
2.204,2.181,2.799,2.799,30.965,24.692,1456.332
2.303,2.279,2.788,2.788,30.982,24.707,1456.310
2.403,2.378,2.785,2.785,30.983,24.708,1456.299
2.501,2.475,2.782,2.782,30.982,24.708,1456.286
2.606,2.579,2.779,2.779,30.981,24.708,1456.274
2.702,2.674,2.776,2.776,30.982,24.709,1456.263
2.801,2.772,2.757,2.757,31.000,24.726,1456.206
2.902,2.872,2.741,2.741,31.013,24.738,1456.155
3.004,2.973,2.728,2.728,31.026,24.750,1456.117
3.103,3.070,2.722,2.722,31.030,24.754,1456.098
3.202,3.168,2.707,2.707,31.043,24.766,1456.052
3.306,3.271,2.688,2.688,31.058,24.780,1455.990
3.400,3.364,2.678,2.678,31.068,24.789,1455.961
3.504,3.467,2.675,2.675,31.072,24.793,1455.955
3.601,3.563,2.663,2.663,31.072,24.795,1455.905
3.701,3.662,2.650,2.650,31.083,24.804,1455.863
3.802,3.762,2.636,2.636,31.073,24.798,1455.792
3.901,3.860,2.623,2.623,31.067,24.795,1455.729
4.003,3.961,2.612,2.612,31.040,24.775,1455.648
4.106,4.063,2.583,2.583,31.027,24.767,1455.506
4.205,4.161,2.562,2.562,30.908,24.674,1455.261
4.315,4.270,2.526,2.526,30.745,24.547,1454.894
4.420,4.374,2.461,2.461,30.679,24.499,1454.524
4.522,4.475,2.345,2.345,30.760,24.573,1454.123
4.620,4.572,2.188,2.188,30.902,24.699,1453.621
4.746,4.696,2.069,2.069,30.991,24.779,1453.215
4.848,4.797,1.976,1.976,31.057,24.839,1452.893
4.937,4.885,1.886,1.886,31.123,24.898,1452.583
5.046,4.993,1.794,1.794,31.188,24.957,1452.261
5.174,5.120,1.714,1.714,31.290,25.044,1452.042
5.299,5.243,1.656,1.656,31.400,25.137,1451.930
5.302,5.246,1.607,1.607,31.517,25.233,1451.866
5.510,5.452,1.564,1.564,31.606,25.309,1451.795
5.643,5.584,1.555,1.555,31.652,25.347,1451.817
5.762,5.702,1.534,1.534,31.724,25.407,1451.821
5.872,5.810,1.506,1.506,31.865,25.522,1451.883
5.991,5.928,1.490,1.490,31.968,25.606,1451.949
6.101,6.037,1.505,1.505,31.984,25.619,1452.039
6.202,6.137,1.539,1.539,32.002,25.632,1452.216
6.304,6.238,1.567,1.567,32.003,25.630,1452.343
6.400,6.333,1.586,1.586,32.107,25.713,1452.566
6.506,6.438,1.596,1.596,32.181,25.772,1452.710
6.601,6.532,1.632,1.632,32.254,25.829,1452.969
6.704,6.634,1.683,1.683,32.295,25.859,1453.250
6.804,6.733,1.745,1.745,32.263,25.829,1453.484
6.902,6.830,1.806,1.806,32.200,25.776,1453.674
7.003,6.930,1.837,1.837,32.180,25.757,1453.786
7.114,7.039,1.855,1.855,32.171,25.750,1453.856
7.220,7.144,1.873,1.873,32.159,25.740,1453.922
7.310,7.233,1.881,1.881,32.156,25.737,1453.954
7.400,7.322,1.882,1.882,32.159,25.739,1453.964
7.506,7.427,1.884,1.884,32.157,25.738,1453.971
7.609,7.529,1.885,1.885,32.158,25.740,1453.979
7.703,7.622,1.886,1.886,32.166,25.746,1453.995
7.804,7.722,1.884,1.884,32.173,25.752,1453.997
7.917,7.834,1.888,1.888,32.174,25.753,1454.018
8.024,7.940,1.890,1.890,32.190,25.767,1454.050
8.161,8.075,1.894,1.894,32.210,25.783,1454.096
8.275,8.188,1.895,1.895,32.212,25.786,1454.106
8.383,8.295,1.886,1.886,32.230,25.801,1454.091
8.497,8.408,1.874,1.874,32.257,25.824,1454.076
8.506,8.417,1.861,1.861,32.305,25.863,1454.080
8.627,8.536,1.857,1.857,32.319,25.875,1454.083
8.740,8.648,1.861,1.861,32.331,25.885,1454.118
8.837,8.744,1.861,1.861,32.339,25.892,1454.131
8.939,8.845,1.862,1.862,32.343,25.896,1454.142
9.047,8.952,1.864,1.864,32.351,25.902,1454.163
9.160,9.064,1.864,1.864,32.355,25.906,1454.170
9.244,9.147,1.865,1.865,32.355,25.906,1454.176
9.337,9.239,1.864,1.864,32.357,25.909,1454.176
9.418,9.319,1.865,1.865,32.359,25.910,1454.184
9.502,9.402,1.863,1.863,32.364,25.915,1454.184
9.665,9.564,1.865,1.865,32.366,25.917,1454.197
9.723,9.621,1.867,1.867,32.366,25.918,1454.208
9.802,9.699,1.872,1.872,32.361,25.914,1454.224
9.908,9.804,1.871,1.871,32.362,25.915,1454.223
10.004,9.899,1.871,1.871,32.361,25.914,1454.223
10.107,10.001,1.871,1.871,32.370,25.922,1454.236
10.209,10.102,1.872,1.872,32.381,25.931,1454.257
10.303,10.195,1.869,1.869,32.389,25.938,1454.256
10.404,10.295,1.864,1.864,32.395,25.944,1454.243
10.508,10.398,1.864,1.864,32.397,25.946,1454.247
10.603,10.492,1.863,1.863,32.399,25.948,1454.247
10.702,10.590,1.861,1.861,32.402,25.951,1454.244
10.803,10.690,1.862,1.862,32.401,25.951,1454.248
10.904,10.790,1.860,1.860,32.403,25.953,1454.244
11.004,10.888,1.861,1.861,32.402,25.953,1454.248
11.102,10.985,1.859,1.859,32.404,25.955,1454.244
11.203,11.085,1.855,1.855,32.407,25.958,1454.232
11.304,11.185,1.852,1.852,32.407,25.959,1454.221
11.400,11.280,1.849,1.849,32.404,25.957,1454.205
11.505,11.384,1.849,1.849,32.405,25.958,1454.208
11.600,11.478,1.843,1.843,32.415,25.967,1454.196
11.708,11.585,1.841,1.841,32.425,25.975,1454.201
11.805,11.681,1.839,1.839,32.435,25.985,1454.208
11.902,11.777,1.835,1.835,32.454,26.001,1454.217
12.001,11.875,1.829,1.829,32.467,26.012,1454.208
12.104,11.977,1.826,1.826,32.474,26.018,1454.206
12.203,12.075,1.827,1.827,32.471,26.016,1454.209
12.303,12.174,1.827,1.827,32.474,26.019,1454.214
12.401,12.271,1.827,1.827,32.477,26.022,1454.220
12.503,12.372,1.831,1.831,32.482,26.026,1454.245
12.601,12.469,1.830,1.830,32.485,26.029,1454.247
12.703,12.570,1.831,1.831,32.487,26.031,1454.255
12.803,12.669,1.825,1.825,32.497,26.040,1454.243
12.901,12.765,1.821,1.821,32.501,26.044,1454.232
13.002,12.865,1.821,1.821,32.502,26.045,1454.236
13.102,12.964,1.821,1.821,32.509,26.052,1454.247
13.203,13.064,1.819,1.819,32.523,26.063,1454.257
13.303,13.163,1.818,1.818,32.545,26.081,1454.284
13.401,13.260,1.819,1.819,32.586,26.115,1454.344
13.503,13.361,1.825,1.825,32.643,26.160,1454.447
13.614,13.471,1.837,1.837,32.692,26.199,1454.566
13.712,13.568,1.848,1.848,32.779,26.269,1454.731
13.822,13.677,1.868,1.868,32.804,26.287,1454.853
13.934,13.788,1.892,1.892,32.817,26.297,1454.978
14.036,13.889,1.926,1.926,32.793,26.276,1455.098
14.120,13.972,1.957,1.957,32.860,26.327,1455.323
14.206,14.057,1.989,1.989,33.035,26.465,1455.695
14.316,14.166,2.033,2.033,33.076,26.496,1455.945
14.426,14.274,2.091,2.091,33.042,26.464,1456.156
14.531,14.378,2.156,2.156,32.978,26.409,1456.358
14.625,14.471,2.216,2.216,32.937,26.371,1456.569
14.744,14.589,2.257,2.257,32.981,26.404,1456.807
14.873,14.717,2.282,2.282,33.133,26.525,1457.118
14.986,14.829,2.321,2.321,33.116,26.509,1457.268
15.104,14.945,2.389,2.389,33.066,26.464,1457.501
15.245,15.085,2.446,2.446,33.110,26.495,1457.807
15.354,15.193,2.488,2.488,33.250,26.604,1458.174
15.465,15.302,2.529,2.529,33.577,26.862,1458.781
15.576,15.412,2.597,2.597,33.735,26.984,1459.284
15.721,15.556,2.720,2.720,33.793,27.020,1459.892
15.846,15.679,2.879,2.879,33.655,26.896,1460.398
15.963,15.795,3.024,3.024,33.576,26.821,1460.920
16.070,15.901,3.133,3.133,33.543,26.785,1461.344
16.174,16.004,3.187,3.187,33.761,26.955,1461.858
16.294,16.123,3.228,3.228,33.769,26.958,1462.045
16.395,16.223,3.290,3.290,33.756,26.942,1462.294
16.517,16.343,3.328,3.328,33.889,27.045,1462.630
16.623,16.448,3.354,3.354,34.174,27.271,1463.112
16.755,16.579,3.412,3.412,34.318,27.381,1463.546
16.871,16.694,3.514,3.514,34.350,27.397,1464.020
16.979,16.800,3.623,3.623,34.311,27.355,1464.430
17.082,16.902,3.740,3.740,34.240,27.288,1464.833
17.214,17.033,3.861,3.861,34.182,27.230,1465.266
17.311,17.129,3.949,3.949,34.111,27.165,1465.544
17.427,17.244,4.007,4.007,34.058,27.117,1465.720
17.511,17.327,4.042,4.042,34.021,27.085,1465.820
17.606,17.421,4.082,4.082,33.980,27.048,1465.935
17.704,17.518,4.125,4.125,33.937,27.011,1466.061
17.803,17.616,4.136,4.136,33.931,27.005,1466.100
17.903,17.715,4.144,4.144,33.922,26.998,1466.124
18.000,17.811,4.143,4.143,33.925,27.000,1466.124
18.101,17.911,4.146,4.146,33.921,26.998,1466.134
18.201,18.010,4.153,4.153,33.911,26.989,1466.151
18.301,18.109,4.148,4.148,33.916,26.994,1466.139
18.401,18.207,4.143,4.143,33.915,26.994,1466.118
18.507,18.312,4.146,4.146,33.913,26.993,1466.130
18.633,18.437,4.134,4.134,33.931,27.009,1466.106
18.778,18.580,4.106,4.106,33.962,27.038,1466.032
18.910,18.711,4.093,4.093,33.975,27.049,1465.995
19.003,18.803,4.084,4.084,33.989,27.062,1465.978
19.110,18.909,4.107,4.107,33.968,27.044,1466.049
19.206,19.004,4.118,4.118,33.960,27.037,1466.086
19.310,19.107,4.124,4.124,33.959,27.035,1466.111
19.412,19.208,4.128,4.128,33.959,27.036,1466.130
19.511,19.306,4.132,4.132,33.956,27.033,1466.144
19.616,19.410,4.135,4.135,33.954,27.032,1466.156
19.712,19.505,4.136,4.136,33.951,27.030,1466.157
19.801,19.593,4.138,4.138,33.948,27.027,1466.163
19.906,19.697,4.143,4.143,33.942,27.023,1466.178
20.001,19.791,4.143,4.143,33.944,27.024,1466.181
20.105,19.893,4.142,4.142,33.945,27.026,1466.180
20.200,19.987,4.133,4.133,33.951,27.033,1466.153
20.302,20.088,4.130,4.130,33.953,27.035,1466.145
20.404,20.189,4.130,4.130,33.951,27.033,1466.143
20.503,20.287,4.130,4.130,33.950,27.033,1466.143
20.604,20.387,4.120,4.120,33.956,27.040,1466.112
20.702,20.484,4.114,4.114,33.965,27.048,1466.100
20.801,20.582,4.117,4.117,33.959,27.043,1466.107
20.903,20.683,4.122,4.122,33.957,27.041,1466.125
21.000,20.779,4.125,4.125,33.955,27.040,1466.137
21.104,20.882,4.125,4.125,33.955,27.040,1466.139
21.200,20.977,4.124,4.124,33.956,27.041,1466.137
21.304,21.080,4.127,4.127,33.952,27.039,1466.147
21.405,21.180,4.133,4.133,33.946,27.034,1466.166
21.512,21.286,4.135,4.135,33.940,27.030,1466.169
21.603,21.376,4.128,4.128,33.945,27.035,1466.147
21.705,21.477,4.135,4.135,33.938,27.029,1466.169
21.825,21.595,4.137,4.137,33.933,27.025,1466.173
21.929,21.698,4.135,4.135,33.933,27.026,1466.166
22.002,21.770,4.124,4.124,33.942,27.034,1466.133
22.105,21.872,4.129,4.129,33.938,27.031,1466.150
22.200,21.966,4.129,4.129,33.936,27.030,1466.149
22.301,22.066,4.126,4.126,33.936,27.031,1466.139
22.402,22.166,4.116,4.116,33.943,27.038,1466.108
22.500,22.263,4.124,4.124,33.929,27.026,1466.124
22.603,22.365,4.126,4.126,33.925,27.024,1466.130
22.709,22.470,4.124,4.124,33.924,27.023,1466.121
22.803,22.563,4.115,4.115,33.925,27.026,1466.087
22.901,22.660,4.104,4.104,33.932,27.032,1466.051
23.004,22.762,4.097,4.097,33.929,27.032,1466.021
23.100,22.857,4.096,4.096,33.928,27.031,1466.016
23.202,22.958,4.090,4.090,33.930,27.034,1465.996
23.300,23.055,4.083,4.083,33.946,27.048,1465.989
23.400,23.154,4.091,4.091,33.939,27.042,1466.014
23.502,23.255,4.092,4.092,33.923,27.030,1466.000
23.601,23.352,4.082,4.082,33.924,27.032,1465.961
23.700,23.450,4.071,4.071,33.923,27.032,1465.915
23.801,23.550,4.060,4.060,33.919,27.031,1465.866
23.900,23.648,4.041,4.041,33.918,27.033,1465.787
24.002,23.749,4.017,4.017,33.912,27.031,1465.681
24.102,23.848,3.984,3.984,33.944,27.060,1465.586
24.201,23.946,3.962,3.962,33.964,27.079,1465.522
24.306,24.050,3.952,3.952,33.960,27.077,1465.477
24.400,24.143,3.948,3.948,33.923,27.048,1465.413
24.502,24.244,3.927,3.927,33.948,27.071,1465.360
24.600,24.341,3.900,3.900,33.961,27.084,1465.265
24.703,24.443,3.887,3.887,33.913,27.048,1465.151
24.806,24.545,3.870,3.870,33.926,27.061,1465.098
24.900,24.638,3.834,3.834,33.952,27.085,1464.982
25.001,24.738,3.807,3.807,33.974,27.106,1464.899
25.102,24.838,3.791,3.791,33.982,27.115,1464.844
25.207,24.941,3.782,3.782,33.989,27.122,1464.817
25.302,25.035,3.772,3.772,33.999,27.131,1464.790
25.405,25.137,3.767,3.767,33.992,27.127,1464.762
25.505,25.236,3.763,3.763,33.998,27.132,1464.753
25.603,25.333,3.758,3.758,33.999,27.134,1464.736
25.701,25.430,3.754,3.754,34.001,27.136,1464.723
25.800,25.528,3.748,3.748,34.004,27.139,1464.703
25.902,25.629,3.744,3.744,34.005,27.142,1464.690
26.002,25.728,3.742,3.742,34.001,27.139,1464.678
26.102,25.827,3.738,3.738,34.002,27.141,1464.663
26.201,25.925,3.731,3.731,34.007,27.146,1464.642
26.302,26.025,3.726,3.726,34.012,27.151,1464.629
26.400,26.122,3.722,3.722,34.023,27.161,1464.629
26.500,26.221,3.723,3.723,34.015,27.154,1464.624
26.601,26.321,3.724,3.724,34.015,27.155,1464.630
26.705,26.424,3.724,3.724,34.009,27.150,1464.624
26.801,26.519,3.725,3.725,34.006,27.148,1464.625
26.900,26.617,3.720,3.720,34.010,27.152,1464.611
27.004,26.719,3.715,3.715,34.018,27.160,1464.603
27.102,26.816,3.713,3.713,34.016,27.159,1464.592
27.200,26.913,3.714,3.714,34.017,27.160,1464.600
27.310,27.022,3.712,3.712,34.016,27.160,1464.593
27.402,27.113,3.711,3.711,34.015,27.160,1464.588
27.502,27.212,3.709,3.709,34.018,27.163,1464.586
27.604,27.313,3.707,3.707,34.019,27.164,1464.580
27.706,27.414,3.706,3.706,34.018,27.164,1464.576
27.800,27.507,3.705,3.705,34.019,27.165,1464.574
27.906,27.612,3.702,3.702,34.024,27.170,1464.570
28.012,27.717,3.704,3.704,34.021,27.168,1464.576
28.131,27.834,3.703,3.703,34.025,27.172,1464.580
28.231,27.933,3.702,3.702,34.024,27.172,1464.575
28.330,28.031,3.704,3.704,34.024,27.172,1464.586
28.443,28.143,3.702,3.702,34.027,27.175,1464.583
28.554,28.253,3.704,3.704,34.025,27.174,1464.591
28.661,28.359,3.704,3.704,34.025,27.174,1464.593
28.752,28.449,3.705,3.705,34.024,27.174,1464.597
28.844,28.540,3.706,3.706,34.022,27.172,1464.600
28.949,28.644,3.705,3.705,34.023,27.174,1464.598
29.040,28.734,3.705,3.705,34.024,27.175,1464.601
29.124,28.817,3.704,3.704,34.025,27.176,1464.600
29.207,28.899,3.703,3.703,34.025,27.177,1464.597
29.305,28.996,3.703,3.703,34.025,27.177,1464.598
29.400,29.090,3.704,3.704,34.024,27.177,1464.603
29.501,29.190,3.703,3.703,34.009,27.166,1464.581
29.604,29.292,3.700,3.700,34.006,27.164,1464.566
29.702,29.389,3.694,3.694,34.009,27.167,1464.546
29.803,29.489,3.692,3.692,34.014,27.172,1464.547
29.915,29.600,3.687,3.687,34.022,27.179,1464.537
30.000,29.684,3.685,3.685,34.005,27.166,1464.508
30.105,29.788,3.683,3.683,34.008,27.170,1464.506
30.203,29.884,3.671,3.671,33.967,27.138,1464.403
30.301,29.981,3.666,3.666,33.942,27.120,1464.352
30.401,30.080,3.643,3.643,33.948,27.127,1464.264
30.501,30.179,3.611,3.611,33.958,27.139,1464.145
30.601,30.278,3.584,3.584,33.978,27.158,1464.058
30.707,30.383,3.565,3.565,33.994,27.173,1464.001
30.804,30.479,3.553,3.553,34.005,27.183,1463.965
30.913,30.587,3.549,3.549,34.007,27.186,1463.953
31.028,30.701,3.546,3.546,34.017,27.194,1463.954
31.167,30.838,3.545,3.545,34.028,27.204,1463.968
31.307,30.977,3.544,3.544,34.033,27.209,1463.972
31.449,31.117,3.544,3.544,34.039,27.214,1463.982
31.578,31.245,3.546,3.546,34.041,27.217,1463.996
31.718,31.383,3.550,3.550,34.038,27.214,1464.011
31.843,31.507,3.550,3.550,34.037,27.214,1464.011
31.945,31.608,3.553,3.553,34.021,27.201,1464.004
32.035,31.697,3.555,3.555,34.005,27.189,1463.994
32.137,31.798,3.552,3.552,33.974,27.165,1463.942
32.221,31.881,3.547,3.547,33.952,27.148,1463.895
32.307,31.966,3.537,3.537,33.958,27.154,1463.861
32.400,32.058,3.512,3.512,33.983,27.177,1463.790
32.505,32.162,3.494,3.494,34.002,27.194,1463.740
32.608,32.264,3.479,3.479,34.016,27.208,1463.697
32.717,32.372,3.476,3.476,34.017,27.209,1463.687
32.800,32.454,3.474,3.474,34.021,27.213,1463.685
32.905,32.558,3.471,3.471,34.024,27.216,1463.678
33.000,32.652,3.469,3.469,34.020,27.214,1463.666
33.117,32.768,3.468,3.468,34.013,27.209,1463.654
33.248,32.897,3.465,3.465,33.982,27.185,1463.604
33.364,33.012,3.460,3.460,33.890,27.112,1463.465
33.488,33.135,3.445,3.445,33.856,27.088,1463.360
33.619,33.264,3.410,3.410,33.825,27.067,1463.174
33.743,33.387,3.356,3.356,33.824,27.071,1462.945
33.859,33.502,3.294,3.294,33.836,27.088,1462.700
33.986,33.627,3.234,3.234,33.883,27.132,1462.508
34.113,33.753,3.188,3.188,33.923,27.168,1462.366
34.226,33.865,3.151,3.151,33.959,27.201,1462.258
34.327,33.965,3.119,3.119,33.985,27.225,1462.155
34.438,34.074,3.104,3.104,33.991,27.231,1462.101
34.545,34.180,3.093,3.093,33.978,27.223,1462.039
34.648,34.282,3.079,3.079,33.985,27.230,1461.991
34.748,34.381,3.064,3.064,33.994,27.239,1461.939
34.850,34.482,3.050,3.050,34.002,27.248,1461.892
34.967,34.598,3.039,3.039,34.004,27.251,1461.850
35.091,34.721,3.036,3.036,33.993,27.242,1461.824
35.196,34.824,3.028,3.028,33.986,27.238,1461.783
35.288,34.915,3.017,3.017,33.985,27.238,1461.735
35.394,35.020,3.004,3.004,33.975,27.233,1461.669
35.492,35.117,2.990,2.990,33.963,27.225,1461.595
35.503,35.128,2.976,2.976,33.963,27.226,1461.536
35.678,35.301,2.960,2.960,33.965,27.230,1461.473
35.776,35.398,2.940,2.940,33.981,27.245,1461.410
35.872,35.493,2.923,2.923,33.988,27.253,1461.348
35.978,35.598,2.911,2.911,33.994,27.258,1461.305
36.083,35.702,2.906,2.906,33.989,27.256,1461.279
36.191,35.809,2.892,2.892,33.992,27.260,1461.224
36.300,35.917,2.879,2.879,33.997,27.265,1461.177
36.417,36.032,2.871,2.871,34.003,27.271,1461.152
36.525,36.139,2.866,2.866,34.008,27.276,1461.139
36.613,36.226,2.856,2.856,34.017,27.285,1461.110
36.705,36.317,2.845,2.845,34.021,27.290,1461.070
36.800,36.411,2.841,2.841,34.023,27.292,1461.056
36.903,36.513,2.839,2.839,34.023,27.293,1461.049
37.007,36.616,2.838,2.838,34.019,27.290,1461.041
37.102,36.710,2.829,2.829,34.027,27.298,1461.015
37.202,36.809,2.818,2.818,34.034,27.305,1460.978
37.311,36.917,2.816,2.816,34.030,27.302,1460.966
37.426,37.031,2.824,2.824,34.015,27.290,1460.983
37.537,37.140,2.813,2.813,34.024,27.299,1460.950
37.636,37.238,2.801,2.801,34.035,27.309,1460.913
37.749,37.350,2.794,2.794,34.042,27.316,1460.894
37.855,37.455,2.789,2.789,34.047,27.321,1460.881
37.963,37.562,2.783,2.783,34.051,27.325,1460.862
38.063,37.661,2.773,2.773,34.060,27.334,1460.833
38.164,37.761,2.772,2.772,34.059,27.333,1460.829
38.276,37.872,2.769,2.769,34.058,27.334,1460.817
38.372,37.967,2.767,2.767,34.059,27.335,1460.811
38.477,38.070,2.762,2.762,34.062,27.338,1460.795
38.560,38.153,2.757,2.757,34.062,27.339,1460.775
38.651,38.243,2.758,2.758,34.055,27.334,1460.771
38.746,38.337,2.764,2.764,34.045,27.326,1460.786
38.826,38.416,2.765,2.765,34.033,27.316,1460.775
38.917,38.506,2.753,2.753,34.000,27.291,1460.683
39.001,38.589,2.740,2.740,33.968,27.268,1460.587
39.101,38.688,2.723,2.723,33.969,27.270,1460.516
39.203,38.789,2.699,2.699,33.971,27.274,1460.417
39.304,38.889,2.660,2.660,33.999,27.301,1460.287
39.402,38.986,2.628,2.628,34.026,27.325,1460.185
39.504,39.087,2.601,2.601,34.046,27.344,1460.096
39.605,39.186,2.580,2.580,34.054,27.353,1460.019
39.701,39.281,2.567,2.567,34.050,27.351,1459.958
39.805,39.384,2.550,2.550,34.057,27.358,1459.895
39.902,39.480,2.530,2.530,34.068,27.370,1459.825
40.005,39.582,2.511,2.511,34.072,27.375,1459.750
40.105,39.681,2.492,2.492,34.086,27.388,1459.688
40.202,39.777,2.474,2.474,34.102,27.403,1459.632
40.301,39.875,2.460,2.460,34.113,27.413,1459.587
40.404,39.977,2.454,2.454,34.117,27.417,1459.568
40.500,40.072,2.449,2.449,34.121,27.422,1459.553
40.603,40.174,2.445,2.445,34.121,27.423,1459.538
40.702,40.272,2.435,2.435,34.131,27.432,1459.509
40.800,40.369,2.428,2.428,34.134,27.436,1459.485
40.901,40.469,2.428,2.428,34.132,27.434,1459.483
41.003,40.570,2.422,2.422,34.140,27.441,1459.469
41.102,40.667,2.413,2.413,34.147,27.448,1459.441
41.202,40.766,2.411,2.411,34.146,27.448,1459.433
41.300,40.863,2.409,2.409,34.147,27.450,1459.427
41.407,40.969,2.408,2.408,34.147,27.450,1459.424
41.503,41.064,2.400,2.400,34.163,27.464,1459.412
41.601,41.161,2.395,2.395,34.177,27.476,1459.410
41.700,41.259,2.400,2.400,34.166,27.468,1459.420
41.803,41.361,2.400,2.400,34.159,27.462,1459.412
41.900,41.457,2.397,2.397,34.132,27.442,1459.366
42.000,41.556,2.392,2.392,34.117,27.430,1459.325
42.102,41.657,2.379,2.379,34.116,27.431,1459.269
42.202,41.756,2.349,2.349,34.134,27.448,1459.164
42.301,41.854,2.339,2.339,34.126,27.443,1459.112
42.402,41.954,2.330,2.330,34.119,27.439,1459.066
42.502,42.053,2.317,2.317,34.132,27.451,1459.028
42.609,42.158,2.295,2.295,34.151,27.468,1458.958
42.706,42.254,2.285,2.285,34.154,27.472,1458.921
42.803,42.350,2.278,2.278,34.156,27.475,1458.895
42.906,42.452,2.269,2.269,34.163,27.482,1458.867
43.006,42.551,2.262,2.262,34.163,27.483,1458.838
43.102,42.646,2.256,2.256,34.154,27.476,1458.801
43.206,42.749,2.252,2.252,34.138,27.464,1458.764
43.305,42.847,2.242,2.242,34.134,27.462,1458.717
43.401,42.942,2.226,2.226,34.112,27.447,1458.620
43.513,43.053,2.210,2.210,34.045,27.395,1458.464
43.608,43.147,2.196,2.196,33.965,27.332,1458.300
43.704,43.242,2.161,2.161,33.950,27.324,1458.129
43.807,43.344,2.108,2.108,33.970,27.345,1457.926
43.906,43.442,2.054,2.054,33.999,27.373,1457.730
44.011,43.545,2.015,2.015,34.051,27.418,1457.629
44.101,43.634,1.979,1.979,34.168,27.514,1457.625
44.206,43.738,1.955,1.955,34.250,27.583,1457.630
44.306,43.837,1.956,1.956,34.269,27.598,1457.661
44.414,43.944,1.971,1.971,34.255,27.587,1457.710
44.514,44.043,1.989,1.989,34.240,27.573,1457.770
44.613,44.141,2.003,2.003,34.224,27.560,1457.813
44.710,44.237,2.012,2.012,34.215,27.552,1457.841
44.818,44.344,2.014,2.014,34.214,27.552,1457.851
44.929,44.454,2.015,2.015,34.214,27.552,1457.857
45.015,44.539,2.014,2.014,34.216,27.555,1457.857
45.115,44.638,2.013,2.013,34.218,27.557,1457.857
45.227,44.748,2.013,2.013,34.219,27.558,1457.861
45.313,44.833,2.011,2.011,34.222,27.561,1457.856
45.402,44.922,2.011,2.011,34.223,27.562,1457.859
45.501,45.019,2.009,2.009,34.227,27.566,1457.858
45.610,45.127,2.009,2.009,34.229,27.568,1457.861
45.706,45.222,2.009,2.009,34.227,27.567,1457.861
45.803,45.318,2.008,2.008,34.225,27.566,1457.855
45.904,45.418,2.006,2.006,34.223,27.565,1457.845
46.020,45.533,2.005,2.005,34.219,27.562,1457.838
46.147,45.659,2.003,2.003,34.237,27.578,1457.855
46.257,45.767,2.001,2.001,34.239,27.580,1457.851
46.380,45.889,2.001,2.001,34.223,27.568,1457.831
46.501,46.009,1.997,1.997,34.213,27.561,1457.803
46.615,46.122,1.988,1.988,34.209,27.559,1457.760
46.718,46.223,1.981,1.981,34.201,27.553,1457.720
46.819,46.323,1.964,1.964,34.198,27.552,1457.643
46.919,46.422,1.951,1.951,34.181,27.541,1457.566
47.033,46.535,1.937,1.937,34.171,27.534,1457.494
47.147,46.648,1.918,1.918,34.172,27.537,1457.413
47.240,46.740,1.900,1.900,34.176,27.542,1457.341
47.342,46.841,1.879,1.879,34.187,27.553,1457.265
47.455,46.953,1.863,1.863,34.177,27.547,1457.183
47.555,47.051,1.849,1.849,34.177,27.548,1457.123
47.637,47.133,1.833,1.833,34.187,27.558,1457.067
47.730,47.225,1.812,1.812,34.208,27.577,1457.004
47.830,47.324,1.794,1.794,34.241,27.605,1456.970
47.934,47.426,1.786,1.786,34.263,27.624,1456.965
48.037,47.528,1.784,1.784,34.335,27.682,1457.054
48.122,47.612,1.785,1.785,34.368,27.709,1457.103
48.215,47.704,1.797,1.797,34.384,27.721,1457.178
48.304,47.792,1.822,1.822,34.385,27.720,1457.290
48.402,47.889,1.848,1.848,34.366,27.704,1457.382
48.502,47.988,1.875,1.875,34.345,27.685,1457.473
48.602,48.087,1.898,1.898,34.325,27.668,1457.550
48.703,48.187,1.908,1.908,34.312,27.658,1457.579
48.801,48.284,1.916,1.916,34.287,27.637,1457.583
48.903,48.385,1.921,1.921,34.204,27.571,1457.497
49.004,48.485,1.914,1.914,34.172,27.546,1457.426
49.103,48.583,1.889,1.889,34.159,27.538,1457.301
