Station: SB_0300
Position (UTM) X,Y,Zone: 533032,8558697,33X
Date: 2022/07/23
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.480,1.464,1.490,1.490,31.429,25.152,1451.166
1.621,1.604,1.486,1.486,31.441,25.163,1451.167
1.624,1.607,1.486,1.486,31.439,25.161,1451.164
1.735,1.717,1.487,1.487,31.464,25.182,1451.204
1.809,1.790,1.487,1.487,31.474,25.191,1451.218
1.901,1.881,1.486,1.486,31.479,25.195,1451.221
2.003,1.982,1.485,1.485,31.485,25.200,1451.226
2.103,2.081,1.483,1.483,31.492,25.206,1451.228
2.202,2.179,1.482,1.482,31.494,25.209,1451.228
2.300,2.276,1.482,1.482,31.494,25.209,1451.230
2.401,2.376,1.483,1.483,31.494,25.210,1451.236
2.506,2.480,1.481,1.481,31.500,25.215,1451.236
2.603,2.576,1.482,1.482,31.504,25.219,1451.248
2.703,2.675,1.480,1.480,31.510,25.224,1451.248
2.809,2.780,1.480,1.480,31.521,25.233,1451.264
2.902,2.872,1.482,1.482,31.527,25.238,1451.282
3.005,2.974,1.482,1.482,31.534,25.244,1451.294
3.104,3.071,1.482,1.482,31.539,25.249,1451.302
3.204,3.170,1.481,1.481,31.558,25.264,1451.323
3.304,3.269,1.483,1.483,31.559,25.266,1451.336
3.403,3.367,1.483,1.483,31.572,25.277,1451.354
3.501,3.464,1.483,1.483,31.582,25.285,1451.369
3.601,3.563,1.480,1.480,31.586,25.289,1451.363
3.705,3.666,1.479,1.479,31.586,25.290,1451.360
3.802,3.762,1.479,1.479,31.585,25.289,1451.360
3.901,3.860,1.479,1.479,31.586,25.290,1451.363
4.005,3.963,1.480,1.480,31.592,25.296,1451.378
4.102,4.059,1.479,1.479,31.597,25.300,1451.381
4.203,4.159,1.476,1.476,31.601,25.304,1451.375
4.304,4.259,1.474,1.474,31.603,25.307,1451.370
4.402,4.356,1.473,1.473,31.603,25.307,1451.367
4.502,4.455,1.474,1.474,31.599,25.304,1451.368
4.603,4.555,1.464,1.464,31.609,25.314,1451.338
4.702,4.653,1.464,1.464,31.609,25.314,1451.340
4.804,4.754,1.463,1.463,31.609,25.314,1451.336
4.901,4.850,1.454,1.454,31.610,25.316,1451.300
5.001,4.949,1.446,1.446,31.621,25.326,1451.279
5.101,5.048,1.443,1.443,31.623,25.328,1451.270
5.206,5.151,1.446,1.446,31.622,25.328,1451.284
5.301,5.245,1.443,1.443,31.616,25.324,1451.265
5.402,5.345,1.423,1.423,31.634,25.340,1451.200
5.503,5.445,1.419,1.419,31.638,25.344,1451.189
5.603,5.544,1.416,1.416,31.642,25.348,1451.183
5.702,5.642,1.417,1.417,31.640,25.346,1451.186
5.801,5.740,1.414,1.414,31.643,25.349,1451.178
5.901,5.839,1.413,1.413,31.642,25.349,1451.175
6.005,5.942,1.411,1.411,31.642,25.350,1451.167
6.103,6.039,1.406,1.406,31.649,25.356,1451.156
6.202,6.137,1.402,1.402,31.653,25.360,1451.145
6.300,6.234,1.396,1.396,31.662,25.368,1451.131
6.403,6.336,1.391,1.391,31.668,25.374,1451.118
6.504,6.436,1.382,1.382,31.677,25.382,1451.092
6.604,6.535,1.377,1.377,31.695,25.397,1451.094
6.703,6.633,1.372,1.372,31.712,25.412,1451.097
6.805,6.734,1.365,1.365,31.733,25.430,1451.095
6.901,6.829,1.358,1.358,31.768,25.459,1451.111
7.004,6.931,1.354,1.354,31.789,25.476,1451.121
7.104,7.029,1.349,1.349,31.861,25.534,1451.196
7.201,7.125,1.350,1.350,31.884,25.553,1451.232
7.300,7.223,1.352,1.352,31.901,25.567,1451.265
7.404,7.326,1.354,1.354,31.988,25.638,1451.391
7.504,7.425,1.359,1.359,32.048,25.686,1451.494
7.602,7.522,1.384,1.384,32.060,25.695,1451.623
7.700,7.619,1.403,1.403,32.072,25.704,1451.726
7.800,7.718,1.413,1.413,32.070,25.701,1451.769
7.901,7.818,1.411,1.411,32.088,25.717,1451.786
8.000,7.916,1.410,1.410,32.114,25.738,1451.817
8.105,8.020,1.415,1.415,32.133,25.754,1451.866
8.204,8.118,1.419,1.419,32.142,25.761,1451.897
8.304,8.217,1.424,1.424,32.153,25.770,1451.936
8.401,8.313,1.430,1.430,32.148,25.766,1451.958
8.501,8.412,1.432,1.432,32.150,25.768,1451.970
8.606,8.516,1.435,1.435,32.193,25.803,1452.043
8.705,8.614,1.448,1.448,32.201,25.809,1452.113
8.800,8.708,1.458,1.458,32.204,25.811,1452.163
8.903,8.810,1.468,1.468,32.220,25.823,1452.230
9.004,8.910,1.475,1.475,32.216,25.821,1452.259
9.101,9.005,1.477,1.477,32.218,25.822,1452.271
9.201,9.104,1.481,1.481,32.215,25.820,1452.287
9.304,9.206,1.485,1.485,32.221,25.825,1452.314
9.403,9.304,1.488,1.488,32.220,25.825,1452.328
9.506,9.406,1.490,1.490,32.226,25.830,1452.346
9.601,9.500,1.492,1.492,32.231,25.834,1452.364
9.703,9.601,1.492,1.492,32.252,25.851,1452.392
9.802,9.699,1.496,1.496,32.269,25.865,1452.434
9.900,9.796,1.500,1.500,32.279,25.873,1452.466
10.004,9.899,1.503,1.503,32.288,25.881,1452.494
10.102,9.996,1.505,1.505,32.354,25.934,1452.592
10.200,10.093,1.511,1.511,32.350,25.931,1452.615
10.300,10.192,1.513,1.513,32.353,25.934,1452.629
10.403,10.294,1.514,1.514,32.360,25.940,1452.644
10.501,10.391,1.516,1.516,32.383,25.959,1452.685
10.602,10.491,1.518,1.518,32.417,25.987,1452.741
10.703,10.591,1.521,1.521,32.514,26.064,1452.883
10.800,10.687,1.531,1.531,32.659,26.180,1453.120
10.901,10.787,1.549,1.549,32.699,26.212,1453.255
11.002,10.886,1.562,1.562,32.716,26.225,1453.337
11.105,10.988,1.569,1.569,32.719,26.227,1453.373
11.204,11.086,1.575,1.575,32.744,26.248,1453.435
11.301,11.182,1.578,1.578,32.755,26.257,1453.464
11.406,11.286,1.585,1.585,32.750,26.253,1453.490
11.501,11.380,1.592,1.592,32.746,26.250,1453.518
11.603,11.481,1.596,1.596,32.742,26.247,1453.532
11.702,11.579,1.598,1.598,32.754,26.256,1453.558
11.801,11.677,1.604,1.604,32.754,26.256,1453.586
11.906,11.781,1.611,1.611,32.750,26.254,1453.614
12.006,11.880,1.615,1.615,32.773,26.272,1453.663
12.101,11.974,1.624,1.624,32.767,26.267,1453.697
12.200,12.072,1.630,1.630,32.762,26.263,1453.719
12.304,12.175,1.631,1.631,32.760,26.261,1453.722
12.401,12.271,1.632,1.632,32.757,26.260,1453.724
12.503,12.372,1.632,1.632,32.760,26.262,1453.729
12.608,12.476,1.632,1.632,32.765,26.267,1453.738
12.702,12.569,1.630,1.630,32.768,26.270,1453.735
12.801,12.667,1.633,1.633,32.758,26.263,1453.737
12.902,12.766,1.634,1.634,32.767,26.270,1453.755
13.001,12.864,1.635,1.635,32.774,26.276,1453.770
13.103,12.965,1.641,1.641,32.798,26.295,1453.829
13.202,13.063,1.652,1.652,32.915,26.389,1454.034
13.302,13.162,1.665,1.665,33.074,26.516,1454.302
13.407,13.266,1.731,1.731,33.119,26.548,1454.655
13.505,13.363,1.817,1.817,33.199,26.607,1455.143
13.604,13.461,1.871,1.871,33.161,26.573,1455.332
13.705,13.561,1.902,1.902,33.143,26.556,1455.446
13.801,13.656,1.878,1.878,33.225,26.624,1455.450
13.903,13.757,1.850,1.850,33.359,26.734,1455.504
14.005,13.858,1.863,1.863,33.380,26.750,1455.591
14.104,13.956,1.897,1.897,33.369,26.740,1455.728
14.204,14.055,1.932,1.932,33.448,26.800,1455.987
14.304,14.154,1.968,1.968,33.567,26.894,1456.303
14.404,14.253,2.040,2.040,33.582,26.901,1456.640
14.502,14.350,2.139,2.139,33.481,26.813,1456.943
14.600,14.447,2.200,2.200,33.388,26.734,1457.089
14.706,14.551,2.204,2.204,33.374,26.723,1457.090
14.801,14.645,2.182,2.182,33.406,26.750,1457.037
14.902,14.745,2.161,2.161,33.438,26.778,1456.989
15.002,14.844,2.152,2.152,33.460,26.797,1456.980
15.109,14.950,2.153,2.153,33.478,26.812,1457.011
15.203,15.043,2.156,2.156,33.496,26.827,1457.049
15.304,15.143,2.161,2.161,33.512,26.840,1457.093
15.400,15.238,2.167,2.167,33.529,26.853,1457.143
15.505,15.342,2.178,2.178,33.540,26.862,1457.207
15.606,15.442,2.188,2.188,33.568,26.884,1457.289
15.700,15.535,2.200,2.200,33.597,26.906,1457.380
15.801,15.635,2.217,2.217,33.601,26.908,1457.462
15.904,15.737,2.233,2.233,33.612,26.917,1457.548
16.002,15.834,2.245,2.245,33.627,26.928,1457.622
16.101,15.932,2.253,2.253,33.643,26.941,1457.679
16.201,16.031,2.259,2.259,33.682,26.972,1457.757
16.301,16.130,2.259,2.259,33.671,26.963,1457.744
16.404,16.232,2.267,2.267,33.589,26.898,1457.674
16.510,16.336,2.248,2.248,33.604,26.912,1457.612
16.602,16.427,2.203,2.203,33.675,26.973,1457.511
16.700,16.524,2.178,2.178,33.696,26.992,1457.431
16.802,16.625,2.172,2.172,33.657,26.961,1457.355
16.902,16.724,2.148,2.148,33.675,26.978,1457.275
17.002,16.823,2.122,2.122,33.788,27.072,1457.312
17.100,16.920,2.135,2.135,33.857,27.126,1457.460
17.205,17.024,2.180,2.180,33.795,27.073,1457.577
17.302,17.120,2.219,2.219,33.792,27.068,1457.745
17.405,17.222,2.237,2.237,33.789,27.065,1457.822
17.501,17.317,2.265,2.265,33.719,27.007,1457.854
17.603,17.418,2.268,2.268,33.758,27.039,1457.920
17.701,17.515,2.260,2.260,33.763,27.044,1457.893
17.805,17.618,2.270,2.270,33.779,27.056,1457.958
17.900,17.712,2.278,2.278,33.775,27.053,1457.990
18.005,17.816,2.290,2.290,33.775,27.052,1458.043
18.101,17.911,2.300,2.300,33.781,27.057,1458.097
18.202,18.011,2.312,2.312,33.777,27.053,1458.146
18.304,18.111,2.314,2.314,33.809,27.079,1458.197
18.402,18.208,2.321,2.321,33.846,27.108,1458.278
18.501,18.306,2.336,2.336,33.869,27.126,1458.376
18.602,18.406,2.356,2.356,33.868,27.124,1458.462
18.706,18.509,2.379,2.379,33.866,27.121,1458.561
18.807,18.609,2.394,2.394,33.870,27.123,1458.633
18.901,18.702,2.409,2.409,33.939,27.178,1458.790
19.003,18.803,2.449,2.449,33.942,27.178,1458.970
19.109,18.908,2.500,2.500,33.905,27.144,1459.144
19.203,19.001,2.514,2.514,33.880,27.124,1459.174
19.301,19.098,2.520,2.520,33.869,27.115,1459.186
19.402,19.198,2.507,2.507,33.885,27.129,1459.153
19.500,19.295,2.498,2.498,33.896,27.139,1459.130
19.604,19.398,2.495,2.495,33.899,27.142,1459.122
19.704,19.497,2.493,2.493,33.904,27.147,1459.121
19.802,19.594,2.494,2.494,33.909,27.151,1459.134
19.905,19.696,2.494,2.494,33.912,27.154,1459.140
20.003,19.793,2.498,2.498,33.913,27.155,1459.160
20.100,19.889,2.503,2.503,33.915,27.157,1459.186
20.200,19.987,2.507,2.507,33.910,27.152,1459.198
20.305,20.091,2.512,2.512,33.918,27.159,1459.232
20.402,20.187,2.517,2.517,33.920,27.161,1459.258
20.501,20.285,2.515,2.515,33.986,27.214,1459.337
20.600,20.383,2.532,2.532,33.993,27.219,1459.421
20.709,20.491,2.563,2.563,33.970,27.198,1459.527
20.802,20.583,2.584,2.584,33.948,27.180,1459.591
20.901,20.681,2.594,2.594,33.934,27.168,1459.617
21.001,20.780,2.591,2.591,33.904,27.144,1459.567
21.103,20.881,2.579,2.579,33.893,27.137,1459.502
21.203,20.980,2.555,2.555,33.890,27.138,1459.396
21.302,21.078,2.535,2.535,33.885,27.136,1459.305
21.401,21.176,2.513,2.513,33.890,27.142,1459.218
21.502,21.276,2.487,2.487,33.908,27.159,1459.130
21.605,21.378,2.472,2.472,33.915,27.166,1459.076
21.704,21.476,2.459,2.459,33.900,27.156,1459.002
21.801,21.572,2.452,2.452,33.886,27.145,1458.954
21.900,21.669,2.430,2.430,33.929,27.182,1458.917
22.001,21.769,2.418,2.418,33.954,27.204,1458.899
22.104,21.871,2.424,2.424,33.946,27.197,1458.917
22.203,21.969,2.430,2.430,33.941,27.193,1458.938
22.304,22.069,2.432,2.432,33.946,27.198,1458.955
22.403,22.167,2.434,2.434,33.946,27.198,1458.965
22.502,22.265,2.436,2.436,34.020,27.257,1459.072
22.603,22.365,2.446,2.446,34.093,27.316,1459.213
22.701,22.462,2.497,2.497,33.988,27.228,1459.298
22.802,22.562,2.509,2.509,33.978,27.219,1459.338
22.901,22.660,2.504,2.504,33.980,27.222,1459.321
23.005,22.763,2.499,2.499,33.989,27.230,1459.313
23.101,22.858,2.500,2.500,33.965,27.211,1459.287
23.200,22.956,2.496,2.496,33.957,27.205,1459.261
23.304,23.059,2.472,2.472,33.730,27.026,1458.862
23.401,23.155,2.374,2.374,33.664,26.982,1458.352
23.502,23.255,2.188,2.188,33.748,27.065,1457.653
23.602,23.353,2.084,2.084,33.865,27.167,1457.354
23.704,23.454,2.040,2.040,33.896,27.196,1457.203
23.806,23.555,2.016,2.016,33.937,27.231,1457.153
23.900,23.648,2.022,2.022,33.899,27.200,1457.132
24.001,23.748,2.018,2.018,33.936,27.231,1457.164
24.105,23.851,2.017,2.017,33.891,27.196,1457.103
24.200,23.945,2.017,2.017,33.870,27.179,1457.077
24.302,24.046,1.997,1.997,33.900,27.205,1457.030
24.406,24.149,1.980,1.980,33.931,27.232,1456.998
24.503,24.245,1.982,1.982,33.932,27.233,1457.010
24.603,24.344,1.984,1.984,33.939,27.239,1457.029
24.700,24.440,1.985,1.985,33.978,27.271,1457.087
24.801,24.540,2.001,2.001,33.971,27.264,1457.149
24.902,24.640,2.014,2.014,33.963,27.257,1457.197
25.002,24.739,2.018,2.018,34.004,27.290,1457.270
25.102,24.838,2.032,2.032,34.154,27.410,1457.530
25.203,24.938,2.101,2.101,34.226,27.462,1457.928
25.306,25.039,2.160,2.160,34.174,27.416,1458.118
25.403,25.135,2.239,2.239,34.138,27.382,1458.418
25.502,25.233,2.300,2.300,34.110,27.355,1458.648
25.605,25.335,2.339,2.339,34.087,27.334,1458.789
25.703,25.432,2.359,2.359,34.097,27.340,1458.890
25.801,25.529,2.386,2.386,34.073,27.319,1458.978
25.904,25.631,2.401,2.401,34.063,27.310,1459.031
26.002,25.728,2.405,2.405,34.062,27.310,1459.050
26.102,25.827,2.404,2.404,34.064,27.312,1459.050
26.202,25.926,2.406,2.406,34.063,27.312,1459.059
26.301,26.024,2.403,2.403,34.078,27.324,1459.066
26.401,26.123,2.400,2.400,34.073,27.321,1459.049
26.505,26.226,2.399,2.399,34.025,27.283,1458.983
26.600,26.320,2.386,2.386,33.896,27.182,1458.760
26.700,26.419,2.322,2.322,33.882,27.176,1458.465
26.804,26.522,2.215,2.215,33.934,27.227,1458.069
26.901,26.618,2.146,2.146,33.994,27.281,1457.848
27.000,26.715,2.115,2.115,34.025,27.309,1457.754
27.102,26.816,2.096,2.096,34.019,27.306,1457.665
27.201,26.914,2.089,2.089,34.023,27.310,1457.641
27.303,27.015,2.076,2.076,34.035,27.322,1457.603
27.403,27.114,2.066,2.066,34.044,27.329,1457.571
27.505,27.215,2.061,2.061,34.053,27.338,1457.563
27.600,27.309,2.061,2.061,34.049,27.335,1457.559
27.700,27.408,2.062,2.062,34.048,27.334,1457.564
27.802,27.509,2.060,2.060,34.047,27.335,1457.556
27.904,27.610,2.058,2.058,34.046,27.334,1457.547
28.001,27.706,2.055,2.055,34.044,27.333,1457.533
28.100,27.804,2.055,2.055,34.051,27.340,1457.545
28.203,27.906,2.052,2.052,34.051,27.340,1457.532
28.301,28.003,2.050,2.050,34.058,27.346,1457.534
28.403,28.104,2.051,2.051,34.067,27.354,1457.552
28.500,28.200,2.052,2.052,34.085,27.369,1457.583
28.601,28.299,2.063,2.063,34.076,27.361,1457.620
28.700,28.397,2.072,2.072,34.066,27.353,1457.649
28.801,28.497,2.075,2.075,34.064,27.352,1457.661
28.902,28.597,2.075,2.075,34.051,27.341,1457.644
29.000,28.694,2.071,2.071,34.057,27.348,1457.637
29.100,28.793,2.066,2.066,34.063,27.353,1457.624
29.201,28.893,2.061,2.061,34.052,27.345,1457.589
29.301,28.992,2.055,2.055,34.056,27.349,1457.570
29.403,29.093,2.048,2.048,34.060,27.354,1457.547
29.501,29.190,2.044,2.044,34.063,27.357,1457.535
29.600,29.288,2.042,2.042,34.064,27.358,1457.529
29.700,29.387,2.041,2.041,34.065,27.360,1457.528
29.800,29.486,2.039,2.039,34.067,27.362,1457.523
29.901,29.586,2.038,2.038,34.068,27.363,1457.522
30.005,29.689,2.039,2.039,34.066,27.362,1457.525
30.101,29.784,2.039,2.039,34.066,27.362,1457.527
30.203,29.884,2.038,2.038,34.067,27.364,1457.525
30.300,29.980,2.039,2.039,34.066,27.363,1457.530
30.400,30.079,2.039,2.039,34.066,27.364,1457.531
30.501,30.179,2.038,2.038,34.066,27.364,1457.528
30.600,30.277,2.037,2.037,34.067,27.365,1457.527
30.705,30.381,2.035,2.035,34.070,27.369,1457.524
30.802,30.477,2.033,2.033,34.073,27.372,1457.521
30.900,30.574,2.033,2.033,34.073,27.372,1457.523
31.001,30.674,2.032,2.032,34.076,27.375,1457.523
31.102,30.774,2.031,2.031,34.074,27.374,1457.518
31.201,30.872,2.032,2.032,34.054,27.358,1457.498
31.301,30.971,2.027,2.027,34.049,27.356,1457.472
31.402,31.071,2.011,2.011,34.058,27.364,1457.414
31.502,31.170,1.994,1.994,34.074,27.378,1457.362
31.600,31.267,1.986,1.986,34.078,27.383,1457.335
31.700,31.366,1.983,1.983,34.080,27.386,1457.326
31.802,31.466,1.981,1.981,34.081,27.387,1457.320
31.900,31.563,1.980,1.980,34.081,27.387,1457.317
32.001,31.663,1.977,1.977,34.080,27.387,1457.305
32.100,31.761,1.975,1.975,34.080,27.388,1457.297
32.205,31.865,1.973,1.973,34.077,27.386,1457.286
32.301,31.960,1.970,1.970,34.076,27.386,1457.274
32.402,32.060,1.961,1.961,34.081,27.391,1457.242
32.501,32.158,1.956,1.956,34.083,27.393,1457.224
32.601,32.257,1.950,1.950,34.086,27.397,1457.204
32.702,32.357,1.945,1.945,34.091,27.401,1457.189
32.805,32.459,1.944,1.944,34.092,27.403,1457.188
32.902,32.555,1.943,1.943,34.091,27.403,1457.185
33.001,32.653,1.941,1.941,34.100,27.411,1457.189
33.103,32.754,1.941,1.941,34.106,27.416,1457.198
33.203,32.853,1.941,1.941,34.134,27.439,1457.236
33.302,32.951,1.946,1.946,34.147,27.449,1457.277
33.402,33.049,1.957,1.957,34.140,27.443,1457.318
33.502,33.148,1.969,1.969,34.129,27.435,1457.359
33.603,33.248,1.977,1.977,34.121,27.427,1457.384
33.702,33.346,1.980,1.980,34.119,27.426,1457.396
33.802,33.445,1.982,1.982,34.127,27.433,1457.417
33.901,33.543,1.982,1.982,34.144,27.447,1457.441
34.001,33.642,1.990,1.990,34.149,27.451,1457.485
34.105,33.745,1.999,1.999,34.152,27.453,1457.529
34.201,33.840,2.005,2.005,34.149,27.451,1457.554
34.308,33.946,2.013,2.013,34.143,27.446,1457.582
34.402,34.039,2.017,2.017,34.156,27.456,1457.619
34.500,34.136,2.020,2.020,34.163,27.462,1457.642
34.603,34.238,2.029,2.029,34.163,27.462,1457.684
34.700,34.334,2.036,2.036,34.154,27.455,1457.704
34.801,34.434,2.041,2.041,34.130,27.435,1457.696
34.903,34.535,2.038,2.038,34.094,27.408,1457.638
35.000,34.630,2.025,2.025,34.039,27.365,1457.510
35.104,34.733,1.997,1.997,33.972,27.314,1457.300
35.200,34.828,1.940,1.940,33.982,27.326,1457.065
35.303,34.930,1.861,1.861,34.028,27.370,1456.780
35.404,35.030,1.807,1.807,34.061,27.401,1456.587
35.502,35.127,1.766,1.766,34.077,27.418,1456.430
35.601,35.225,1.747,1.747,34.065,27.410,1456.332
35.702,35.325,1.719,1.719,34.072,27.418,1456.220
35.800,35.422,1.693,1.693,34.097,27.440,1456.139
35.904,35.525,1.676,1.676,34.126,27.466,1456.104
36.005,35.625,1.670,1.670,34.169,27.501,1456.136
36.101,35.720,1.678,1.678,34.226,27.547,1456.248
36.200,35.818,1.698,1.698,34.251,27.566,1456.371
36.305,35.922,1.744,1.744,34.227,27.543,1456.543
36.400,36.016,1.776,1.776,34.188,27.510,1456.635
36.502,36.116,1.792,1.792,34.187,27.509,1456.706
36.603,36.216,1.796,1.796,34.199,27.518,1456.741
36.704,36.316,1.805,1.805,34.180,27.503,1456.757
36.801,36.412,1.814,1.814,34.133,27.465,1456.736
36.901,36.511,1.801,1.801,34.139,27.471,1456.689
37.002,36.611,1.779,1.779,34.178,27.505,1456.645
37.104,36.712,1.770,1.770,34.199,27.523,1456.635
37.200,36.807,1.773,1.773,34.190,27.515,1456.637
37.304,36.910,1.773,1.773,34.182,27.510,1456.628
37.405,37.010,1.768,1.768,34.175,27.505,1456.598
37.500,37.104,1.764,1.764,34.155,27.490,1456.556
37.602,37.205,1.758,1.758,34.144,27.482,1456.517
37.702,37.304,1.742,1.742,34.151,27.489,1456.457
37.803,37.404,1.724,1.724,34.184,27.518,1456.424
37.901,37.501,1.716,1.716,34.204,27.535,1456.416
38.005,37.603,1.718,1.718,34.205,27.535,1456.427
38.102,37.699,1.722,1.722,34.198,27.530,1456.437
38.201,37.797,1.723,1.723,34.193,27.526,1456.437
38.300,37.895,1.719,1.719,34.190,27.524,1456.416
38.409,38.003,1.716,1.716,34.185,27.522,1456.399
38.502,38.095,1.709,1.709,34.186,27.524,1456.371
38.602,38.194,1.704,1.704,34.180,27.520,1456.343
38.707,38.298,1.696,1.696,34.171,27.514,1456.298
38.801,38.391,1.690,1.690,34.155,27.501,1456.251
38.900,38.489,1.680,1.680,34.159,27.506,1456.214
39.005,38.593,1.666,1.666,34.175,27.520,1456.174
39.100,38.687,1.656,1.656,34.180,27.526,1456.139
39.202,38.788,1.647,1.647,34.187,27.533,1456.111
39.302,38.887,1.644,1.644,34.188,27.534,1456.100
39.401,38.985,1.638,1.638,34.195,27.540,1456.084
39.501,39.084,1.634,1.634,34.201,27.546,1456.076
39.605,39.186,1.632,1.632,34.205,27.549,1456.074
39.702,39.282,1.633,1.633,34.204,27.549,1456.078
39.805,39.384,1.632,1.632,34.205,27.550,1456.077
39.905,39.483,1.629,1.629,34.199,27.546,1456.058
40.000,39.577,1.626,1.626,34.195,27.544,1456.040
40.102,39.678,1.617,1.617,34.190,27.541,1455.997
40.200,39.775,1.608,1.608,34.182,27.536,1455.948
40.302,39.876,1.601,1.601,34.175,27.531,1455.908
40.401,39.974,1.589,1.589,34.174,27.532,1455.856
40.503,40.075,1.576,1.576,34.180,27.538,1455.808
40.600,40.171,1.561,1.561,34.191,27.549,1455.758
40.701,40.271,1.556,1.556,34.191,27.549,1455.737
40.801,40.370,1.550,1.550,34.196,27.554,1455.718
40.900,40.468,1.542,1.542,34.201,27.559,1455.691
41.001,40.568,1.534,1.534,34.207,27.565,1455.665
41.101,40.666,1.532,1.532,34.204,27.563,1455.654
41.204,40.768,1.530,1.530,34.206,27.565,1455.650
41.305,40.868,1.528,1.528,34.204,27.565,1455.640
41.405,40.967,1.527,1.528,34.201,27.563,1455.634
41.501,41.062,1.526,1.527,34.199,27.561,1455.627
41.603,41.163,1.525,1.526,34.193,27.557,1455.618
41.704,41.263,1.518,1.519,34.197,27.561,1455.593
41.805,41.363,1.513,1.514,34.200,27.565,1455.576
41.901,41.458,1.509,1.510,34.202,27.567,1455.563
42.001,41.557,1.500,1.501,34.216,27.580,1455.544
42.103,41.658,1.497,1.498,34.213,27.578,1455.528
42.200,41.754,1.497,1.498,34.175,27.548,1455.479
42.304,41.857,1.475,1.476,34.172,27.548,1455.380
42.403,41.955,1.447,1.448,34.172,27.550,1455.257
42.502,42.053,1.424,1.425,34.171,27.551,1455.154
42.602,42.151,1.397,1.398,34.183,27.563,1455.053
42.701,42.249,1.376,1.377,34.195,27.575,1454.976
42.804,42.351,1.361,1.362,34.191,27.573,1454.906
42.902,42.448,1.344,1.345,34.195,27.578,1454.837
43.001,42.546,1.322,1.323,34.205,27.588,1454.754
43.101,42.645,1.310,1.311,34.205,27.590,1454.703
43.201,42.744,1.296,1.297,34.214,27.598,1454.654
43.302,42.844,1.282,1.283,34.213,27.599,1454.591
43.402,42.943,1.269,1.270,34.190,27.582,1454.505
43.500,43.040,1.251,1.252,34.194,27.587,1454.431
43.600,43.139,1.227,1.228,34.214,27.605,1454.352
43.701,43.239,1.213,1.214,34.222,27.612,1454.301
43.803,43.340,1.209,1.210,34.219,27.611,1454.283
43.900,43.436,1.200,1.201,34.216,27.610,1454.240
44.000,43.535,1.189,1.190,34.220,27.614,1454.196
44.100,43.633,1.177,1.178,34.227,27.621,1454.155
44.201,43.733,1.168,1.169,34.228,27.623,1454.118
44.301,43.832,1.160,1.161,34.222,27.619,1454.075
44.405,43.935,1.152,1.153,34.217,27.616,1454.035
44.502,44.031,1.139,1.140,34.224,27.623,1453.987
44.607,44.135,1.129,1.130,34.231,27.630,1453.953
44.702,44.229,1.121,1.122,34.233,27.633,1453.922
44.804,44.330,1.110,1.111,34.242,27.641,1453.885
44.904,44.429,1.105,1.106,34.243,27.643,1453.867
45.002,44.526,1.100,1.101,34.247,27.647,1453.852
45.104,44.627,1.096,1.097,34.250,27.650,1453.839
45.200,44.722,1.095,1.096,34.238,27.641,1453.821
45.302,44.823,1.095,1.096,34.215,27.623,1453.792
45.401,44.921,1.077,1.078,34.230,27.636,1453.732
45.504,45.022,1.062,1.063,34.233,27.641,1453.671
45.602,45.119,1.052,1.053,34.233,27.641,1453.627
45.700,45.216,1.039,1.040,34.243,27.651,1453.584
45.801,45.316,1.027,1.028,34.256,27.663,1453.549
45.900,45.414,1.022,1.023,34.254,27.662,1453.526
46.000,45.513,1.018,1.019,34.254,27.663,1453.510
46.101,45.613,1.011,1.012,34.260,27.668,1453.487
46.201,45.712,1.010,1.011,34.258,27.667,1453.482
46.303,45.813,1.007,1.008,34.255,27.665,1453.466
46.401,45.910,1.007,1.008,34.238,27.652,1453.445
46.501,46.009,1.001,1.002,34.208,27.629,1453.381
46.601,46.108,0.980,0.981,34.195,27.621,1453.271
46.701,46.207,0.943,0.944,34.205,27.631,1453.119
46.801,46.306,0.901,0.902,34.223,27.649,1452.955
46.900,46.404,0.876,0.877,34.231,27.657,1452.855
47.001,46.503,0.850,0.851,34.236,27.664,1452.747
47.101,46.602,0.828,0.829,34.244,27.672,1452.659
47.201,46.701,0.808,0.809,34.251,27.680,1452.581
47.301,46.800,0.799,0.800,34.244,27.675,1452.533
47.407,46.905,0.790,0.791,34.240,27.673,1452.488
47.503,47.000,0.771,0.772,34.241,27.675,1452.406
47.601,47.097,0.754,0.755,34.255,27.688,1452.349
47.701,47.196,0.737,0.738,34.266,27.698,1452.288
47.800,47.294,0.735,0.736,34.250,27.686,1452.259
47.902,47.395,0.717,0.718,34.249,27.687,1452.179
48.000,47.492,0.698,0.699,34.236,27.678,1452.077
48.105,47.596,0.682,0.683,34.202,27.652,1451.961
48.203,47.693,0.654,0.655,34.216,27.665,1451.854
48.302,47.791,0.621,0.622,34.242,27.689,1451.741
48.400,47.887,0.602,0.603,34.258,27.703,1451.678
48.501,47.987,0.590,0.591,34.272,27.716,1451.644
48.601,48.086,0.583,0.584,34.273,27.718,1451.616
48.700,48.184,0.574,0.575,34.275,27.721,1451.579
48.802,48.285,0.565,0.566,34.257,27.707,1451.515
48.901,48.383,0.555,0.556,34.247,27.700,1451.458
49.000,48.481,0.528,0.529,34.254,27.708,1451.348
49.101,48.581,0.505,0.506,34.271,27.723,1451.267
