Station: HG_01
Position (UTM) X,Y,Zone: 516123,8549324,33X
Date: 2022/07/22 13:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,2.868,2.868,30.822,24.563,1456.414
0.880,0.871,2.865,2.865,30.832,24.574,1456.425
2.030,2.009,2.939,2.939,31.345,24.983,1457.429
3.090,3.058,2.991,2.991,31.421,25.044,1457.768
4.170,4.126,3.046,3.045,31.632,25.213,1458.295
5.260,5.205,3.047,3.046,31.691,25.265,1458.393
6.290,6.224,3.035,3.035,31.747,25.316,1458.432
7.310,7.233,3.023,3.023,31.781,25.348,1458.441
8.300,8.213,3.007,3.007,31.821,25.386,1458.440
9.290,9.192,3.004,3.004,31.972,25.512,1458.641
10.340,10.231,3.008,3.008,32.013,25.549,1458.727
11.320,11.201,2.993,2.993,32.151,25.665,1458.858
12.360,12.230,3.043,3.042,32.335,25.813,1459.329
13.330,13.190,3.091,3.091,32.381,25.849,1459.613
14.350,14.199,3.189,3.189,32.496,25.938,1460.197
15.320,15.159,3.144,3.144,32.469,25.924,1459.985
16.330,16.158,3.155,3.155,32.512,25.962,1460.104
17.340,17.158,3.205,3.205,32.527,25.975,1460.354
18.390,18.197,3.247,3.247,32.544,25.989,1460.571
19.400,19.196,3.253,3.253,32.539,25.990,1460.608
20.430,20.215,3.304,3.303,32.580,26.023,1460.893
21.450,21.224,3.319,3.319,32.587,26.032,1460.987
22.460,22.224,3.338,3.338,32.585,26.033,1461.082
23.420,23.173,3.357,3.357,32.609,26.055,1461.209
24.410,24.153,3.404,3.404,32.635,26.076,1461.459
25.390,25.123,3.442,3.442,32.654,26.093,1461.660
26.350,26.072,3.450,3.450,32.652,26.094,1461.706
27.320,27.032,3.457,3.457,32.651,26.098,1461.751
28.290,27.992,3.477,3.477,32.668,26.114,1461.873
29.270,28.961,3.492,3.492,32.680,26.126,1461.967
30.310,29.990,3.497,3.497,32.686,26.136,1462.013
31.290,30.960,3.500,3.499,32.687,26.141,1462.044
32.270,31.930,3.503,3.502,32.690,26.148,1462.077
33.390,33.038,3.507,3.506,32.696,26.158,1462.120
34.420,34.057,3.513,3.512,32.700,26.165,1462.167
35.410,35.036,3.527,3.526,32.720,26.184,1462.267
36.450,36.065,3.556,3.555,32.735,26.198,1462.426
37.450,37.054,3.563,3.562,32.741,26.207,1462.480
38.440,38.034,3.583,3.583,32.750,26.217,1462.596
39.290,38.875,3.605,3.605,32.771,26.235,1462.730
40.200,39.775,3.625,3.625,32.784,26.248,1462.846
41.310,40.873,3.649,3.649,32.797,26.261,1462.982
42.240,41.793,3.671,3.671,32.815,26.278,1463.113
43.230,42.773,3.683,3.683,32.823,26.288,1463.189
44.130,43.663,3.689,3.689,32.827,26.294,1463.234
45.030,44.554,3.691,3.691,32.828,26.299,1463.259
46.010,45.523,3.693,3.693,32.829,26.304,1463.284
46.970,46.473,3.694,3.693,32.830,26.309,1463.305
47.870,47.363,3.696,3.695,32.834,26.317,1463.334
48.800,48.283,3.699,3.698,32.834,26.321,1463.362
49.800,49.272,3.701,3.700,32.837,26.328,1463.391
50.840,50.301,3.707,3.706,32.844,26.337,1463.441
51.720,51.172,3.714,3.713,32.856,26.351,1463.501
52.720,52.161,3.721,3.720,32.865,26.362,1463.558
53.650,53.081,3.724,3.723,32.865,26.366,1463.586
54.660,54.080,3.734,3.733,32.872,26.375,1463.653
55.710,55.119,3.750,3.749,32.897,26.399,1463.770
56.760,56.158,3.730,3.729,32.899,26.407,1463.706
57.770,57.157,3.732,3.731,32.907,26.418,1463.741
58.790,58.166,3.741,3.740,32.908,26.423,1463.797
59.890,59.254,3.754,3.753,32.910,26.428,1463.871
60.960,60.313,3.785,3.784,32.938,26.453,1464.056
62.050,61.391,3.809,3.808,32.965,26.476,1464.209
63.020,62.350,3.826,3.825,32.979,26.490,1464.314
64.040,63.359,3.843,3.842,32.989,26.502,1464.415
64.790,64.101,3.846,3.845,32.993,26.508,1464.444
64.980,64.289,3.845,3.844,32.997,26.512,1464.449
