Station: GH_01
Position (UTM) X,Y,Zone: 520886,8540919,33X
Date: 2022/09/20 08:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.440,0.435,3.010,3.010,30.188,24.047,1456.208
0.580,0.574,2.677,2.677,30.956,24.687,1455.765
0.690,0.683,2.595,2.595,31.002,24.730,1455.471
0.870,0.861,2.578,2.578,31.011,24.739,1455.412
1.000,0.990,2.567,2.567,31.002,24.734,1455.355
1.140,1.128,2.529,2.529,30.998,24.734,1455.187
2.600,2.573,2.783,2.783,31.119,24.818,1456.472
2.960,2.929,2.916,2.916,31.257,24.919,1457.231
4.490,4.443,3.046,3.045,31.739,25.300,1458.440
4.970,4.918,3.053,3.053,31.827,25.372,1458.596
4.930,4.878,3.057,3.057,31.839,25.380,1458.627
5.000,4.948,3.057,3.057,31.843,25.385,1458.634
4.920,4.868,3.057,3.057,31.831,25.375,1458.618
5.120,5.066,3.056,3.056,31.850,25.391,1458.641
5.430,5.373,3.057,3.057,31.895,25.428,1458.709
5.260,5.205,3.058,3.058,31.932,25.457,1458.758
5.530,5.472,3.052,3.052,31.973,25.491,1458.791
5.620,5.561,3.045,3.044,32.007,25.519,1458.802
5.540,5.482,3.047,3.046,32.026,25.533,1458.833
5.620,5.561,3.048,3.048,32.026,25.534,1458.843
5.550,5.492,3.044,3.043,32.031,25.538,1458.827
5.550,5.492,3.037,3.037,32.046,25.551,1458.817
6.110,6.046,3.039,3.039,32.040,25.549,1458.827
7.500,7.421,3.083,3.083,32.403,25.840,1459.512
9.220,9.123,3.131,3.131,32.583,25.988,1459.979
9.800,9.697,3.145,3.145,32.607,26.009,1460.079
11.490,11.369,3.163,3.163,32.667,26.063,1460.261
13.330,13.190,3.191,3.191,32.858,26.221,1460.658
14.970,14.813,3.219,3.219,32.954,26.303,1460.929
16.360,16.188,3.229,3.229,33.011,26.354,1461.067
16.350,16.178,3.230,3.230,33.014,26.356,1461.075
16.360,16.188,3.234,3.234,33.019,26.360,1461.099
16.370,16.198,3.235,3.235,33.019,26.360,1461.103
16.330,16.158,3.235,3.235,33.023,26.363,1461.107
16.430,16.257,3.235,3.235,33.026,26.366,1461.114
16.330,16.158,3.237,3.237,33.027,26.366,1461.121
16.170,16.000,3.238,3.238,33.035,26.371,1461.134
14.480,14.328,3.222,3.222,33.006,26.342,1461.001
12.670,12.537,3.195,3.195,32.940,26.283,1460.770
10.740,10.627,3.167,3.167,32.878,26.227,1460.540
8.930,8.836,3.143,3.143,32.705,26.083,1460.184
7.140,7.065,3.105,3.105,32.619,26.009,1459.881
5.390,5.333,3.048,3.047,32.175,25.652,1459.029
3.780,3.740,3.064,3.064,31.825,25.364,1458.621
2.010,1.989,2.829,2.829,31.622,25.213,1457.316
0.600,0.594,2.652,2.652,30.933,24.670,1455.626
0.020,0.020,2.714,2.714,30.623,24.416,1455.483
0.510,0.505,2.733,2.733,30.440,24.270,1455.335
0.620,0.614,2.588,2.588,30.988,24.719,1455.421
0.740,0.732,2.577,2.577,30.999,24.729,1455.389
1.130,1.118,2.559,2.559,30.995,24.729,1455.312
3.150,3.117,2.900,2.900,31.085,24.784,1456.942
5.400,5.343,3.035,3.035,31.836,25.383,1458.533
7.310,7.233,3.069,3.069,32.165,25.651,1459.141
9.070,8.975,3.129,3.129,32.601,26.002,1459.991
9.980,9.875,3.154,3.154,32.639,26.034,1460.162
11.030,10.914,3.167,3.167,32.714,26.098,1460.332
11.140,11.023,3.176,3.176,32.745,26.123,1460.413
11.200,11.082,3.181,3.181,32.779,26.150,1460.479
11.250,11.132,3.179,3.179,32.780,26.151,1460.472
11.230,11.112,3.180,3.180,32.773,26.145,1460.467
10.370,10.261,3.164,3.164,32.727,26.105,1460.325
8.470,8.381,3.139,3.139,32.652,26.038,1460.090
6.540,6.471,3.069,3.069,32.568,25.969,1459.651
4.670,4.621,3.050,3.050,32.002,25.510,1458.805
3.240,3.206,3.051,3.051,31.800,25.343,1458.524
2.080,2.058,2.808,2.808,31.547,25.155,1457.128
0.620,0.614,2.587,2.587,31.202,24.890,1455.696
0.280,0.277,2.721,2.721,30.908,24.643,1455.888
0.380,0.376,2.787,2.787,30.209,24.081,1455.271
0.510,0.505,2.700,2.700,30.930,24.664,1455.830
0.670,0.663,2.637,2.637,30.951,24.686,1455.586
0.750,0.742,2.614,2.614,30.982,24.713,1455.529
1.730,1.712,2.627,2.627,30.938,24.682,1455.543
1.930,1.910,2.704,2.704,31.133,24.832,1456.134
2.400,2.375,2.745,2.745,31.135,24.833,1456.321
3.130,3.097,2.898,2.898,31.205,24.880,1457.089
4.300,4.255,3.034,3.034,31.684,25.256,1458.313
5.430,5.373,3.051,3.051,31.843,25.387,1458.615
6.070,6.006,3.045,3.044,32.014,25.527,1458.818
6.050,5.987,3.045,3.044,32.020,25.532,1458.825
6.050,5.987,3.045,3.044,32.013,25.526,1458.816
6.050,5.987,3.046,3.045,32.035,25.543,1458.848
5.260,5.205,3.054,3.054,31.968,25.486,1458.788
3.720,3.681,3.030,3.030,31.778,25.329,1458.409
2.160,2.137,2.814,2.814,31.598,25.195,1457.221
1.170,1.158,2.654,2.654,31.250,24.926,1456.057
0.450,0.445,2.666,2.666,30.906,24.647,1455.650
0.770,0.762,2.569,2.569,30.972,24.708,1455.320
0.850,0.841,2.551,2.551,30.995,24.729,1455.274
1.000,0.990,2.535,2.535,30.983,24.721,1455.191
1.230,1.217,2.518,2.518,30.998,24.735,1455.140
1.850,1.831,2.674,2.674,31.124,24.827,1455.991
2.030,2.009,2.719,2.719,31.140,24.837,1456.210
2.040,2.019,2.730,2.730,31.172,24.862,1456.299
2.040,2.019,2.734,2.734,31.173,24.862,1456.318
2.060,2.038,2.734,2.734,31.172,24.862,1456.316
2.020,1.999,2.735,2.735,31.176,24.864,1456.325
1.990,1.969,2.733,2.733,31.175,24.864,1456.315
0.760,0.752,2.566,2.566,30.968,24.705,1455.301
