Station: HB_0500
Position (UTM) X,Y,Zone: 541803,8553914,33X
Date: 2022/09/16 08:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,1.002,1.002,NaN,NaN,NaN
0.590,0.584,1.179,1.179,NaN,NaN,NaN
1.340,1.326,1.337,1.337,NaN,NaN,NaN
2.560,2.533,2.058,2.058,NaN,NaN,NaN
3.180,3.147,2.274,2.274,NaN,NaN,NaN
4.590,4.542,2.334,2.334,NaN,NaN,NaN
5.370,5.314,2.244,2.244,NaN,NaN,NaN
5.930,5.868,2.254,2.254,NaN,NaN,NaN
7.350,7.273,2.567,2.567,NaN,NaN,NaN
8.540,8.450,2.834,2.834,NaN,NaN,NaN
9.630,9.529,3.105,3.105,NaN,NaN,NaN
10.830,10.716,3.800,3.800,NaN,NaN,NaN
12.000,11.874,3.908,3.908,NaN,NaN,NaN
12.980,12.844,3.588,3.588,NaN,NaN,NaN
14.040,13.892,3.489,3.489,NaN,NaN,NaN
15.040,14.882,3.593,3.593,NaN,NaN,NaN
16.070,15.901,3.813,3.812,NaN,NaN,NaN
17.120,16.940,3.672,3.672,NaN,NaN,NaN
18.350,18.157,3.550,3.549,NaN,NaN,NaN
19.540,19.334,3.542,3.541,NaN,NaN,NaN
20.760,20.542,3.542,3.541,NaN,NaN,NaN
22.090,21.857,3.597,3.597,NaN,NaN,NaN
23.300,23.055,3.549,3.548,NaN,NaN,NaN
24.480,24.222,3.470,3.470,NaN,NaN,NaN
25.650,25.380,3.442,3.442,NaN,NaN,NaN
26.770,26.488,3.430,3.430,NaN,NaN,NaN
27.930,27.636,3.427,3.427,NaN,NaN,NaN
28.870,28.566,3.412,3.412,NaN,NaN,NaN
29.860,29.545,3.386,3.386,NaN,NaN,NaN
30.900,30.574,3.360,3.360,NaN,NaN,NaN
31.990,31.652,3.321,3.321,NaN,NaN,NaN
33.130,32.780,3.342,3.342,NaN,NaN,NaN
34.160,33.799,3.336,3.336,NaN,NaN,NaN
35.390,35.016,3.246,3.245,NaN,NaN,NaN
36.470,36.085,3.081,3.081,NaN,NaN,NaN
37.540,37.143,3.094,3.094,NaN,NaN,NaN
38.590,38.182,3.091,3.091,NaN,NaN,NaN
39.680,39.261,3.117,3.117,NaN,NaN,NaN
40.880,40.448,3.098,3.098,NaN,NaN,NaN
41.880,41.437,3.049,3.049,NaN,NaN,NaN
42.820,42.367,2.994,2.994,NaN,NaN,NaN
43.840,43.376,2.912,2.912,NaN,NaN,NaN
45.000,44.524,2.760,2.759,NaN,NaN,NaN
46.180,45.691,2.668,2.668,NaN,NaN,NaN
47.290,46.789,2.724,2.724,NaN,NaN,NaN
48.160,47.650,2.734,2.734,NaN,NaN,NaN
49.310,48.788,2.644,2.644,NaN,NaN,NaN
50.410,49.876,2.520,2.521,NaN,NaN,NaN
51.520,50.974,2.452,2.452,NaN,NaN,NaN
52.700,52.141,2.451,2.451,NaN,NaN,NaN
53.810,53.239,2.455,2.455,NaN,NaN,NaN
55.040,54.456,2.437,2.437,NaN,NaN,NaN
56.270,55.673,2.417,2.417,NaN,NaN,NaN
57.240,56.633,2.326,2.326,NaN,NaN,NaN
58.500,57.879,2.171,2.171,NaN,NaN,NaN
59.650,59.017,2.138,2.138,NaN,NaN,NaN
60.620,59.976,2.144,2.144,NaN,NaN,NaN
61.670,61.015,2.153,2.153,NaN,NaN,NaN
62.800,62.133,2.147,2.147,NaN,NaN,NaN
63.830,63.152,2.126,2.126,NaN,NaN,NaN
64.960,64.270,2.114,2.114,NaN,NaN,NaN
65.960,65.259,2.117,2.117,NaN,NaN,NaN
67.040,66.327,2.130,2.130,NaN,NaN,NaN
68.150,67.425,2.173,2.173,NaN,NaN,NaN
69.160,68.424,2.160,2.160,NaN,NaN,NaN
70.100,69.354,2.093,2.093,NaN,NaN,NaN
71.150,70.393,2.064,2.065,NaN,NaN,NaN
72.320,71.550,1.955,1.955,NaN,NaN,NaN
73.370,72.589,1.924,1.924,NaN,NaN,NaN
74.010,73.222,1.920,1.920,NaN,NaN,NaN
73.990,73.202,1.921,1.921,NaN,NaN,NaN
73.240,72.460,1.919,1.919,NaN,NaN,NaN
73.240,72.460,1.920,1.920,NaN,NaN,NaN
73.260,72.480,1.919,1.919,NaN,NaN,NaN
73.200,72.420,1.919,1.919,NaN,NaN,NaN
73.230,72.450,1.918,1.918,NaN,NaN,NaN
73.250,72.470,1.918,1.918,NaN,NaN,NaN
73.230,72.450,1.918,1.918,NaN,NaN,NaN
72.560,71.787,1.921,1.921,NaN,NaN,NaN
71.960,71.194,1.906,1.906,NaN,NaN,NaN
71.000,70.244,2.015,2.016,NaN,NaN,NaN
69.860,69.117,2.064,2.065,NaN,NaN,NaN
68.620,67.890,2.140,2.140,NaN,NaN,NaN
67.460,66.743,2.176,2.176,NaN,NaN,NaN
66.200,65.496,2.135,2.135,NaN,NaN,NaN
64.860,64.171,2.119,2.119,NaN,NaN,NaN
63.530,62.855,2.111,2.111,NaN,NaN,NaN
62.150,61.490,2.130,2.130,NaN,NaN,NaN
61.490,60.837,2.150,2.150,NaN,NaN,NaN
60.290,59.650,2.141,2.141,NaN,NaN,NaN
59.200,58.572,2.134,2.134,NaN,NaN,NaN
57.890,57.276,2.107,2.107,NaN,NaN,NaN
56.460,55.861,2.265,2.266,NaN,NaN,NaN
55.120,54.535,2.415,2.415,NaN,NaN,NaN
54.100,53.526,2.424,2.424,NaN,NaN,NaN
52.960,52.399,2.448,2.448,NaN,NaN,NaN
51.490,50.944,2.433,2.433,NaN,NaN,NaN
50.150,49.619,2.403,2.403,NaN,NaN,NaN
48.580,48.066,2.583,2.583,NaN,NaN,NaN
47.180,46.681,2.715,2.715,NaN,NaN,NaN
45.770,45.286,2.720,2.720,NaN,NaN,NaN
44.380,43.910,2.554,2.554,NaN,NaN,NaN
43.030,42.575,2.834,2.834,NaN,NaN,NaN
42.370,41.922,2.905,2.905,NaN,NaN,NaN
41.560,41.121,2.946,2.946,NaN,NaN,NaN
40.470,40.042,3.020,3.019,NaN,NaN,NaN
39.190,38.776,3.086,3.086,NaN,NaN,NaN
38.280,37.876,3.117,3.117,NaN,NaN,NaN
36.890,36.500,3.096,3.096,NaN,NaN,NaN
35.640,35.264,3.041,3.040,NaN,NaN,NaN
34.260,33.898,3.152,3.152,NaN,NaN,NaN
33.140,32.790,3.280,3.279,NaN,NaN,NaN
31.930,31.593,3.347,3.347,NaN,NaN,NaN
30.670,30.347,3.323,3.323,NaN,NaN,NaN
29.460,29.149,3.359,3.359,NaN,NaN,NaN
28.290,27.992,3.384,3.384,NaN,NaN,NaN
27.310,27.022,3.412,3.412,NaN,NaN,NaN
26.990,26.706,3.425,3.425,NaN,NaN,NaN
26.900,26.617,3.428,3.428,NaN,NaN,NaN
26.910,26.626,3.425,3.425,NaN,NaN,NaN
26.910,26.626,3.427,3.427,NaN,NaN,NaN
26.300,26.023,3.429,3.429,NaN,NaN,NaN
24.910,24.648,3.430,3.430,NaN,NaN,NaN
23.420,23.173,3.460,3.460,NaN,NaN,NaN
21.590,21.363,3.560,3.559,NaN,NaN,NaN
20.000,19.790,3.607,3.607,NaN,NaN,NaN
18.660,18.464,3.534,3.533,NaN,NaN,NaN
17.000,16.821,3.545,3.544,NaN,NaN,NaN
15.460,15.298,3.841,3.840,NaN,NaN,NaN
13.980,13.833,3.530,3.530,NaN,NaN,NaN
12.310,12.181,3.559,3.558,NaN,NaN,NaN
10.930,10.815,3.893,3.893,NaN,NaN,NaN
9.390,9.291,3.428,3.428,NaN,NaN,NaN
8.380,8.292,2.970,2.970,NaN,NaN,NaN
6.980,6.907,2.710,2.710,NaN,NaN,NaN
5.590,5.531,2.310,2.310,NaN,NaN,NaN
4.090,4.047,2.270,2.270,NaN,NaN,NaN
2.660,2.632,2.409,2.409,NaN,NaN,NaN
1.090,1.079,1.818,1.818,NaN,NaN,NaN
0.030,0.030,1.198,1.198,NaN,NaN,NaN
0.030,0.030,1.115,1.115,NaN,NaN,NaN
0.030,0.030,1.057,1.057,NaN,NaN,NaN
0.030,0.030,1.005,1.005,NaN,NaN,NaN
0.030,0.030,0.972,0.972,NaN,NaN,NaN
0.030,0.030,0.896,0.896,NaN,NaN,NaN
0.030,0.030,0.886,0.886,NaN,NaN,NaN
0.030,0.030,0.961,0.961,NaN,NaN,NaN
0.020,0.020,0.823,0.823,NaN,NaN,NaN
0.030,0.030,0.765,0.765,NaN,NaN,NaN
0.020,0.020,0.713,0.713,NaN,NaN,NaN
0.020,0.020,0.704,0.704,NaN,NaN,NaN
0.030,0.030,0.826,0.826,NaN,NaN,NaN
0.030,0.030,0.827,0.827,NaN,NaN,NaN
0.020,0.020,0.772,0.772,NaN,NaN,NaN
0.010,0.010,0.767,0.767,NaN,NaN,NaN
0.020,0.020,0.752,0.752,NaN,NaN,NaN
0.020,0.020,0.779,0.779,NaN,NaN,NaN
0.020,0.020,0.736,0.736,NaN,NaN,NaN
0.020,0.020,0.728,0.728,NaN,NaN,NaN
0.020,0.020,0.726,0.726,NaN,NaN,NaN
0.010,0.010,0.752,0.752,NaN,NaN,NaN
0.020,0.020,0.794,0.794,NaN,NaN,NaN
0.020,0.020,0.849,0.849,NaN,NaN,NaN
0.020,0.020,0.897,0.897,NaN,NaN,NaN
0.020,0.020,0.903,0.903,NaN,NaN,NaN
