Station: GH_01
Position (UTM) X,Y,Zone: 520898,8540942,33X
Date: 2022/07/22 09:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,4.747,4.747,32.981,26.103,1467.121
0.360,0.356,4.747,4.747,32.983,26.106,1467.127
0.950,0.940,4.740,4.740,32.988,26.114,1467.115
1.980,1.959,4.674,4.674,33.099,26.213,1467.003
3.010,2.978,4.640,4.639,33.209,26.309,1467.016
3.960,3.918,4.639,4.638,33.217,26.320,1467.038
4.880,4.829,4.645,4.644,33.223,26.329,1467.086
5.940,5.878,4.650,4.650,33.226,26.335,1467.131
6.930,6.857,4.646,4.645,33.229,26.343,1467.131
7.980,7.896,4.641,4.640,33.228,26.347,1467.126
9.000,8.906,4.646,4.645,33.234,26.356,1467.171
9.920,9.816,4.665,4.665,33.250,26.371,1467.288
10.920,10.805,4.667,4.667,33.245,26.371,1467.307
11.910,11.785,4.674,4.674,33.241,26.372,1467.346
12.860,12.725,4.712,4.712,33.256,26.384,1467.537
13.870,13.724,4.767,4.767,33.279,26.401,1467.808
14.960,14.803,4.836,4.835,33.293,26.410,1468.126
15.950,15.782,4.855,4.854,33.333,26.444,1468.270
16.890,16.712,4.845,4.844,33.339,26.454,1468.252
18.060,17.870,4.835,4.834,33.334,26.457,1468.224
19.070,18.869,4.797,4.796,33.356,26.484,1468.114
20.020,19.809,4.701,4.701,33.334,26.481,1467.708
21.010,20.789,4.601,4.600,33.360,26.517,1467.344
22.000,21.768,4.570,4.569,33.381,26.541,1467.259
22.930,22.689,4.561,4.560,33.388,26.553,1467.247
23.880,23.629,4.564,4.563,33.392,26.559,1467.279
24.830,24.568,4.569,4.568,33.400,26.570,1467.326
25.860,25.588,4.580,4.579,33.409,26.581,1467.399
26.810,26.527,4.586,4.585,33.411,26.586,1467.443
27.770,27.477,4.588,4.587,33.413,26.592,1467.469
28.710,28.407,4.585,4.584,33.431,26.611,1467.495
29.270,28.961,4.580,4.579,33.445,26.625,1467.501
29.410,29.100,4.580,4.579,33.439,26.621,1467.496
29.330,29.021,4.580,4.579,33.472,26.647,1467.537
28.430,28.130,4.581,4.580,33.436,26.614,1467.480
27.440,27.151,4.584,4.583,33.415,26.593,1467.450
26.380,26.102,4.584,4.583,33.416,26.588,1467.433
25.350,25.083,4.580,4.579,33.415,26.583,1467.399
24.320,24.064,4.567,4.566,33.403,26.570,1467.314
23.240,22.995,4.561,4.560,33.392,26.557,1467.256
22.290,22.055,4.557,4.556,33.389,26.551,1467.221
21.350,21.125,4.563,4.562,33.381,26.540,1467.221
20.290,20.077,4.655,4.655,33.316,26.473,1467.501
19.250,19.047,4.698,4.698,33.333,26.476,1467.682
18.130,17.939,4.772,4.772,33.335,26.465,1467.970
17.170,16.989,4.830,4.829,33.323,26.445,1468.176
16.130,15.960,4.856,4.855,33.332,26.444,1468.276
14.970,14.813,4.862,4.861,33.326,26.434,1468.274
14.040,13.892,4.838,4.837,33.328,26.433,1468.164
13.110,12.972,4.742,4.742,33.285,26.405,1467.701
12.180,12.052,4.721,4.721,33.261,26.384,1467.569
11.270,11.152,4.666,4.666,33.263,26.387,1467.331
10.200,10.093,4.643,4.642,33.210,26.343,1467.147
9.130,9.034,4.640,4.639,33.238,26.361,1467.154
8.070,7.985,4.640,4.639,33.234,26.353,1467.132
7.210,7.134,4.640,4.639,33.236,26.350,1467.120
6.300,6.234,4.641,4.640,33.234,26.345,1467.107
5.310,5.254,4.651,4.651,33.227,26.333,1467.127
4.300,4.255,4.650,4.650,33.225,26.327,1467.104
3.330,3.295,4.660,4.660,33.238,26.331,1467.145
2.290,2.266,4.615,4.615,33.226,26.322,1466.924
1.220,1.207,4.706,4.706,33.023,26.146,1467.024
0.320,0.317,4.759,4.759,32.960,26.086,1467.146
0.240,0.237,4.778,4.778,32.948,26.074,1467.207
