Station: HB_0300
Position (UTM) X,Y,Zone: 541946,8554012,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.152,1.140,1.836,1.836,30.532,24.410,1451.524
1.156,1.144,1.839,1.839,30.529,24.407,1451.533
1.159,1.147,1.842,1.842,30.525,24.404,1451.541
1.161,1.149,1.843,1.843,30.528,24.406,1451.549
1.174,1.162,1.843,1.843,30.530,24.408,1451.553
1.198,1.185,1.839,1.839,30.541,24.417,1451.550
1.229,1.216,1.839,1.839,30.548,24.423,1451.559
1.257,1.244,1.841,1.841,30.558,24.431,1451.582
1.297,1.283,1.839,1.839,30.591,24.458,1451.617
1.336,1.322,1.837,1.837,30.651,24.506,1451.688
1.388,1.373,1.838,1.838,30.709,24.552,1451.768
1.441,1.426,1.839,1.839,30.750,24.586,1451.828
1.502,1.486,1.844,1.844,30.772,24.604,1451.880
1.529,1.513,1.859,1.859,30.766,24.598,1451.940
1.558,1.542,1.879,1.879,30.777,24.605,1452.042
1.610,1.593,1.902,1.902,30.800,24.623,1452.176
1.661,1.644,1.922,1.922,30.860,24.669,1452.344
1.747,1.729,1.938,1.938,30.887,24.690,1452.451
1.800,1.781,1.952,1.952,30.895,24.696,1452.525
1.867,1.847,1.975,1.975,30.906,24.704,1452.642
1.958,1.937,2.004,2.004,30.930,24.721,1452.803
2.040,2.019,2.037,2.037,30.945,24.731,1452.969
2.122,2.100,2.068,2.068,30.956,24.739,1453.123
2.179,2.156,2.092,2.092,30.965,24.744,1453.241
2.213,2.190,2.108,2.108,30.984,24.758,1453.337
2.256,2.232,2.122,2.122,31.001,24.771,1453.422
2.294,2.270,2.129,2.129,31.035,24.798,1453.497
2.363,2.338,2.135,2.135,31.076,24.831,1453.579
2.448,2.422,2.140,2.140,31.114,24.861,1453.652
2.517,2.491,2.148,2.148,31.116,24.863,1453.691
2.622,2.595,2.157,2.157,31.134,24.877,1453.756
2.734,2.705,2.168,2.168,31.165,24.902,1453.847
2.835,2.805,2.181,2.181,31.198,24.928,1453.949
2.935,2.904,2.200,2.200,31.223,24.946,1454.066
3.026,2.994,2.225,2.225,31.244,24.962,1454.205
3.110,3.077,2.253,2.253,31.268,24.979,1454.361
3.228,3.194,2.281,2.281,31.303,25.006,1454.531
3.344,3.309,2.314,2.314,31.328,25.024,1454.711
3.469,3.433,2.340,2.340,31.348,25.039,1454.853
3.580,3.542,2.344,2.344,31.382,25.066,1454.916
3.702,3.663,2.325,2.325,31.441,25.116,1454.913
3.813,3.773,2.304,2.304,31.503,25.167,1454.903
3.909,3.868,2.288,2.288,31.552,25.208,1454.898
4.002,3.960,2.280,2.280,31.582,25.233,1454.904
4.114,4.071,2.275,2.275,31.608,25.254,1454.918
4.192,4.148,2.267,2.267,31.627,25.270,1454.909
4.324,4.279,2.251,2.251,31.657,25.297,1454.881
4.419,4.373,2.228,2.228,31.713,25.344,1454.855
4.534,4.486,2.201,2.201,31.773,25.394,1454.815
4.670,4.621,2.178,2.178,31.826,25.439,1454.787
4.801,4.751,2.164,2.164,31.903,25.502,1454.829
4.906,4.855,2.158,2.158,31.979,25.564,1454.903
5.016,4.963,2.164,2.164,32.006,25.585,1454.966
5.128,5.074,2.172,2.172,32.018,25.595,1455.019
5.247,5.192,2.180,2.180,32.048,25.619,1455.095
5.356,5.300,2.187,2.187,32.080,25.645,1455.170
5.511,5.453,2.196,2.196,32.096,25.657,1455.233
5.654,5.595,2.207,2.207,32.129,25.684,1455.327
5.795,5.734,2.216,2.216,32.175,25.720,1455.428
5.893,5.831,2.225,2.225,32.225,25.760,1455.534
6.003,5.940,2.238,2.238,32.293,25.814,1455.683
6.131,6.067,2.245,2.245,32.308,25.826,1455.735
6.240,6.175,2.248,2.248,32.315,25.832,1455.759
6.364,6.297,2.250,2.250,32.330,25.845,1455.789
6.488,6.420,2.248,2.248,32.378,25.884,1455.845
6.631,6.561,2.242,2.242,32.435,25.930,1455.895
6.741,6.670,2.231,2.231,32.481,25.968,1455.909
6.837,6.765,2.221,2.221,32.533,26.011,1455.935
6.968,6.895,2.219,2.219,32.572,26.043,1455.980
7.098,7.024,2.225,2.225,32.593,26.060,1456.036
7.222,7.146,2.244,2.244,32.687,26.135,1456.244
7.333,7.256,2.272,2.272,32.756,26.188,1456.459
7.487,7.408,2.301,2.301,32.811,26.230,1456.659
7.602,7.522,2.335,2.335,32.876,26.280,1456.894
7.706,7.625,2.365,2.365,32.849,26.257,1456.992
7.815,7.733,2.381,2.381,32.821,26.234,1457.026
7.921,7.838,2.379,2.379,32.815,26.230,1457.012
8.031,7.947,2.369,2.369,32.807,26.225,1456.959
8.136,8.051,2.356,2.356,32.799,26.220,1456.894
8.243,8.157,2.344,2.344,32.809,26.229,1456.857
8.396,8.308,2.335,2.335,32.831,26.248,1456.848
8.498,8.409,2.327,2.327,32.871,26.281,1456.868
8.585,8.495,2.326,2.326,32.923,26.323,1456.932
8.689,8.598,2.331,2.331,32.993,26.379,1457.048
8.768,8.676,2.351,2.351,33.046,26.421,1457.206
8.869,8.776,2.386,2.386,33.130,26.485,1457.469
8.971,8.877,2.436,2.436,33.201,26.539,1457.782
9.072,8.977,2.506,2.506,33.302,26.615,1458.219
9.185,9.089,2.614,2.614,33.318,26.618,1458.709
9.300,9.202,2.732,2.732,33.324,26.614,1459.228
9.406,9.307,2.843,2.843,33.440,26.698,1459.860
9.520,9.420,2.948,2.948,33.428,26.679,1460.296
9.618,9.517,3.035,3.035,33.358,26.616,1460.580
9.719,9.617,3.093,3.093,33.283,26.552,1460.732
9.809,9.706,3.126,3.126,33.232,26.509,1460.809
9.916,9.812,3.138,3.138,33.205,26.487,1460.827
10.022,9.917,3.139,3.139,33.191,26.476,1460.814
10.143,10.037,3.135,3.135,33.182,26.469,1460.787
10.258,10.150,3.127,3.127,33.174,26.465,1460.745
10.368,10.259,3.116,3.116,33.172,26.464,1460.697
10.464,10.354,3.104,3.104,33.166,26.461,1460.639
10.551,10.440,3.088,3.088,33.167,26.464,1460.573
10.653,10.541,3.067,3.067,33.172,26.470,1460.493
10.764,10.651,3.043,3.043,33.178,26.477,1460.398
10.860,10.746,3.020,3.020,33.176,26.478,1460.299
10.985,10.870,2.998,2.998,33.257,26.545,1460.312
11.098,10.981,2.977,2.977,33.434,26.689,1460.455
11.207,11.089,2.982,2.982,33.565,26.794,1460.648
11.298,11.179,3.030,3.030,33.577,26.800,1460.871
11.405,11.285,3.111,3.111,33.613,26.822,1461.265
11.510,11.389,3.213,3.213,33.611,26.811,1461.699
11.608,11.486,3.318,3.318,33.659,26.840,1462.210
11.707,11.584,3.409,3.409,33.760,26.912,1462.728
11.831,11.707,3.485,3.485,33.740,26.890,1463.025
11.962,11.836,3.554,3.554,33.732,26.877,1463.308
12.054,11.927,3.612,3.612,33.710,26.855,1463.526
12.153,12.025,3.658,3.658,33.664,26.815,1463.663
12.261,12.132,3.703,3.703,33.609,26.767,1463.784
12.370,12.240,3.742,3.742,33.556,26.721,1463.881
12.484,12.353,3.771,3.771,33.523,26.692,1463.961
12.572,12.440,3.788,3.788,33.521,26.689,1464.031
12.711,12.577,3.797,3.797,33.547,26.710,1464.106
12.838,12.703,3.811,3.811,33.587,26.741,1464.218
12.933,12.797,3.829,3.829,33.588,26.740,1464.296
13.055,12.918,3.846,3.846,33.579,26.732,1464.358
13.167,13.029,3.862,3.862,33.564,26.720,1464.408
13.268,13.129,3.872,3.872,33.558,26.714,1464.443
13.382,13.241,3.880,3.880,33.545,26.703,1464.462
13.468,13.327,3.882,3.882,33.550,26.707,1464.478
13.575,13.432,3.884,3.884,33.549,26.707,1464.487
13.707,13.563,3.884,3.884,33.507,26.674,1464.435
13.812,13.667,3.876,3.876,33.484,26.658,1464.374
13.920,13.774,3.861,3.861,33.488,26.662,1464.318
14.023,13.876,3.838,3.838,33.524,26.694,1464.270
14.161,14.012,3.816,3.816,33.524,26.697,1464.180
14.258,14.108,3.801,3.801,33.397,26.597,1463.954
14.353,14.202,3.779,3.779,33.202,26.445,1463.612
14.446,14.294,3.733,3.733,33.169,26.424,1463.378
14.552,14.399,3.663,3.663,33.226,26.477,1463.158
14.669,14.515,3.579,3.579,33.301,26.545,1462.902
14.780,14.625,3.501,3.501,33.373,26.610,1462.667
14.864,14.708,3.437,3.437,33.438,26.668,1462.481
14.947,14.790,3.389,3.389,33.493,26.717,1462.350
15.045,14.887,3.352,3.352,33.545,26.762,1462.262
15.160,15.001,3.326,3.326,33.591,26.802,1462.213
15.263,15.103,3.310,3.310,33.645,26.847,1462.217
15.366,15.204,3.302,3.302,33.682,26.878,1462.233
15.479,15.316,3.303,3.303,33.720,26.908,1462.288
15.605,15.441,3.310,3.310,33.802,26.973,1462.426
15.713,15.548,3.322,3.322,33.835,26.999,1462.522
15.829,15.663,3.345,3.345,33.838,27.000,1462.624
15.939,15.771,3.379,3.379,33.813,26.977,1462.738
16.046,15.877,3.411,3.411,33.782,26.950,1462.835
16.146,15.976,3.437,3.437,33.756,26.927,1462.914
16.251,16.080,3.460,3.460,33.745,26.917,1462.999
16.366,16.194,3.479,3.479,33.740,26.912,1463.074
16.503,16.329,3.497,3.497,33.735,26.907,1463.147
16.644,16.469,3.512,3.512,33.734,26.905,1463.211
16.730,16.554,3.525,3.525,33.725,26.897,1463.256
16.829,16.652,3.537,3.537,33.718,26.891,1463.298
16.942,16.764,3.549,3.549,33.702,26.877,1463.330
17.059,16.880,3.556,3.556,33.681,26.861,1463.335
17.142,16.962,3.557,3.557,33.655,26.840,1463.306
17.254,17.073,3.551,3.551,33.637,26.827,1463.260
17.380,17.197,3.535,3.535,33.614,26.811,1463.164
17.513,17.329,3.517,3.517,33.593,26.796,1463.063
17.618,17.433,3.493,3.493,33.586,26.794,1462.955
17.704,17.518,3.469,3.469,33.589,26.799,1462.859
17.786,17.599,3.442,3.442,33.604,26.814,1462.765
17.911,17.723,3.414,3.414,33.628,26.836,1462.680
18.029,17.839,3.386,3.386,33.665,26.868,1462.610
18.122,17.931,3.366,3.366,33.719,26.914,1462.597
18.240,18.048,3.353,3.353,33.768,26.954,1462.607
18.365,18.172,3.355,3.355,33.793,26.975,1462.650
18.485,18.291,3.359,3.359,33.795,26.977,1462.672
18.574,18.379,3.370,3.370,33.785,26.968,1462.706
18.658,18.462,3.377,3.377,33.781,26.965,1462.733
18.757,18.560,3.384,3.384,33.788,26.970,1462.773
18.846,18.648,3.389,3.389,33.814,26.991,1462.830
18.949,18.750,3.394,3.394,33.825,26.999,1462.866
19.035,18.835,3.402,3.402,33.827,27.001,1462.904
19.152,18.951,3.409,3.409,33.823,26.998,1462.931
19.258,19.055,3.415,3.415,33.821,26.996,1462.955
19.374,19.170,3.421,3.421,33.831,27.004,1462.996
19.461,19.256,3.423,3.423,33.835,27.007,1463.011
19.559,19.353,3.427,3.427,33.832,27.005,1463.025
19.649,19.442,3.429,3.429,33.829,27.002,1463.031
19.753,19.545,3.431,3.431,33.830,27.004,1463.043
19.840,19.631,3.432,3.432,33.830,27.004,1463.049
19.929,19.719,3.434,3.434,33.828,27.003,1463.056
20.028,19.817,3.434,3.434,33.829,27.004,1463.059
20.160,19.948,3.435,3.435,33.841,27.014,1463.081
20.251,20.038,3.435,3.435,33.839,27.013,1463.079
20.345,20.131,3.437,3.437,33.823,27.001,1463.070
20.441,20.226,3.440,3.440,33.813,26.993,1463.070
20.564,20.348,3.438,3.438,33.804,26.986,1463.052
20.664,20.447,3.433,3.433,33.814,26.995,1463.046
20.747,20.529,3.425,3.425,33.832,27.011,1463.037
20.856,20.637,3.420,3.420,33.840,27.018,1463.027
20.967,20.746,3.414,3.414,33.848,27.026,1463.014
21.083,20.861,3.409,3.409,33.853,27.031,1463.002
21.202,20.979,3.408,3.408,33.854,27.032,1463.001
21.296,21.072,3.405,3.405,33.855,27.034,1462.991
21.385,21.160,3.405,3.405,33.855,27.034,1462.992
21.484,21.258,3.404,3.404,33.857,27.036,1462.992
21.599,21.372,3.403,3.403,33.858,27.038,1462.991
21.700,21.472,3.403,3.403,33.862,27.041,1462.997
21.799,21.570,3.403,3.403,33.876,27.053,1463.018
21.914,21.683,3.403,3.403,33.887,27.062,1463.033
22.041,21.809,3.405,3.405,33.897,27.070,1463.057
22.152,21.919,3.409,3.409,33.910,27.081,1463.092
22.235,22.001,3.412,3.412,33.915,27.085,1463.113
22.336,22.101,3.420,3.420,33.909,27.080,1463.141
22.439,22.203,3.424,3.424,33.903,27.076,1463.152
22.541,22.304,3.430,3.430,33.895,27.069,1463.168
22.656,22.417,3.434,3.434,33.890,27.065,1463.181
22.759,22.519,3.437,3.437,33.886,27.062,1463.190
22.878,22.637,3.437,3.437,33.887,27.063,1463.193
22.991,22.749,3.438,3.438,33.886,27.063,1463.198
23.094,22.851,3.438,3.438,33.887,27.064,1463.201
23.183,22.939,3.436,3.436,33.890,27.068,1463.198
23.305,23.060,3.437,3.437,33.883,27.062,1463.195
23.405,23.159,3.437,3.437,33.874,27.055,1463.184
23.508,23.260,3.435,3.435,33.860,27.045,1463.160
23.609,23.360,3.424,3.424,33.850,27.038,1463.102
23.727,23.477,3.411,3.411,33.855,27.044,1463.055
23.844,23.593,3.397,3.397,33.869,27.058,1463.017
23.953,23.701,3.383,3.383,33.885,27.072,1462.980
24.044,23.791,3.371,3.371,33.900,27.085,1462.949
24.130,23.876,3.362,3.362,33.912,27.096,1462.928
24.238,23.983,3.354,3.354,33.918,27.102,1462.903
24.354,24.097,3.350,3.350,33.925,27.109,1462.898
24.447,24.190,3.346,3.346,33.944,27.125,1462.907
24.569,24.310,3.341,3.341,33.958,27.137,1462.906
24.668,24.408,3.340,3.340,33.966,27.144,1462.914
24.795,24.534,3.341,3.341,33.969,27.146,1462.923
24.899,24.637,3.341,3.341,33.972,27.150,1462.930
24.989,24.726,3.344,3.344,33.973,27.150,1462.944
25.083,24.819,3.346,3.346,33.973,27.151,1462.955
25.172,24.907,3.349,3.349,33.970,27.148,1462.965
25.276,25.010,3.352,3.352,33.970,27.149,1462.980
25.357,25.090,3.353,3.353,33.969,27.148,1462.984
25.453,25.185,3.357,3.357,33.965,27.145,1462.997
25.576,25.307,3.358,3.358,33.961,27.143,1462.998
25.694,25.423,3.359,3.359,33.946,27.131,1462.984
25.795,25.523,3.360,3.360,33.931,27.119,1462.972
25.891,25.618,3.357,3.357,33.922,27.113,1462.949
25.985,25.711,3.355,3.355,33.919,27.111,1462.938
26.080,25.805,3.349,3.349,33.904,27.100,1462.894
26.183,25.907,3.342,3.342,33.841,27.051,1462.785
26.286,26.009,3.329,3.329,33.805,27.024,1462.685
26.384,26.106,3.307,3.307,33.858,27.069,1462.662
26.506,26.227,3.281,3.281,33.960,27.154,1462.686
26.621,26.340,3.261,3.261,34.029,27.210,1462.691
26.713,26.432,3.256,3.256,34.056,27.233,1462.707
26.795,26.513,3.262,3.262,34.048,27.227,1462.724
26.874,26.591,3.274,3.274,34.031,27.212,1462.753
26.964,26.680,3.285,3.285,34.018,27.201,1462.785
27.068,26.783,3.294,3.294,34.014,27.198,1462.820
27.164,26.878,3.299,3.299,34.017,27.200,1462.847
27.257,26.970,3.303,3.303,34.016,27.199,1462.863
27.329,27.041,3.305,3.305,34.013,27.197,1462.870
27.427,27.138,3.307,3.307,34.025,27.207,1462.895
27.528,27.238,3.309,3.309,34.042,27.221,1462.927
27.626,27.335,3.310,3.310,34.048,27.226,1462.941
27.724,27.432,3.314,3.314,34.046,27.224,1462.957
27.788,27.495,3.319,3.319,34.044,27.223,1462.977
27.883,27.589,3.325,3.325,34.038,27.218,1462.996
27.982,27.687,3.330,3.330,34.035,27.215,1463.015
28.081,27.785,3.335,3.335,34.036,27.216,1463.039
28.183,27.886,3.338,3.338,34.031,27.213,1463.047
28.316,28.018,3.340,3.340,34.024,27.208,1463.049
28.432,28.132,3.343,3.343,34.016,27.201,1463.053
28.527,28.226,3.342,3.342,34.014,27.200,1463.047
28.643,28.341,3.339,3.339,34.013,27.200,1463.035
28.736,28.433,3.335,3.335,34.015,27.202,1463.022
28.832,28.528,3.329,3.329,34.016,27.205,1463.000
28.928,28.623,3.325,3.325,34.018,27.207,1462.987
29.028,28.722,3.321,3.321,34.020,27.209,1462.974
29.142,28.835,3.319,3.319,34.022,27.211,1462.970
29.266,28.957,3.315,3.315,34.030,27.219,1462.965
29.381,29.071,3.313,3.313,34.040,27.228,1462.972
29.485,29.174,3.310,3.310,34.047,27.234,1462.970
29.581,29.269,3.310,3.310,34.048,27.235,1462.973
29.672,29.359,3.311,3.311,34.047,27.235,1462.977
29.783,29.469,3.312,3.312,34.051,27.238,1462.988
29.900,29.585,3.311,3.311,34.042,27.232,1462.974
30.010,29.694,3.310,3.310,34.015,27.211,1462.937
30.122,29.804,3.305,3.305,33.968,27.175,1462.857
30.247,29.928,3.293,3.293,33.919,27.137,1462.744
30.368,30.048,3.275,3.275,33.884,27.111,1462.624
30.441,30.120,3.251,3.251,33.911,27.136,1462.559
30.548,30.226,3.220,3.220,33.973,27.188,1462.508
30.656,30.333,3.192,3.192,34.042,27.246,1462.481
30.764,30.440,3.178,3.178,34.091,27.287,1462.487
30.867,30.541,3.172,3.172,34.124,27.314,1462.506
30.987,30.660,3.175,3.175,34.131,27.321,1462.530
31.110,30.782,3.180,3.180,34.143,27.330,1462.569
31.228,30.899,3.187,3.187,34.145,27.332,1462.603
31.325,30.995,3.196,3.196,34.132,27.321,1462.626
31.419,31.088,3.203,3.203,34.122,27.313,1462.645
31.542,31.209,3.207,3.207,34.116,27.308,1462.655
31.642,31.308,3.209,3.209,34.112,27.305,1462.661
31.740,31.405,3.210,3.210,34.111,27.305,1462.665
31.862,31.526,3.210,3.210,34.136,27.326,1462.700
31.979,31.642,3.210,3.210,34.180,27.361,1462.758
32.068,31.730,3.215,3.215,34.197,27.374,1462.803
32.185,31.845,3.226,3.226,34.195,27.372,1462.849
32.290,31.949,3.239,3.239,34.189,27.367,1462.899
32.377,32.035,3.251,3.251,34.180,27.359,1462.939
32.486,32.143,3.259,3.259,34.175,27.355,1462.969
32.557,32.213,3.268,3.268,34.163,27.345,1462.993
32.629,32.285,3.274,3.274,34.156,27.339,1463.009
32.728,32.383,3.279,3.279,34.155,27.338,1463.032
32.842,32.495,3.281,3.281,34.177,27.356,1463.071
32.968,32.620,3.282,3.282,34.193,27.369,1463.097
33.079,32.730,3.285,3.285,34.184,27.362,1463.100
33.160,32.810,3.290,3.290,34.169,27.350,1463.103
33.228,32.877,3.292,3.292,34.161,27.344,1463.102
33.324,32.972,3.295,3.295,34.150,27.335,1463.103
33.419,33.066,3.296,3.296,34.136,27.324,1463.090
33.504,33.150,3.293,3.293,34.122,27.314,1463.060
33.599,33.244,3.287,3.287,34.123,27.316,1463.038
33.714,33.358,3.282,3.282,34.126,27.319,1463.023
33.813,33.456,3.273,3.273,34.137,27.329,1463.000
33.900,33.542,3.265,3.265,34.146,27.338,1462.980
33.992,33.633,3.261,3.261,34.149,27.341,1462.968
34.074,33.714,3.256,3.256,34.153,27.345,1462.953
34.167,33.806,3.253,3.253,34.154,27.346,1462.943
34.257,33.895,3.249,3.249,34.144,27.339,1462.914
34.345,33.982,3.247,3.247,34.112,27.314,1462.866
34.434,34.071,3.242,3.242,34.079,27.289,1462.804
34.554,34.189,3.230,3.230,34.074,27.287,1462.748
34.681,34.315,3.216,3.216,34.078,27.291,1462.695
34.805,34.438,3.199,3.199,34.120,27.327,1462.679
34.877,34.509,3.183,3.183,34.165,27.365,1462.671
34.973,34.604,3.174,3.174,34.196,27.391,1462.675
35.059,34.689,3.174,3.174,34.209,27.402,1462.693
35.167,34.796,3.180,3.180,34.198,27.393,1462.706
35.273,34.901,3.187,3.187,34.165,27.367,1462.695
35.410,35.036,3.190,3.190,34.147,27.353,1462.687
35.532,35.157,3.186,3.186,34.142,27.349,1462.664
35.653,35.277,3.179,3.179,34.131,27.342,1462.622
35.745,35.368,3.171,3.171,34.127,27.340,1462.585
35.847,35.468,3.160,3.160,34.130,27.344,1462.544
35.943,35.563,3.144,3.144,34.132,27.348,1462.480
36.052,35.671,3.125,3.125,34.140,27.356,1462.411
36.166,35.784,3.104,3.104,34.151,27.368,1462.338
36.270,35.887,3.082,3.082,34.163,27.379,1462.260
36.399,36.015,3.067,3.067,34.161,27.380,1462.197
36.546,36.160,3.056,3.056,34.175,27.393,1462.171
36.643,36.256,3.049,3.049,34.199,27.413,1462.173
36.738,36.350,3.046,3.046,34.218,27.428,1462.186
36.836,36.447,3.048,3.048,34.229,27.438,1462.211
36.932,36.542,3.058,3.058,34.235,27.442,1462.263
37.028,36.637,3.069,3.069,34.228,27.436,1462.303
37.122,36.730,3.077,3.077,34.220,27.429,1462.327
37.256,36.862,3.083,3.083,34.201,27.414,1462.331
37.369,36.974,3.083,3.083,34.189,27.405,1462.317
37.488,37.092,3.077,3.077,34.190,27.407,1462.295
37.584,37.187,3.070,3.070,34.194,27.411,1462.272
37.648,37.250,3.058,3.058,34.201,27.418,1462.230
37.733,37.334,3.051,3.051,34.191,27.411,1462.189
37.822,37.422,3.040,3.040,34.160,27.388,1462.103
37.914,37.513,3.027,3.027,34.120,27.358,1461.997
38.015,37.613,3.010,3.010,34.103,27.346,1461.904
38.128,37.725,2.989,2.989,34.096,27.343,1461.806
38.267,37.863,2.966,2.966,34.101,27.350,1461.718
38.379,37.973,2.941,2.941,34.126,27.372,1461.644
38.478,38.071,2.918,2.918,34.150,27.394,1461.579
38.562,38.155,2.895,2.895,34.171,27.413,1461.509
38.647,38.239,2.880,2.880,34.188,27.429,1461.468
38.757,38.347,2.866,2.866,34.200,27.440,1461.426
38.861,38.450,2.855,2.855,34.208,27.448,1461.391
38.960,38.548,2.847,2.847,34.208,27.449,1461.358
39.099,38.686,2.839,2.839,34.172,27.422,1461.280
39.208,38.794,2.831,2.831,34.138,27.396,1461.202
39.319,38.903,2.818,2.818,34.131,27.392,1461.139
39.412,38.995,2.799,2.799,34.130,27.394,1461.058
39.507,39.089,2.777,2.777,34.142,27.406,1460.981
39.617,39.198,2.756,2.756,34.157,27.420,1460.912
39.726,39.306,2.739,2.739,34.167,27.430,1460.853
39.830,39.409,2.724,2.724,34.174,27.437,1460.800
39.941,39.519,2.713,2.713,34.180,27.443,1460.761
40.053,39.630,2.703,2.703,34.179,27.444,1460.719
40.160,39.736,2.695,2.695,34.179,27.445,1460.687
40.269,39.843,2.688,2.688,34.184,27.450,1460.665
40.352,39.925,2.680,2.680,34.185,27.452,1460.633
40.443,40.015,2.675,2.675,34.186,27.454,1460.613
40.546,40.117,2.668,2.668,34.215,27.478,1460.624
40.650,40.220,2.661,2.661,34.268,27.522,1460.664
40.766,40.335,2.661,2.661,34.299,27.547,1460.706
40.893,40.461,2.669,2.669,34.300,27.548,1460.744
41.016,40.582,2.682,2.682,34.308,27.554,1460.813
41.112,40.677,2.693,2.693,34.323,27.565,1460.882
41.188,40.753,2.706,2.706,34.327,27.567,1460.943
41.267,40.831,2.722,2.722,34.338,27.575,1461.028
41.364,40.927,2.745,2.745,34.375,27.603,1461.176
41.458,41.020,2.770,2.770,34.391,27.614,1461.306
41.549,41.110,2.794,2.794,34.388,27.610,1461.408
41.659,41.219,2.818,2.818,34.369,27.593,1461.487
41.803,41.361,2.840,2.840,34.341,27.570,1461.548
41.907,41.464,2.857,2.857,34.313,27.546,1461.586
42.008,41.564,2.869,2.869,34.298,27.533,1461.619
42.085,41.640,2.875,2.875,34.290,27.527,1461.636
42.173,41.727,2.878,2.878,34.286,27.524,1461.645
42.273,41.826,2.880,2.880,34.282,27.521,1461.651
42.377,41.929,2.879,2.879,34.281,27.521,1461.646
42.483,42.034,2.879,2.879,34.276,27.517,1461.641
42.594,42.144,2.877,2.877,34.272,27.515,1461.629
42.697,42.245,2.876,2.876,34.268,27.512,1461.622
42.786,42.333,2.875,2.875,34.267,27.512,1461.617
42.881,42.427,2.871,2.871,34.268,27.514,1461.604
42.955,42.501,2.868,2.868,34.269,27.515,1461.593
43.039,42.584,2.864,2.864,34.276,27.521,1461.586
43.110,42.654,2.860,2.860,34.300,27.541,1461.601
43.181,42.724,2.858,2.858,34.318,27.556,1461.617
43.258,42.800,2.860,2.860,34.324,27.561,1461.635
43.346,42.887,2.861,2.861,34.321,27.558,1461.636
43.461,43.001,2.866,2.866,34.305,27.546,1461.640
43.555,43.094,2.871,2.871,34.297,27.540,1461.653
43.637,43.175,2.873,2.873,34.297,27.540,1461.661
43.711,43.249,2.874,2.874,34.295,27.539,1461.665
43.804,43.341,2.875,2.875,34.292,27.536,1461.666
43.892,43.428,2.874,2.874,34.292,27.537,1461.663
43.996,43.531,2.873,2.873,34.290,27.536,1461.659
44.087,43.621,2.871,2.871,34.289,27.536,1461.650
44.168,43.701,2.869,2.869,34.286,27.534,1461.639
44.234,43.766,2.867,2.867,34.283,27.532,1461.628
44.323,43.854,2.865,2.865,34.283,27.532,1461.620
44.415,43.945,2.861,2.861,34.286,27.536,1461.608
44.513,44.042,2.858,2.858,34.292,27.542,1461.606
44.605,44.133,2.855,2.855,34.298,27.547,1461.602
44.688,44.215,2.854,2.854,34.300,27.549,1461.602
44.777,44.303,2.852,2.852,34.302,27.551,1461.597
44.850,44.375,2.852,2.852,34.302,27.552,1461.598
44.867,44.392,2.852,2.852,34.302,27.552,1461.599
44.889,44.414,2.851,2.851,34.303,27.553,1461.596
44.894,44.419,2.852,2.852,34.302,27.552,1461.599
44.890,44.415,2.852,2.852,34.302,27.552,1461.599
44.879,44.404,2.853,2.853,34.301,27.551,1461.602
44.865,44.390,2.853,2.853,34.301,27.551,1461.602
44.856,44.381,2.853,2.853,34.301,27.551,1461.601
44.856,44.381,2.855,2.855,34.299,27.549,1461.607
44.860,44.385,2.854,2.854,34.301,27.551,1461.606
44.865,44.390,2.854,2.854,34.301,27.551,1461.606
44.870,44.395,2.855,2.855,34.300,27.550,1461.609
44.871,44.396,2.856,2.856,34.299,27.549,1461.612
44.867,44.392,2.856,2.856,34.298,27.548,1461.610
44.865,44.390,2.857,2.857,34.297,27.547,1461.613
44.867,44.392,2.858,2.858,34.297,27.547,1461.618
44.869,44.394,2.857,2.857,34.297,27.547,1461.613
44.869,44.394,2.858,2.858,34.297,27.547,1461.618
44.870,44.395,2.858,2.858,34.296,27.546,1461.616
44.883,44.408,2.858,2.858,34.297,27.547,1461.618
44.931,44.456,2.859,2.859,34.296,27.547,1461.622
45.005,44.529,2.857,2.857,34.298,27.549,1461.617
45.090,44.613,2.857,2.857,34.299,27.550,1461.620
45.184,44.706,2.857,2.857,34.307,27.556,1461.631
45.278,44.799,2.855,2.855,34.316,27.564,1461.636
45.381,44.901,2.855,2.855,34.320,27.568,1461.643
45.456,44.975,2.857,2.857,34.320,27.568,1461.653
45.551,45.069,2.861,2.861,34.319,27.568,1461.671
45.626,45.143,2.865,2.865,34.317,27.566,1461.687
45.706,45.222,2.867,2.867,34.316,27.566,1461.695
45.782,45.297,2.872,2.872,34.314,27.563,1461.714
45.851,45.366,2.874,2.874,34.313,27.563,1461.722
45.952,45.466,2.876,2.876,34.309,27.560,1461.728
46.033,45.546,2.878,2.878,34.287,27.543,1461.710
46.127,45.639,2.877,2.877,34.259,27.521,1461.670
46.222,45.733,2.874,2.874,34.251,27.515,1461.649
46.315,45.825,2.864,2.864,34.246,27.512,1461.600
46.401,45.910,2.851,2.851,34.250,27.517,1461.551
46.487,45.995,2.838,2.838,34.259,27.526,1461.508
46.577,46.084,2.826,2.826,34.248,27.519,1461.445
46.662,46.168,2.815,2.815,34.233,27.508,1461.379
46.739,46.244,2.804,2.804,34.221,27.500,1461.318
46.831,46.335,2.790,2.790,34.224,27.504,1461.262
