Station: HB_0300_A2
Position (UTM) X,Y,Zone: 541127,8554045,33X
Date: 2022/07/24 20:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.266,2.266,NaN,NaN,NaN
0.490,0.485,2.315,2.315,29.969,23.924,1452.895
1.050,1.039,2.353,2.353,30.263,24.160,1453.455
1.550,1.534,2.348,2.348,30.455,24.315,1453.691
2.000,1.979,2.336,2.336,30.706,24.519,1453.974
2.600,2.573,2.312,2.312,30.947,24.716,1454.193
3.120,3.087,2.271,2.271,31.253,24.966,1454.422
3.480,3.444,2.191,2.191,31.651,25.292,1454.594
3.970,3.928,2.174,2.174,31.866,25.468,1454.809
4.390,4.344,2.178,2.178,31.919,25.512,1454.903
4.780,4.730,2.183,2.183,31.946,25.535,1454.967
5.320,5.264,2.183,2.183,31.974,25.560,1455.012
5.680,5.620,2.170,2.170,31.993,25.578,1454.985
6.090,6.026,2.139,2.139,32.077,25.649,1454.967
6.330,6.264,2.135,2.135,32.097,25.667,1454.979
6.530,6.462,2.181,2.181,32.163,25.717,1455.271
7.130,7.055,2.198,2.198,32.209,25.755,1455.414
7.450,7.372,2.173,2.173,32.237,25.781,1455.346
7.920,7.837,2.060,2.060,32.225,25.782,1454.845
8.400,8.312,2.094,2.094,32.297,25.839,1455.095
8.800,8.708,2.221,2.221,32.373,25.893,1455.756
9.320,9.222,2.199,2.199,32.394,25.913,1455.696
9.710,9.608,2.275,2.275,32.617,26.088,1456.330
10.320,10.212,2.285,2.285,32.680,26.140,1456.465
10.710,10.598,2.331,2.331,32.664,26.126,1456.651
11.250,11.132,2.425,2.425,32.878,26.292,1457.348
11.710,11.587,2.477,2.477,32.935,26.335,1457.654
12.170,12.042,2.750,2.750,32.999,26.367,1458.928
12.630,12.497,2.822,2.822,33.088,26.434,1459.365
13.080,12.943,2.829,2.829,33.087,26.434,1459.401
13.500,13.358,2.840,2.840,33.096,26.442,1459.466
14.050,13.902,2.913,2.913,33.041,26.395,1459.717
14.460,14.308,2.954,2.954,33.186,26.509,1460.087
15.030,14.872,2.959,2.959,33.184,26.510,1460.116
15.330,15.169,2.968,2.968,33.181,26.508,1460.155
15.830,15.664,3.263,3.263,33.228,26.521,1461.484
16.240,16.069,3.381,3.381,33.375,26.629,1462.185
16.650,16.475,3.595,3.595,33.417,26.644,1463.153
17.100,16.920,3.617,3.617,33.594,26.785,1463.481
17.530,17.346,3.663,3.663,33.552,26.750,1463.628
17.910,17.722,3.714,3.714,33.601,26.786,1463.912
18.420,18.226,3.660,3.660,33.603,26.794,1463.695
18.890,18.691,3.591,3.591,33.670,26.857,1463.500
19.320,19.117,3.266,3.266,33.702,26.916,1462.169
19.830,19.621,3.772,3.772,33.606,26.793,1464.192
20.290,20.077,3.930,3.930,33.760,26.902,1465.062
20.790,20.571,3.874,3.874,33.761,26.911,1464.839
21.320,21.096,3.856,3.856,33.781,26.930,1464.797
21.810,21.580,3.838,3.837,33.780,26.934,1464.725
22.290,22.055,3.831,3.830,33.787,26.943,1464.713
22.780,22.540,3.830,3.829,33.792,26.948,1464.722
23.270,23.025,3.837,3.836,33.790,26.949,1464.757
23.770,23.520,3.863,3.863,33.796,26.953,1464.886
24.210,23.955,3.917,3.917,33.776,26.934,1465.093
24.680,24.420,3.953,3.953,33.845,26.987,1465.339
25.120,24.855,3.953,3.953,33.848,26.992,1465.350
25.530,25.261,3.953,3.953,33.851,26.996,1465.361
25.800,25.528,3.952,3.952,33.852,26.998,1465.362
26.190,25.914,3.955,3.955,33.849,26.997,1465.377
26.630,26.349,3.950,3.950,33.851,27.002,1465.367
27.030,26.745,3.949,3.949,33.852,27.004,1465.370
27.420,27.131,3.952,3.952,33.850,27.004,1465.386
27.870,27.576,3.949,3.949,33.851,27.007,1465.382
28.260,27.962,3.947,3.947,33.851,27.010,1465.381
28.700,28.397,3.920,3.920,33.852,27.015,1465.276
29.130,28.823,3.910,3.910,33.853,27.019,1465.243
29.540,29.229,3.901,3.901,33.856,27.024,1465.216
29.950,29.634,3.887,3.887,33.864,27.034,1465.175
30.360,30.040,3.877,3.877,33.852,27.027,1465.125
30.750,30.426,3.829,3.828,33.851,27.033,1464.925
