Station: PG_01
Position (UTM) X,Y,Zone: 519426,8558171,33X
Date: 2022/08/08 15:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,3.973,3.973,27.433,21.775,1456.782
0.190,0.188,3.960,3.960,27.446,21.787,1456.745
0.830,0.821,3.895,3.895,27.512,21.848,1456.565
1.510,1.494,3.565,3.565,28.050,22.306,1455.852
2.340,2.315,3.309,3.309,29.080,23.150,1456.094
3.440,3.404,3.022,3.022,30.133,24.017,1456.237
4.480,4.433,2.287,2.287,30.797,24.607,1453.918
5.370,5.314,2.226,2.226,31.230,24.962,1454.228
6.140,6.076,2.168,2.168,31.556,25.230,1454.412
6.950,6.877,2.092,2.092,31.826,25.456,1454.446
7.760,7.679,2.078,2.078,31.918,25.534,1454.518
8.510,8.421,2.072,2.072,31.944,25.559,1454.538
9.170,9.074,2.066,2.066,31.961,25.576,1454.544
9.950,9.846,2.059,2.059,31.985,25.600,1454.559
10.790,10.677,2.013,2.013,32.172,25.756,1454.615
11.440,11.320,2.033,2.033,32.329,25.884,1454.919
12.180,12.052,2.080,2.080,32.527,26.042,1455.397
13.270,13.131,2.091,2.091,32.588,26.096,1455.543
14.580,14.427,2.089,2.089,32.633,26.138,1455.615
15.870,15.703,2.090,2.090,32.655,26.161,1455.668
17.080,16.900,2.088,2.088,32.683,26.190,1455.716
18.140,17.949,2.077,2.077,32.699,26.208,1455.706
19.120,18.919,2.064,2.064,32.703,26.217,1455.670
20.130,19.918,2.154,2.154,32.715,26.225,1456.095
21.150,20.927,2.229,2.229,32.850,26.332,1456.616
22.050,21.818,2.247,2.247,32.848,26.333,1456.707
22.830,22.590,2.308,2.308,32.917,26.387,1457.080
23.630,23.381,2.351,2.351,32.963,26.425,1457.340
24.550,24.291,2.431,2.431,32.988,26.442,1457.734
25.610,25.340,2.474,2.474,32.999,26.453,1457.952
26.760,26.478,2.537,2.537,33.017,26.467,1458.270
27.960,27.665,2.587,2.587,33.045,26.492,1458.543
28.930,28.625,2.618,2.618,33.064,26.508,1458.716
29.710,29.397,2.713,2.713,33.107,26.539,1459.195
30.410,30.089,3.026,3.025,33.387,26.738,1460.916
31.050,30.722,3.262,3.261,33.361,26.699,1461.901
31.710,31.375,3.365,3.365,33.412,26.733,1462.419
32.300,31.959,3.485,3.485,33.443,26.749,1462.975
33.420,33.067,3.687,3.687,33.518,26.794,1463.943
34.740,34.373,3.745,3.744,33.555,26.824,1464.256
35.970,35.590,3.707,3.707,33.579,26.853,1464.148
37.140,36.748,3.692,3.692,33.591,26.870,1464.120
38.180,37.777,3.681,3.681,33.601,26.883,1464.103
39.160,38.746,3.665,3.665,33.624,26.908,1464.082
40.040,39.617,3.643,3.643,33.645,26.931,1464.031
40.800,40.369,3.648,3.648,33.673,26.956,1464.101
41.560,41.121,3.645,3.645,33.682,26.967,1464.112
42.390,41.942,3.625,3.625,33.695,26.983,1464.059
43.340,42.882,3.596,3.596,33.736,27.023,1464.005
44.320,43.851,3.452,3.452,33.738,27.044,1463.414
45.250,44.771,3.331,3.331,33.806,27.113,1463.005
46.120,45.632,3.262,3.261,33.802,27.121,1462.719
47.030,46.532,3.184,3.184,33.816,27.144,1462.421
48.010,47.502,3.066,3.066,33.808,27.153,1461.925
49.040,48.521,3.105,3.105,33.853,27.190,1462.165
50.260,49.728,3.061,3.061,33.904,27.240,1462.065
51.390,50.845,3.052,3.052,33.882,27.229,1462.016
52.560,52.003,2.926,2.926,34.040,27.372,1461.699
53.500,52.933,2.415,2.415,33.921,27.326,1459.355
54.460,53.882,2.100,2.100,33.862,27.309,1457.923
55.370,54.783,2.239,2.239,33.898,27.331,1458.590
56.220,55.624,2.134,2.134,34.021,27.441,1458.307
57.040,56.435,1.716,1.717,34.014,27.472,1456.479
57.740,57.127,1.626,1.626,33.971,27.448,1456.034
58.720,58.097,1.798,1.799,33.821,27.320,1456.613
59.450,58.819,2.008,2.009,33.911,27.378,1457.666
60.490,59.848,2.142,2.142,33.984,27.431,1458.364
61.630,60.975,2.229,2.229,33.986,27.431,1458.763
62.920,62.251,2.151,2.151,34.019,27.471,1458.489
64.270,63.587,2.108,2.108,34.036,27.494,1458.346
65.560,64.863,2.056,2.057,34.062,27.525,1458.174
66.750,66.040,1.994,1.995,34.085,27.553,1457.953
67.770,67.049,1.923,1.923,34.072,27.553,1457.638
68.730,67.999,1.884,1.884,34.074,27.562,1457.485
69.580,68.840,1.896,1.896,34.070,27.563,1457.547
70.420,69.671,1.905,1.905,34.078,27.573,1457.611
71.140,70.383,1.902,1.902,34.081,27.578,1457.613
72.280,71.510,1.892,1.892,34.078,27.582,1457.583
73.540,72.757,1.948,1.948,34.059,27.568,1457.824
74.770,73.973,2.071,2.072,34.106,27.602,1458.447
76.070,75.259,1.984,1.985,34.170,27.666,1458.173
77.440,76.615,1.928,1.928,34.116,27.634,1457.876
78.690,77.851,1.952,1.952,34.080,27.609,1457.953
79.670,78.820,2.082,2.083,34.105,27.623,1458.573
80.570,79.711,2.144,2.144,34.147,27.656,1458.913
81.390,80.522,2.171,2.171,34.147,27.657,1459.044
82.150,81.273,2.168,2.168,34.148,27.663,1459.045
82.920,82.035,2.175,2.175,34.152,27.669,1459.094
83.580,82.688,2.170,2.170,34.162,27.680,1459.096
84.240,83.341,2.153,2.153,34.162,27.685,1459.032
85.000,84.092,2.233,2.233,34.172,27.690,1459.406
85.730,84.814,2.272,2.273,34.194,27.707,1459.619
86.430,85.507,2.243,2.243,34.181,27.703,1459.484
87.120,86.189,2.110,2.110,34.195,27.728,1458.936
87.880,86.941,2.039,2.040,34.179,27.725,1458.618
88.640,87.693,2.059,2.060,34.195,27.740,1458.738
89.440,88.484,2.078,2.079,34.205,27.750,1458.847
90.270,89.305,2.044,2.045,34.221,27.770,1458.734
91.280,90.304,2.015,2.016,34.210,27.768,1458.609
92.470,91.481,2.025,2.026,34.214,27.775,1458.677
93.600,92.599,2.034,2.035,34.217,27.782,1458.739
94.640,93.627,2.129,2.129,34.213,27.777,1459.165
95.720,94.695,2.183,2.183,34.253,27.809,1459.469
96.720,95.685,2.193,2.193,34.255,27.814,1459.531
97.790,96.743,2.118,2.118,34.299,27.861,1459.281
98.940,97.880,2.034,2.035,34.256,27.838,1458.877
99.960,98.889,2.007,2.008,34.256,27.846,1458.776
100.920,99.839,1.963,1.963,34.284,27.876,1458.632
101.890,100.798,1.850,1.851,34.271,27.880,1458.137
102.740,101.639,1.729,1.730,34.258,27.883,1457.603
103.770,102.657,1.677,1.678,34.285,27.913,1457.422
104.570,103.449,1.610,1.611,34.296,27.930,1457.154
105.570,104.438,1.548,1.549,34.272,27.920,1456.865
106.480,105.338,1.497,1.499,34.278,27.934,1456.663
107.360,106.208,1.441,1.442,34.282,27.945,1456.431
108.360,107.197,1.407,1.408,34.292,27.961,1456.310
109.530,108.354,1.366,1.367,34.300,27.975,1456.158
110.580,109.392,1.333,1.334,34.307,27.988,1456.038
111.650,110.451,1.300,1.302,34.309,27.998,1455.912
112.160,110.955,1.275,1.277,34.318,28.009,1455.821
113.030,111.816,1.225,1.227,34.319,28.017,1455.614
113.780,112.557,1.176,1.177,34.328,28.032,1455.416
114.520,113.289,1.098,1.100,34.350,28.058,1455.110
115.360,114.120,1.023,1.025,34.344,28.062,1454.780
116.240,114.990,0.941,0.943,34.341,28.070,1454.424
117.290,116.029,0.892,0.894,34.344,28.080,1454.221
118.450,117.176,0.723,0.726,34.424,28.162,1453.587
119.560,118.273,0.560,0.563,34.337,28.107,1452.750
120.590,119.292,0.432,0.435,34.343,28.125,1452.196
121.430,120.123,0.275,0.278,34.425,28.204,1451.601
122.450,121.132,0.092,0.095,34.355,28.164,1450.685
123.440,122.111,0.016,0.019,34.375,28.188,1450.380
124.340,123.001,-0.036,-0.032,34.369,28.191,1450.148
125.090,123.742,-0.047,-0.043,34.371,28.197,1450.113
126.040,124.682,-0.066,-0.062,34.380,28.210,1450.054
127.150,125.780,-0.086,-0.082,34.367,28.205,1449.962
128.220,126.838,-0.091,-0.087,34.369,28.213,1449.960
129.200,127.807,-0.106,-0.102,34.376,28.224,1449.916
130.140,128.736,-0.115,-0.111,34.370,28.224,1449.882
130.910,129.498,-0.121,-0.117,34.373,28.230,1449.870
132.020,130.595,-0.138,-0.134,34.367,28.232,1449.803
133.080,131.644,-0.142,-0.137,34.373,28.241,1449.809
134.110,132.662,-0.143,-0.138,34.376,28.249,1449.825
135.160,133.701,-0.145,-0.140,34.377,28.255,1449.835
136.070,134.600,-0.153,-0.148,34.375,28.258,1449.811
137.040,135.560,-0.169,-0.165,34.377,28.265,1449.750
138.010,136.519,-0.204,-0.200,34.375,28.270,1449.602
138.920,137.419,-0.188,-0.184,34.370,28.269,1449.684
140.120,138.605,-0.183,-0.179,34.375,28.279,1449.733
141.300,139.772,-0.181,-0.177,34.372,28.282,1449.758
142.290,140.751,-0.189,-0.185,34.375,28.290,1449.741
143.180,141.631,-0.247,-0.243,34.393,28.311,1449.512
144.270,142.709,-0.267,-0.262,34.383,28.310,1449.425
145.170,143.599,-0.278,-0.273,34.383,28.315,1449.389
146.160,144.578,-0.280,-0.275,34.378,28.315,1449.389
147.140,145.547,-0.257,-0.252,34.377,28.318,1449.509
148.200,146.595,-0.255,-0.250,34.380,28.326,1449.540
149.390,147.772,-0.286,-0.281,34.384,28.336,1449.422
150.520,148.889,-0.337,-0.332,34.390,28.349,1449.213
151.480,149.838,-0.392,-0.387,34.400,28.364,1448.988
152.450,150.798,-0.414,-0.408,34.390,28.362,1448.888
153.370,151.707,-0.432,-0.427,34.396,28.372,1448.824
154.270,152.597,-0.435,-0.430,34.395,28.376,1448.823
155.430,153.744,-0.438,-0.433,34.399,28.385,1448.834
156.530,154.832,-0.445,-0.440,34.392,28.385,1448.809
157.460,155.751,-0.452,-0.447,34.397,28.393,1448.798
158.440,156.720,-0.464,-0.459,34.394,28.396,1448.755
159.280,157.551,-0.463,-0.458,34.394,28.400,1448.773
159.440,157.709,-0.464,-0.459,34.393,28.400,1448.770
158.860,157.136,-0.467,-0.462,34.396,28.400,1448.750
157.890,156.177,-0.469,-0.464,34.393,28.393,1448.722
157.860,156.147,-0.466,-0.461,34.398,28.397,1448.741
157.830,156.117,-0.468,-0.463,34.401,28.399,1448.736
156.990,155.287,-0.458,-0.453,34.392,28.387,1448.756
156.900,155.198,-0.456,-0.451,34.388,28.384,1448.759
156.920,155.217,-0.453,-0.448,34.393,28.387,1448.780
156.470,154.773,-0.444,-0.439,34.384,28.378,1448.803
155.560,153.873,-0.432,-0.427,34.381,28.370,1448.838
154.670,152.993,-0.435,-0.430,34.394,28.377,1448.828
154.010,152.340,-0.441,-0.436,34.390,28.371,1448.785
153.310,151.648,-0.430,-0.425,34.388,28.365,1448.820
152.420,150.768,-0.413,-0.407,34.384,28.357,1448.884
151.540,149.898,-0.398,-0.393,34.383,28.351,1448.938
150.670,149.038,-0.372,-0.367,34.378,28.341,1449.037
149.790,148.167,-0.357,-0.352,34.388,28.345,1449.106
148.930,147.317,-0.326,-0.321,34.377,28.330,1449.220
148.040,146.437,-0.278,-0.273,34.375,28.322,1449.424
147.140,145.547,-0.264,-0.259,34.377,28.318,1449.477
146.140,144.558,-0.252,-0.247,34.368,28.305,1449.504
145.150,143.579,-0.252,-0.248,34.389,28.318,1449.517
144.120,142.561,-0.294,-0.289,34.378,28.306,1449.291
143.120,141.572,-0.287,-0.282,34.380,28.303,1449.310
142.190,140.652,-0.271,-0.267,34.373,28.292,1449.359
141.300,139.772,-0.245,-0.241,34.369,28.283,1449.460
140.370,138.853,-0.254,-0.250,34.383,28.290,1449.421
139.400,137.893,-0.232,-0.228,34.366,28.271,1449.485
138.450,136.954,-0.219,-0.215,34.375,28.273,1449.540
137.480,135.995,-0.211,-0.207,34.370,28.264,1449.555
136.470,134.996,-0.197,-0.193,34.363,28.253,1449.593
135.480,134.017,-0.178,-0.174,34.371,28.253,1449.675
134.440,132.989,-0.154,-0.150,34.363,28.241,1449.758
133.430,131.990,-0.149,-0.144,34.371,28.242,1449.780
132.340,130.912,-0.161,-0.157,34.381,28.246,1449.716
131.380,129.963,-0.145,-0.141,34.369,28.231,1449.763
130.390,128.984,-0.142,-0.138,34.368,28.225,1449.759
129.380,127.985,-0.131,-0.127,34.366,28.218,1449.791
128.410,127.026,-0.111,-0.107,34.360,28.207,1449.859
127.390,126.017,-0.108,-0.104,34.364,28.205,1449.861
126.390,125.028,-0.089,-0.085,34.356,28.194,1449.922
125.330,123.980,-0.075,-0.071,34.358,28.189,1449.971
124.250,122.912,-0.057,-0.053,34.354,28.180,1450.031
123.310,121.982,-0.017,-0.013,34.343,28.164,1450.184
122.410,121.092,0.036,0.039,34.339,28.153,1450.406
121.420,120.113,0.182,0.186,34.273,28.087,1450.973
120.360,119.065,0.346,0.349,34.328,28.117,1451.777
119.320,118.036,0.480,0.483,34.324,28.101,1452.367
118.260,116.988,0.575,0.577,34.275,28.050,1452.714
117.150,115.890,0.801,0.803,34.334,28.078,1453.796
116.010,114.763,0.894,0.896,34.319,28.055,1454.176
114.940,113.704,0.973,0.975,34.319,28.044,1454.517
113.810,112.587,1.066,1.068,34.300,28.017,1454.889
112.630,111.420,1.186,1.188,34.298,28.001,1455.406
111.510,110.312,1.247,1.249,34.293,27.988,1455.653
110.520,109.333,1.285,1.287,34.305,27.990,1455.822
109.520,108.344,1.327,1.328,34.299,27.977,1455.983
108.400,107.236,1.355,1.356,34.288,27.961,1456.074
107.250,106.099,1.389,1.390,34.288,27.953,1456.206
106.170,105.031,1.438,1.439,34.273,27.933,1456.387
105.100,103.973,1.489,1.491,34.260,27.913,1456.582
104.030,102.914,1.513,1.514,34.256,27.903,1456.665
102.930,101.827,1.587,1.588,34.254,27.891,1456.971
101.770,100.679,1.671,1.672,34.251,27.877,1457.318
100.620,99.542,1.855,1.856,34.185,27.804,1458.025
99.750,98.681,1.976,1.976,34.277,27.864,1458.660
98.750,97.692,1.996,1.997,34.254,27.839,1458.705
97.690,96.644,2.028,2.029,34.247,27.826,1458.818
96.620,95.586,2.159,2.159,34.223,27.791,1459.340
95.560,94.537,2.191,2.191,34.272,27.823,1459.527
94.490,93.479,2.173,2.173,34.270,27.818,1459.428
93.380,92.381,2.071,2.072,34.305,27.849,1459.012
92.230,91.244,2.036,2.037,34.211,27.771,1458.717
91.060,90.086,2.016,2.017,34.214,27.770,1458.615
90.070,89.107,2.043,2.044,34.178,27.734,1458.670
88.920,87.970,2.063,2.064,34.207,27.750,1458.775
87.760,86.822,2.021,2.022,34.208,27.749,1458.576
86.600,85.675,2.064,2.065,34.140,27.685,1458.654
85.420,84.508,2.244,2.244,34.177,27.695,1459.467
84.400,83.499,2.263,2.264,34.210,27.715,1459.580
83.260,82.371,2.143,2.143,34.134,27.658,1458.936
82.230,81.353,2.170,2.170,34.159,27.672,1459.070
81.050,80.185,2.168,2.168,34.149,27.658,1459.028
79.910,79.058,2.176,2.176,34.153,27.655,1459.050
78.800,77.960,2.086,2.087,34.211,27.704,1458.716
77.670,76.842,1.939,1.939,34.107,27.627,1457.915
76.520,75.705,1.903,1.903,34.120,27.635,1457.756
75.320,74.518,1.943,1.943,34.080,27.594,1457.860
74.140,73.350,2.087,2.087,34.107,27.599,1458.508
72.940,72.163,2.087,2.087,34.119,27.602,1458.504
71.740,70.976,1.930,1.930,34.069,27.570,1457.730
70.520,69.769,1.906,1.906,34.075,27.570,1457.612
69.330,68.592,1.907,1.907,34.073,27.563,1457.595
68.230,67.504,1.871,1.871,34.064,27.554,1457.408
67.220,66.505,1.893,1.893,34.049,27.535,1457.467
66.090,65.387,1.992,1.993,34.050,27.523,1457.888
64.910,64.220,2.039,2.040,34.065,27.525,1458.093
63.720,63.043,2.096,2.096,34.037,27.493,1458.286
62.540,61.876,2.121,2.121,34.027,27.477,1458.362
61.360,60.708,2.238,2.238,33.980,27.425,1458.790
60.240,59.600,2.248,2.249,34.019,27.450,1458.871
59.070,58.443,2.075,2.075,34.064,27.494,1458.153
58.020,57.404,1.822,1.823,34.033,27.484,1456.985
56.910,56.306,1.707,1.707,33.848,27.339,1456.214
55.780,55.188,2.032,2.033,33.880,27.335,1457.671
54.640,54.061,2.256,2.257,33.925,27.347,1458.690
53.420,52.854,2.177,2.177,33.762,27.218,1458.110
52.260,51.706,2.951,2.951,33.822,27.194,1461.518
51.190,50.648,3.106,3.106,33.970,27.293,1462.357
49.930,49.401,3.068,3.068,33.856,27.200,1462.027
48.680,48.164,3.162,3.162,33.805,27.145,1462.340
47.470,46.967,3.151,3.151,33.819,27.151,1462.291
46.220,45.731,3.193,3.193,33.804,27.129,1462.430
44.980,44.504,3.256,3.255,33.827,27.136,1462.707
43.720,43.258,3.386,3.386,33.728,27.039,1463.112
42.530,42.080,3.583,3.583,33.752,27.034,1463.959
41.380,40.942,3.617,3.617,33.710,26.991,1464.027
40.230,39.805,3.652,3.652,33.693,26.969,1464.134
39.080,38.667,3.649,3.649,33.646,26.927,1464.042
37.930,37.529,3.668,3.668,33.628,26.905,1464.080
36.730,36.342,3.687,3.687,33.607,26.881,1464.113
35.550,35.175,3.697,3.697,33.600,26.869,1464.126
34.380,34.017,3.741,3.740,33.607,26.864,1464.301
33.160,32.810,3.723,3.723,33.528,26.798,1464.103
31.930,31.593,3.467,3.467,33.549,26.834,1463.030
30.710,30.386,3.277,3.276,33.373,26.706,1461.975
29.410,29.100,2.749,2.749,33.265,26.660,1459.550
28.150,27.853,2.602,2.602,33.056,26.500,1458.625
26.910,26.626,2.557,2.557,33.059,26.500,1458.414
25.640,25.370,2.506,2.506,33.048,26.489,1458.155
24.400,24.143,2.484,2.484,33.027,26.468,1458.011
23.130,22.886,2.368,2.368,33.018,26.464,1457.476
21.910,21.679,2.242,2.242,32.972,26.432,1456.845
20.690,20.472,2.234,2.234,32.871,26.346,1456.657
19.520,19.315,2.160,2.160,32.850,26.330,1456.289
18.350,18.157,2.082,2.082,32.719,26.225,1455.758
17.130,16.950,2.093,2.093,32.699,26.202,1455.759
15.940,15.772,2.109,2.109,32.689,26.188,1455.797
14.680,14.526,2.112,2.112,32.668,26.165,1455.763
13.380,13.239,2.108,2.108,32.659,26.151,1455.711
12.090,11.963,2.074,2.074,32.661,26.150,1455.545
10.810,10.696,2.001,2.001,32.218,25.794,1454.623
9.520,9.420,2.060,2.060,32.082,25.675,1454.683
8.260,8.173,2.070,2.070,31.977,25.584,1454.568
6.980,6.907,2.101,2.101,31.927,25.536,1454.618
5.620,5.561,2.159,2.159,31.750,25.384,1454.619
4.270,4.225,2.105,2.105,30.798,24.619,1453.113
2.940,2.909,2.867,2.867,30.387,24.229,1455.890
1.570,1.554,3.438,3.438,29.467,23.444,1457.138
0.240,0.237,4.027,4.027,27.537,21.854,1457.146
