Station: GH_01
Position (UTM) X,Y,Zone: 520934,8540859,33X
Date: 2022/08/24 14:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.250,1.237,3.774,3.774,31.774,25.248,1461.536
1.320,1.306,3.770,3.770,31.799,25.269,1461.552
1.320,1.306,3.768,3.768,31.809,25.277,1461.557
1.420,1.405,3.774,3.774,31.803,25.272,1461.576
2.220,2.197,3.901,3.901,31.960,25.388,1462.328
3.220,3.186,4.031,4.031,32.281,25.636,1463.302
4.120,4.077,4.054,4.054,32.294,25.648,1463.429
4.810,4.760,4.112,4.111,32.328,25.672,1463.725
5.620,5.561,4.181,4.181,32.329,25.670,1464.031
6.570,6.501,4.206,4.206,32.369,25.704,1464.203
7.670,7.590,4.273,4.273,32.449,25.766,1464.601
8.450,8.361,4.283,4.283,32.461,25.778,1464.670
9.460,9.361,4.290,4.290,32.460,25.781,1464.715
10.180,10.073,4.307,4.307,32.489,25.806,1464.834
10.980,10.865,4.284,4.284,32.526,25.842,1464.800
11.710,11.587,4.241,4.241,32.539,25.860,1464.650
12.640,12.507,4.218,4.218,32.549,25.874,1464.582
13.720,13.576,4.185,4.185,32.571,25.900,1464.490
14.610,14.456,4.144,4.144,32.627,25.953,1464.407
15.740,15.575,4.131,4.131,32.659,25.985,1464.412
16.720,16.544,4.138,4.138,32.701,26.022,1464.511
17.850,17.662,4.163,4.163,32.723,26.042,1464.662
19.000,18.800,4.162,4.162,32.708,26.036,1464.658
20.090,19.879,4.181,4.181,32.737,26.062,1464.792
21.090,20.868,4.184,4.184,32.741,26.069,1464.825
21.990,21.759,4.183,4.183,32.747,26.079,1464.843
22.920,22.679,4.177,4.177,32.752,26.088,1464.841
23.960,23.708,4.178,4.178,32.751,26.091,1464.860
25.070,24.806,4.194,4.194,32.765,26.107,1464.963
26.050,25.776,4.264,4.263,32.797,26.129,1465.310
26.960,26.676,4.290,4.289,32.796,26.130,1465.431
27.680,27.388,4.288,4.287,32.806,26.142,1465.448
27.980,27.685,4.284,4.283,32.808,26.145,1465.439
27.160,26.874,4.290,4.289,32.799,26.133,1465.439
25.630,25.360,4.231,4.231,32.864,26.184,1465.253
24.420,24.163,4.189,4.189,32.785,26.119,1464.956
23.360,23.114,4.182,4.182,32.778,26.110,1464.902
22.270,22.036,4.185,4.185,32.785,26.110,1464.905
21.400,21.175,4.187,4.187,32.786,26.106,1464.900
20.060,19.849,4.182,4.182,32.779,26.095,1464.849
18.970,18.770,4.183,4.183,32.774,26.086,1464.829
18.140,17.949,4.178,4.178,32.766,26.077,1464.785
16.990,16.811,4.131,4.131,32.761,26.071,1464.564
15.740,15.575,4.130,4.130,32.728,26.040,1464.497
14.890,14.734,4.121,4.121,32.706,26.019,1464.417
14.050,13.902,4.136,4.136,32.674,25.988,1464.425
12.750,12.616,4.186,4.186,32.610,25.927,1464.530
11.730,11.607,4.220,4.220,32.589,25.901,1464.627
10.890,10.776,4.240,4.240,32.569,25.880,1464.671
9.990,9.885,4.309,4.309,32.552,25.855,1464.921
9.050,8.955,4.287,4.287,32.554,25.854,1464.816
8.090,8.005,4.282,4.282,32.490,25.800,1464.698
7.180,7.105,4.284,4.284,32.490,25.795,1464.692
6.180,6.115,4.213,4.213,32.495,25.802,1464.387
5.090,5.037,4.206,4.206,32.410,25.730,1464.231
4.000,3.958,4.114,4.113,32.366,25.699,1463.770
2.880,2.850,4.050,4.050,32.297,25.645,1463.396
1.720,1.702,3.900,3.900,32.301,25.657,1462.755
0.790,0.782,3.845,3.845,31.699,25.179,1461.730
