Station: MG_01
Position (UTM) X,Y,Zone: 523233,8557963,33X
Date: 2022/10/14 12:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.640,0.633,1.863,1.863,32.943,26.337,1454.799
0.700,0.693,1.866,1.866,32.950,26.342,1454.822
0.790,0.782,1.856,1.856,32.955,26.348,1454.787
0.790,0.782,1.850,1.850,32.947,26.341,1454.749
0.920,0.910,1.840,1.840,32.950,26.345,1454.711
1.150,1.138,1.839,1.839,32.947,26.344,1454.707
1.530,1.514,1.840,1.840,32.960,26.357,1454.735
2.130,2.108,1.824,1.824,32.951,26.353,1454.662
2.590,2.563,1.956,1.956,32.930,26.329,1455.222
3.250,3.216,2.103,2.103,32.919,26.313,1455.866
4.010,3.968,2.419,2.419,33.031,26.381,1457.404
4.830,4.779,2.558,2.558,33.211,26.517,1458.258
5.540,5.482,2.576,2.576,33.233,26.537,1458.376
6.300,6.234,2.447,2.447,33.235,26.552,1457.828
6.990,6.917,2.411,2.411,33.204,26.534,1457.643
7.920,7.837,2.470,2.470,33.267,26.584,1457.996
8.960,8.866,2.378,2.378,33.311,26.631,1457.673
9.800,9.697,2.163,2.163,33.332,26.669,1456.775
10.740,10.627,1.984,1.985,33.312,26.671,1455.983
11.660,11.538,1.759,1.759,33.302,26.684,1454.993
12.590,12.458,1.699,1.699,33.204,26.614,1454.610
13.490,13.348,1.821,1.821,33.233,26.633,1455.205
14.480,14.328,2.092,2.092,33.147,26.548,1456.299
15.420,15.258,2.176,2.176,33.339,26.701,1456.933
16.310,16.139,2.429,2.429,33.145,26.529,1457.796
17.040,16.861,2.687,2.687,33.403,26.718,1459.263
17.790,17.603,2.726,2.726,33.426,26.736,1459.472
18.510,18.315,2.728,2.728,33.479,26.781,1459.561
19.320,19.117,2.539,2.539,33.473,26.796,1458.753
20.110,19.898,2.508,2.508,33.503,26.827,1458.668
20.960,20.739,2.631,2.631,33.499,26.817,1459.211
21.870,21.640,2.664,2.664,33.575,26.879,1459.466
22.790,22.550,2.663,2.663,33.608,26.910,1459.520
23.690,23.441,2.697,2.697,33.616,26.918,1459.692
24.660,24.400,2.804,2.804,33.654,26.944,1460.221
25.600,25.330,2.932,2.932,33.657,26.939,1460.787
26.520,26.241,3.038,3.037,33.761,27.017,1461.389
27.360,27.072,3.125,3.125,33.713,26.975,1461.715
28.160,27.863,3.120,3.120,33.791,27.041,1461.809
29.020,28.714,3.074,3.074,33.807,27.062,1461.647
29.830,29.515,3.022,3.021,33.809,27.072,1461.438
30.600,30.277,2.990,2.990,33.841,27.104,1461.356
31.310,30.980,2.984,2.984,33.836,27.104,1461.335
32.010,31.672,3.012,3.011,33.835,27.104,1461.465
32.760,32.414,3.068,3.068,33.831,27.100,1461.715
33.690,33.334,3.188,3.188,33.887,27.138,1462.313
34.700,34.334,3.157,3.157,33.900,27.156,1462.214
35.840,35.462,3.139,3.139,33.946,27.199,1462.216
36.900,36.510,3.083,3.083,33.936,27.201,1461.982
37.930,37.529,3.011,3.010,33.924,27.203,1461.672
39.050,38.637,3.078,3.078,33.929,27.206,1461.987
40.060,39.637,3.046,3.045,33.972,27.248,1461.919
41.110,40.675,3.070,3.070,33.896,27.190,1461.944
42.020,41.576,3.240,3.239,33.975,27.241,1462.782
43.030,42.575,3.219,3.219,33.994,27.263,1462.734
44.030,43.564,3.225,3.225,33.975,27.252,1462.752
44.990,44.514,3.096,3.096,34.004,27.292,1462.257
45.900,45.414,3.208,3.208,33.930,27.227,1462.652
46.730,46.235,3.246,3.245,34.029,27.306,1462.955
47.690,47.185,3.222,3.222,34.011,27.298,1462.845
48.600,48.085,3.148,3.148,34.034,27.328,1462.577
49.460,48.936,3.164,3.164,34.011,27.312,1462.629
50.360,49.826,3.121,3.121,34.068,27.366,1462.534
51.180,50.638,2.999,2.998,34.108,27.413,1462.077
52.000,51.449,2.895,2.895,34.030,27.364,1461.545
52.820,52.260,2.596,2.596,34.223,27.549,1460.525
53.620,53.052,2.176,2.176,34.246,27.606,1458.744
54.480,53.902,1.853,1.853,33.963,27.409,1456.972
55.370,54.783,1.462,1.463,34.131,27.577,1455.482
56.320,55.723,1.172,1.172,34.115,27.589,1454.180
57.160,56.553,0.916,0.918,34.135,27.626,1453.077
57.950,57.335,0.501,0.502,34.204,27.712,1451.304
58.790,58.166,0.212,0.214,34.167,27.703,1449.951
59.600,58.967,0.059,0.060,34.191,27.734,1449.293
60.370,59.729,-0.031,-0.029,34.152,27.711,1448.841
61.110,60.461,-0.073,-0.071,34.137,27.705,1448.640
61.940,61.282,-0.131,-0.129,34.153,27.725,1448.409
62.920,62.251,-0.233,-0.231,34.194,27.768,1448.006
64.030,63.350,-0.351,-0.349,34.176,27.764,1447.455
65.150,64.457,-0.401,-0.398,34.175,27.771,1447.241
66.280,65.575,-0.483,-0.481,34.186,27.789,1446.889
67.340,66.624,-0.548,-0.546,34.200,27.809,1446.624
68.340,67.613,-0.534,-0.532,34.176,27.793,1446.673
69.370,68.632,-0.513,-0.511,34.177,27.798,1446.788
70.340,69.591,-0.502,-0.500,34.193,27.815,1446.877
71.240,70.482,-0.544,-0.541,34.203,27.829,1446.709
72.260,71.491,-0.574,-0.571,34.195,27.829,1446.576
73.240,72.460,-0.590,-0.587,34.195,27.835,1446.518
74.360,73.568,-0.607,-0.604,34.200,27.845,1446.464
75.510,74.705,-0.631,-0.628,34.203,27.854,1446.374
76.600,75.784,-0.631,-0.628,34.209,27.864,1446.400
77.700,76.872,-0.647,-0.644,34.210,27.871,1446.346
78.840,77.999,-0.672,-0.669,34.221,27.886,1446.262
79.860,79.008,-0.659,-0.656,34.224,27.893,1446.343
80.880,80.017,-0.663,-0.660,34.222,27.897,1446.339
81.820,80.947,-0.690,-0.687,34.219,27.900,1446.219
82.890,82.005,-0.711,-0.708,34.229,27.914,1446.152
83.850,82.955,-0.725,-0.722,34.233,27.922,1446.108
84.020,83.123,-0.729,-0.726,34.232,27.923,1446.091
83.940,83.044,-0.729,-0.726,34.231,27.921,1446.088
83.610,82.718,-0.727,-0.724,34.232,27.920,1446.093
82.690,81.808,-0.723,-0.720,34.222,27.908,1446.084
81.840,80.967,-0.713,-0.710,34.226,27.907,1446.122
80.860,79.997,-0.684,-0.680,34.209,27.887,1446.223
79.960,79.107,-0.675,-0.672,34.227,27.897,1446.275
79.060,78.217,-0.657,-0.654,34.225,27.890,1446.341
78.220,77.386,-0.687,-0.684,34.210,27.875,1446.167
77.290,76.466,-0.659,-0.656,34.217,27.875,1446.293
76.350,75.536,-0.643,-0.640,34.204,27.859,1446.334
75.350,74.547,-0.640,-0.637,34.205,27.855,1446.333
74.390,73.598,-0.623,-0.620,34.191,27.838,1446.377
73.370,72.589,-0.607,-0.604,34.210,27.848,1446.461
72.400,71.629,-0.591,-0.588,34.195,27.831,1446.500
71.430,70.670,-0.582,-0.579,34.190,27.822,1446.519
70.590,69.839,-0.556,-0.553,34.164,27.795,1446.591
69.740,68.998,-0.517,-0.515,34.175,27.798,1446.772
68.790,68.058,-0.527,-0.525,34.202,27.816,1446.748
67.880,67.158,-0.538,-0.536,34.181,27.795,1446.653
66.960,66.248,-0.556,-0.554,34.181,27.791,1446.554
65.930,65.229,-0.533,-0.531,34.143,27.756,1446.594
64.920,64.230,-0.492,-0.490,34.156,27.759,1446.785
63.970,63.290,-0.410,-0.407,34.156,27.750,1447.154
63.140,62.469,-0.343,-0.341,34.117,27.712,1447.398
62.290,61.628,-0.259,-0.257,34.136,27.719,1447.798
61.410,60.758,-0.166,-0.165,34.139,27.712,1448.215
60.320,59.679,-0.094,-0.092,34.123,27.691,1448.512
59.290,58.661,-0.023,-0.021,34.127,27.685,1448.826
58.320,57.701,0.153,0.155,34.054,27.613,1449.523
57.230,56.623,0.573,0.574,33.805,27.382,1451.086
56.140,55.544,1.113,1.114,34.090,27.572,1453.881
55.000,54.417,1.640,1.640,33.814,27.308,1455.843
53.880,53.309,1.906,1.906,33.858,27.318,1457.056
52.820,52.260,2.376,2.376,33.873,27.287,1459.113
51.770,51.221,2.800,2.800,34.064,27.399,1461.179
50.870,50.331,2.975,2.975,33.974,27.306,1461.795
49.660,49.134,3.162,3.162,34.072,27.362,1462.703
49.020,48.501,3.136,3.136,34.022,27.321,1462.516
48.030,47.521,3.161,3.161,34.014,27.308,1462.596
47.060,46.562,3.208,3.208,34.032,27.313,1462.803
46.000,45.513,3.238,3.237,33.998,27.279,1462.869
44.880,44.405,3.122,3.122,33.996,27.283,1462.356
43.690,43.228,3.197,3.197,33.926,27.214,1462.564
42.540,42.090,3.221,3.221,33.998,27.264,1462.740
41.440,41.002,3.251,3.250,34.035,27.286,1462.897
40.280,39.854,3.029,3.028,34.013,27.284,1461.904
39.220,38.806,3.083,3.083,33.955,27.227,1462.045
38.150,37.747,3.057,3.057,33.940,27.213,1461.897
37.120,36.728,3.081,3.081,33.894,27.169,1461.923
36.040,35.659,3.101,3.101,33.933,27.193,1462.041
34.920,34.551,3.173,3.173,33.945,27.191,1462.344
33.780,33.423,3.183,3.183,33.894,27.144,1462.301
32.590,32.246,3.163,3.163,33.943,27.179,1462.261
31.460,31.128,3.008,3.008,33.907,27.159,1461.532
30.280,29.961,2.996,2.996,33.823,27.088,1461.353
29.080,28.773,3.030,3.029,33.817,27.074,1461.470
27.900,27.606,3.108,3.108,33.779,27.031,1461.738
26.730,26.448,3.122,3.122,33.844,27.076,1461.862
25.470,25.202,3.074,3.074,33.718,26.975,1461.474
24.300,24.044,2.911,2.911,33.821,27.066,1460.890
23.100,22.857,2.815,2.815,33.715,26.984,1460.321
21.910,21.679,2.686,2.686,33.647,26.935,1459.656
20.530,20.314,2.571,2.571,33.619,26.916,1459.101
19.310,19.107,2.700,2.700,33.329,26.668,1459.259
18.050,17.860,2.725,2.725,33.511,26.805,1459.583
16.820,16.643,2.747,2.747,33.454,26.752,1459.583
15.590,15.426,2.622,2.622,33.590,26.865,1459.203
14.280,14.130,2.269,2.269,33.266,26.629,1457.227
12.970,12.834,1.888,1.888,33.341,26.713,1455.633
11.630,11.508,1.721,1.722,33.280,26.669,1454.796
10.260,10.152,1.900,1.900,33.270,26.642,1455.548
9.050,8.955,2.041,2.041,33.220,26.585,1456.084
7.730,7.649,2.485,2.485,33.359,26.655,1458.178
6.420,6.353,2.401,2.401,33.393,26.683,1457.838
5.100,5.047,2.579,2.579,33.271,26.565,1458.431
3.840,3.800,2.559,2.559,33.294,26.579,1458.354
2.530,2.503,2.501,2.501,33.257,26.548,1458.029
1.140,1.128,1.928,1.928,33.063,26.431,1455.250
0.040,0.040,1.845,1.845,33.003,26.383,1454.789
0.120,0.119,1.815,1.815,25.345,20.255,1444.620
0.230,0.228,1.844,1.844,32.983,26.368,1454.761
0.210,0.208,1.844,1.844,32.972,26.359,1454.746
0.030,0.030,1.821,1.821,32.911,26.311,1454.562
