Station: HFC_01
Position (UTM) X,Y,Zone: 518770,8544253,33X
Date: 2022/09/01 15:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,4.737,4.737,32.826,25.981,1466.881
0.160,0.158,4.738,4.738,32.830,25.985,1466.892
0.720,0.712,4.736,4.736,32.838,25.994,1466.902
1.440,1.425,4.736,4.736,32.846,26.004,1466.925
2.270,2.246,4.763,4.763,32.842,26.001,1467.044
3.090,3.058,4.783,4.783,32.896,26.046,1467.208
3.920,3.879,4.800,4.800,32.923,26.069,1467.325
4.740,4.690,4.798,4.798,32.935,26.082,1467.346
5.400,5.343,4.801,4.801,32.993,26.131,1467.443
5.960,5.897,4.861,4.861,33.009,26.140,1467.718
6.960,6.887,4.923,4.923,33.140,26.241,1468.158
7.610,7.530,4.945,4.945,33.159,26.258,1468.283
8.330,8.243,4.931,4.931,33.208,26.301,1468.300
8.580,8.490,4.924,4.924,33.211,26.306,1468.280
9.370,9.272,4.926,4.926,33.216,26.313,1468.307
10.290,10.182,4.925,4.925,33.220,26.320,1468.323
10.420,10.311,4.921,4.921,33.225,26.325,1468.315
11.020,10.904,4.918,4.918,33.232,26.334,1468.322
11.780,11.656,4.916,4.915,33.248,26.351,1468.342
12.490,12.359,4.922,4.922,33.268,26.369,1468.408
13.300,13.160,4.921,4.921,33.275,26.379,1468.426
14.320,14.170,4.920,4.920,33.286,26.392,1468.453
15.090,14.931,4.920,4.920,33.286,26.395,1468.465
15.870,15.703,4.920,4.920,33.289,26.401,1468.481
16.640,16.465,4.918,4.918,33.296,26.411,1468.495
17.160,16.980,4.916,4.915,33.299,26.416,1468.495
18.080,17.890,4.919,4.919,33.301,26.421,1468.529
18.830,18.632,4.911,4.910,33.313,26.435,1468.520
19.310,19.107,4.908,4.907,33.319,26.443,1468.523
19.940,19.730,4.903,4.902,33.328,26.454,1468.525
20.660,20.443,4.895,4.894,33.333,26.461,1468.510
21.340,21.115,4.886,4.885,33.341,26.472,1468.495
21.710,21.481,4.879,4.878,33.332,26.468,1468.461
21.520,21.293,4.881,4.880,33.344,26.476,1468.481
21.770,21.541,4.873,4.872,33.341,26.476,1468.449
21.840,21.610,4.869,4.868,33.337,26.474,1468.429
21.820,21.590,4.873,4.872,33.339,26.474,1468.447
22.360,22.125,4.868,4.867,33.343,26.480,1468.440
22.750,22.510,4.850,4.849,33.348,26.488,1468.380
23.820,23.569,4.825,4.824,33.344,26.493,1468.291
23.770,23.520,4.826,4.825,33.343,26.492,1468.293
24.690,24.430,4.819,4.818,33.346,26.499,1468.283
25.740,25.469,4.847,4.846,33.361,26.513,1468.433
26.470,26.191,4.848,4.847,33.397,26.545,1468.495
27.260,26.973,4.844,4.843,33.399,26.551,1468.495
27.550,27.260,4.846,4.845,33.404,26.555,1468.514
28.070,27.774,4.824,4.823,33.405,26.561,1468.434
28.730,28.427,4.816,4.815,33.412,26.571,1468.421
28.440,28.140,4.831,4.830,33.404,26.561,1468.467
29.200,28.892,4.812,4.811,33.410,26.572,1468.410
30.350,30.030,4.794,4.793,33.403,26.573,1468.345
30.080,29.763,4.798,4.797,33.408,26.575,1468.364
30.140,29.822,4.785,4.784,33.406,26.576,1468.309
30.820,30.495,4.799,4.798,33.402,26.574,1468.372
31.420,31.089,4.770,4.769,33.431,26.603,1468.300
31.960,31.623,4.738,4.737,33.419,26.600,1468.164
32.580,32.236,4.723,4.722,33.424,26.608,1468.118
33.800,33.443,4.714,4.713,33.429,26.619,1468.108
34.860,34.492,4.708,4.707,33.430,26.625,1468.102
35.410,35.036,4.705,4.704,33.433,26.631,1468.103
36.320,35.936,4.678,4.678,33.469,26.666,1468.054
37.550,37.153,4.656,4.656,33.481,26.683,1467.998
38.000,37.599,4.531,4.530,33.524,26.734,1467.544
39.180,38.766,4.546,4.545,33.506,26.723,1467.602
40.030,39.607,4.607,4.606,33.537,26.745,1467.905
40.360,39.933,4.615,4.614,33.548,26.754,1467.958
41.480,41.041,4.592,4.591,33.599,26.803,1467.947
42.240,41.793,4.544,4.543,33.629,26.835,1467.801
42.700,42.248,4.515,4.514,33.643,26.852,1467.708
43.340,42.882,4.485,4.484,33.657,26.869,1467.613
44.270,43.802,4.349,4.348,33.710,26.930,1467.131
44.710,44.237,4.310,4.309,33.713,26.938,1466.981
45.640,45.157,4.134,4.134,33.817,27.044,1466.402
46.760,46.265,3.897,3.897,33.907,27.145,1465.546
47.080,46.582,3.776,3.775,33.919,27.168,1465.057
47.690,47.185,3.654,3.654,33.966,27.221,1464.617
49.160,48.639,3.628,3.628,33.977,27.239,1464.547
49.540,49.015,3.623,3.623,33.976,27.241,1464.531
49.960,49.431,3.628,3.628,33.974,27.241,1464.556
50.880,50.341,3.694,3.693,34.066,27.312,1464.966
51.480,50.934,3.629,3.629,34.121,27.364,1464.774
51.460,50.915,3.614,3.614,34.096,27.346,1464.679
52.480,51.924,3.542,3.541,34.131,27.386,1464.434
52.940,52.379,3.529,3.528,34.128,27.387,1464.383
53.610,53.042,3.574,3.573,34.176,27.424,1464.645
54.130,53.556,3.555,3.554,34.193,27.442,1464.596
54.390,53.813,3.543,3.542,34.200,27.449,1464.558
53.870,53.299,3.554,3.553,34.193,27.441,1464.588
54.110,53.536,3.551,3.550,34.197,27.445,1464.584
54.360,53.784,3.542,3.541,34.198,27.448,1464.552
54.920,54.338,3.528,3.527,34.213,27.464,1464.521
55.990,55.396,3.498,3.497,34.214,27.473,1464.414
56.420,55.821,3.488,3.487,34.218,27.479,1464.385
57.610,56.999,3.476,3.475,34.230,27.495,1464.369
58.110,57.493,3.461,3.460,34.248,27.513,1464.337
59.000,58.374,3.424,3.424,34.270,27.539,1464.224
59.610,58.977,3.408,3.408,34.289,27.558,1464.191
60.510,59.867,3.406,3.406,34.298,27.569,1464.209
61.210,60.560,3.498,3.497,34.312,27.575,1464.626
61.560,60.906,3.544,3.543,34.361,27.611,1464.888
62.030,61.371,3.533,3.532,34.370,27.622,1464.862
62.940,62.271,3.504,3.503,34.399,27.652,1464.792
63.480,62.805,3.500,3.499,34.418,27.670,1464.809
64.510,63.824,3.525,3.524,34.439,27.689,1464.959
65.130,64.438,3.556,3.555,34.449,27.697,1465.111
65.470,64.774,3.582,3.582,34.478,27.719,1465.268
66.350,65.645,3.569,3.568,34.534,27.768,1465.295
67.280,66.564,3.561,3.560,34.534,27.774,1465.278
67.800,67.079,3.565,3.564,34.542,27.782,1465.313
68.640,67.910,3.577,3.576,34.538,27.782,1465.372
68.990,68.256,3.583,3.583,34.561,27.801,1465.437
69.840,69.097,3.602,3.602,34.550,27.794,1465.516
70.470,69.720,3.608,3.608,34.554,27.800,1465.556
70.990,70.234,3.606,3.606,34.558,27.806,1465.562
71.780,71.016,3.603,3.603,34.560,27.811,1465.564
72.490,71.718,3.607,3.607,34.553,27.808,1465.584
72.740,71.965,3.622,3.621,34.545,27.802,1465.641
73.550,72.767,3.630,3.629,34.562,27.818,1465.709
73.830,73.044,3.633,3.632,34.562,27.820,1465.727
73.830,73.044,3.632,3.631,34.565,27.822,1465.727
74.300,73.509,3.631,3.630,34.565,27.824,1465.730
74.860,74.062,3.636,3.635,34.565,27.827,1465.760
75.450,74.646,3.639,3.638,34.563,27.827,1465.780
76.190,75.378,3.628,3.627,34.567,27.835,1465.751
76.950,76.130,3.595,3.595,34.566,27.841,1465.624
77.400,76.575,3.588,3.588,34.566,27.844,1465.602
77.560,76.733,3.591,3.591,34.568,27.846,1465.619
77.290,76.466,3.590,3.590,34.570,27.847,1465.614
77.620,76.793,3.591,3.591,34.568,27.846,1465.620
77.520,76.694,3.592,3.592,34.568,27.846,1465.623
77.230,76.407,3.589,3.589,34.569,27.845,1465.607
77.710,76.882,3.592,3.592,34.569,27.847,1465.627
77.940,77.109,3.593,3.593,34.571,27.850,1465.638
77.840,77.010,3.593,3.593,34.573,27.851,1465.638
78.180,77.347,3.594,3.594,34.570,27.850,1465.645
78.540,77.703,3.590,3.590,34.573,27.855,1465.638
78.450,77.614,3.589,3.589,34.575,27.856,1465.635
78.910,78.069,3.589,3.589,34.578,27.860,1465.645
79.200,78.355,3.584,3.584,34.584,27.867,1465.637
79.090,78.247,3.582,3.582,34.584,27.866,1465.627
79.100,78.257,3.581,3.580,34.581,27.865,1465.615
79.410,78.563,3.580,3.579,34.582,27.867,1465.617
79.210,78.365,3.581,3.580,34.581,27.865,1465.617
79.130,78.286,3.581,3.580,34.580,27.864,1465.614
79.740,78.890,3.583,3.583,34.578,27.864,1465.634
80.920,80.057,3.581,3.580,34.580,27.872,1465.644
81.160,80.294,3.578,3.577,34.585,27.878,1465.642
81.720,80.848,3.578,3.577,34.585,27.880,1465.651
83.050,82.164,3.578,3.577,34.587,27.888,1465.675
83.820,82.925,3.578,3.577,34.586,27.891,1465.687
84.200,83.301,3.578,3.577,34.586,27.893,1465.693
85.020,84.112,3.580,3.579,34.585,27.895,1465.713
85.800,84.884,3.577,3.576,34.591,27.904,1465.721
86.160,85.240,3.577,3.576,34.591,27.906,1465.727
87.190,86.259,3.575,3.574,34.591,27.911,1465.736
87.540,86.605,3.575,3.574,34.589,27.911,1465.738
88.190,87.248,3.576,3.575,34.588,27.913,1465.752
89.280,88.326,3.578,3.576,34.596,27.924,1465.789
89.500,88.543,3.580,3.578,34.595,27.924,1465.799
89.870,88.909,3.580,3.578,34.599,27.929,1465.810
90.760,89.790,3.580,3.578,34.599,27.934,1465.825
91.270,90.294,3.579,3.577,34.598,27.935,1465.827
91.960,90.977,3.579,3.577,34.597,27.938,1465.838
92.690,91.699,3.578,3.576,34.600,27.944,1465.850
93.300,92.302,3.578,3.576,34.598,27.944,1465.856
94.100,93.093,3.577,3.575,34.599,27.950,1465.868
94.520,93.509,3.577,3.575,34.602,27.953,1465.877
95.330,94.310,3.578,3.576,34.599,27.955,1465.891
96.080,95.052,3.577,3.575,34.598,27.958,1465.898
96.460,95.427,3.576,3.574,34.599,27.960,1465.902
96.930,95.892,3.576,3.574,34.600,27.963,1465.910
97.230,96.189,3.576,3.574,34.598,27.963,1465.912
97.170,96.130,3.576,3.574,34.598,27.962,1465.911
97.480,96.436,3.577,3.575,34.599,27.965,1465.922
97.070,96.031,3.576,3.574,34.599,27.963,1465.911
96.690,95.655,3.577,3.575,34.598,27.960,1465.908
97.280,96.238,3.576,3.574,34.600,27.965,1465.916
97.030,95.991,3.576,3.574,34.599,27.963,1465.910
96.410,95.378,3.577,3.575,34.599,27.960,1465.905
96.510,95.477,3.578,3.576,34.598,27.960,1465.910
96.120,95.091,3.577,3.575,34.600,27.959,1465.901
95.730,94.705,3.577,3.575,34.600,27.957,1465.895
95.770,94.745,3.578,3.576,34.605,27.961,1465.906
96.200,95.170,3.578,3.576,34.598,27.958,1465.905
96.190,95.160,3.578,3.576,34.598,27.958,1465.905
96.360,95.328,3.578,3.576,34.599,27.960,1465.909
96.400,95.368,3.579,3.577,34.597,27.958,1465.911
96.170,95.141,3.580,3.578,34.597,27.957,1465.911
96.070,95.042,3.578,3.576,34.602,27.961,1465.907
96.470,95.437,3.578,3.576,34.602,27.962,1465.913
96.130,95.101,3.578,3.576,34.600,27.959,1465.905
96.280,95.249,3.579,3.577,34.597,27.958,1465.909
96.620,95.586,3.579,3.577,34.601,27.962,1465.919
96.080,95.052,3.580,3.578,34.598,27.957,1465.910
95.850,94.824,3.580,3.578,34.596,27.955,1465.905
95.900,94.874,3.580,3.578,34.598,27.956,1465.907
96.040,95.012,3.579,3.577,34.599,27.958,1465.907
96.230,95.200,3.580,3.578,34.600,27.959,1465.915
96.580,95.546,3.579,3.577,34.602,27.963,1465.920
96.670,95.635,3.580,3.578,34.601,27.962,1465.924
96.860,95.823,3.580,3.578,34.596,27.959,1465.921
97.430,96.387,3.580,3.578,34.600,27.965,1465.936
97.290,96.248,3.580,3.578,34.597,27.962,1465.929
97.230,96.189,3.580,3.578,34.597,27.962,1465.928
97.720,96.674,3.580,3.578,34.599,27.966,1465.939
97.580,96.535,3.582,3.580,34.604,27.969,1465.951
97.890,96.842,3.582,3.580,34.600,27.967,1465.952
98.090,97.040,3.582,3.580,34.600,27.968,1465.955
98.390,97.336,3.582,3.581,34.600,27.969,1465.964
98.860,97.801,3.584,3.583,34.602,27.973,1465.983
99.710,98.642,3.587,3.586,34.606,27.980,1466.014
100.310,99.235,3.589,3.588,34.603,27.980,1466.029
100.230,99.156,3.590,3.589,34.605,27.981,1466.033
100.830,99.750,3.591,3.590,34.601,27.981,1466.043
101.340,100.254,3.603,3.602,34.600,27.981,1466.100
101.790,100.699,3.617,3.616,34.615,27.994,1466.186
102.280,101.184,3.624,3.623,34.602,27.985,1466.206
103.130,102.024,3.633,3.632,34.620,28.002,1466.281
103.290,102.183,3.630,3.629,34.623,28.006,1466.275
103.520,102.410,3.608,3.607,34.617,28.004,1466.178
104.580,103.458,3.610,3.609,34.595,27.992,1466.176
105.840,104.705,3.637,3.636,34.612,28.008,1466.331
105.640,104.507,3.628,3.627,34.616,28.011,1466.295
106.120,104.982,3.620,3.619,34.612,28.011,1466.265
107.570,106.416,3.626,3.625,34.623,28.026,1466.327
107.810,106.653,3.610,3.609,34.620,28.026,1466.260
108.110,106.950,3.606,3.605,34.622,28.030,1466.252
108.820,107.652,3.602,3.601,34.618,28.030,1466.241
109.590,108.413,3.613,3.612,34.622,28.036,1466.306
109.850,108.671,3.633,3.632,34.621,28.034,1466.392
110.680,109.491,3.629,3.628,34.624,28.041,1466.392
111.210,110.016,3.616,3.615,34.625,28.046,1466.349
111.410,110.213,3.617,3.616,34.618,28.041,1466.347
112.060,110.856,3.620,3.619,34.621,28.046,1466.373
112.210,111.005,3.625,3.624,34.622,28.047,1466.399
112.340,111.133,3.626,3.625,34.615,28.042,1466.396
112.830,111.618,3.626,3.625,34.621,28.049,1466.411
113.350,112.132,3.611,3.610,34.627,28.058,1466.365
113.630,112.409,3.610,3.609,34.622,28.055,1466.359
114.500,113.269,3.605,3.604,34.626,28.063,1466.357
115.480,114.239,3.603,3.602,34.623,28.065,1466.360
116.290,115.040,3.603,3.602,34.622,28.068,1466.373
116.430,115.178,3.603,3.602,34.621,28.068,1466.374
117.530,116.266,3.622,3.621,34.620,28.071,1466.470
118.470,117.196,3.635,3.634,34.613,28.068,1466.531
118.800,117.522,3.636,3.635,34.621,28.076,1466.551
119.110,117.828,3.634,3.633,34.620,28.076,1466.546
120.440,119.144,3.618,3.617,34.624,28.088,1466.506
121.120,119.816,3.613,3.612,34.626,28.092,1466.498
121.250,119.945,3.611,3.610,34.622,28.090,1466.487
121.770,120.459,3.611,3.610,34.626,28.096,1466.501
122.370,121.052,3.607,3.606,34.626,28.100,1466.495
122.250,120.934,3.608,3.607,34.623,28.096,1466.493
122.400,121.082,3.609,3.608,34.623,28.097,1466.499
123.630,122.298,3.604,3.603,34.624,28.104,1466.500
124.190,122.852,3.593,3.592,34.637,28.118,1466.479
124.940,123.594,3.582,3.581,34.624,28.113,1466.429
125.610,124.257,3.582,3.581,34.622,28.113,1466.437
126.670,125.305,3.582,3.580,34.620,28.117,1466.447
127.210,125.839,3.585,3.584,34.624,28.122,1466.478
127.940,126.561,3.585,3.584,34.624,28.126,1466.491
128.800,127.411,3.573,3.571,34.621,28.129,1466.446
129.590,128.192,3.568,3.566,34.624,28.135,1466.441
130.340,128.934,3.568,3.566,34.622,28.137,1466.452
131.160,129.745,3.566,3.564,34.620,28.140,1466.454
131.580,130.160,3.566,3.564,34.622,28.143,1466.464
132.210,130.783,3.565,3.563,34.625,28.149,1466.474
132.990,131.555,3.567,3.565,34.623,28.150,1466.492
133.670,132.227,3.565,3.563,34.622,28.153,1466.494
133.780,132.336,3.568,3.566,34.623,28.154,1466.508
134.370,132.919,3.568,3.566,34.623,28.157,1466.519
135.120,133.661,3.567,3.565,34.619,28.157,1466.522
135.860,134.393,3.563,3.561,34.620,28.162,1466.518
136.780,135.303,3.560,3.558,34.620,28.166,1466.521
136.740,135.263,3.561,3.559,34.621,28.167,1466.526
136.680,135.204,3.563,3.561,34.622,28.167,1466.534
137.050,135.570,3.563,3.561,34.626,28.172,1466.545
137.490,136.005,3.546,3.544,34.632,28.181,1466.489
137.580,136.094,3.546,3.544,34.630,28.179,1466.487
138.070,136.578,3.545,3.543,34.634,28.185,1466.497
139.100,137.597,3.541,3.539,34.632,28.189,1466.494
139.420,137.913,3.540,3.538,34.631,28.190,1466.495
139.290,137.785,3.540,3.538,34.629,28.187,1466.490
139.300,137.795,3.540,3.538,34.634,28.191,1466.496
139.850,138.338,3.538,3.536,34.633,28.194,1466.496
140.140,138.625,3.538,3.536,34.634,28.196,1466.502
140.920,139.396,3.537,3.535,34.633,28.198,1466.508
140.890,139.367,3.536,3.534,34.636,28.201,1466.508
141.000,139.476,3.537,3.535,34.633,28.198,1466.509
141.770,140.237,3.535,3.533,34.632,28.202,1466.513
142.030,140.494,3.533,3.531,34.632,28.203,1466.508
142.420,140.880,3.533,3.531,34.631,28.204,1466.514
142.870,141.325,3.537,3.535,34.634,28.208,1466.542
143.350,141.799,3.540,3.538,34.630,28.207,1466.558
144.020,142.462,3.542,3.540,34.634,28.213,1466.581
144.200,142.640,3.543,3.541,34.633,28.213,1466.587
144.780,143.213,3.542,3.540,34.635,28.217,1466.595
145.330,143.757,3.542,3.540,34.634,28.220,1466.604
146.000,144.420,3.548,3.546,34.632,28.220,1466.637
146.610,145.023,3.552,3.550,34.636,28.226,1466.669
146.860,145.270,3.553,3.551,34.640,28.230,1466.681
146.730,145.142,3.553,3.551,34.636,28.226,1466.675
146.740,145.151,3.554,3.552,34.640,28.229,1466.684
146.960,145.369,3.554,3.552,34.641,28.231,1466.689
147.670,146.071,3.553,3.551,34.641,28.235,1466.697
148.540,146.931,3.558,3.556,34.636,28.234,1466.725
149.600,147.979,3.565,3.563,34.642,28.243,1466.780
150.330,148.701,3.565,3.563,34.647,28.251,1466.799
151.410,149.769,3.566,3.564,34.650,28.258,1466.824
152.540,150.887,3.558,3.556,34.652,28.266,1466.812
152.960,151.302,3.553,3.551,34.649,28.266,1466.794
153.380,151.717,3.555,3.553,34.654,28.271,1466.815
153.790,152.123,3.562,3.560,34.649,28.268,1466.844
154.590,152.914,3.565,3.563,34.653,28.275,1466.876
154.890,153.210,3.565,3.563,34.655,28.278,1466.884
155.280,153.596,3.567,3.565,34.653,28.278,1466.896
156.030,154.337,3.571,3.569,34.657,28.284,1466.929
156.850,155.148,3.572,3.570,34.656,28.288,1466.946
157.110,155.405,3.574,3.572,34.660,28.291,1466.964
157.540,155.830,3.576,3.574,34.654,28.289,1466.972
158.310,156.592,3.575,3.573,34.657,28.295,1466.984
159.470,157.739,3.575,3.573,34.658,28.300,1467.004
159.770,158.035,3.575,3.573,34.657,28.302,1467.008
160.230,158.490,3.575,3.573,34.660,28.306,1467.018
160.930,159.182,3.577,3.575,34.657,28.307,1467.035
161.780,160.023,3.577,3.575,34.661,28.314,1467.054
162.200,160.438,3.576,3.574,34.661,28.316,1467.057
162.590,160.824,3.575,3.573,34.663,28.319,1467.062
163.590,161.812,3.574,3.572,34.661,28.323,1467.071
163.470,161.694,3.572,3.570,34.660,28.321,1467.059
163.590,161.812,3.572,3.570,34.668,28.328,1467.072
164.330,162.544,3.569,3.567,34.666,28.330,1467.069
164.920,163.127,3.561,3.559,34.670,28.337,1467.049
165.270,163.474,3.558,3.556,34.674,28.342,1467.048
165.700,163.899,3.557,3.555,34.672,28.343,1467.049
166.430,164.620,3.559,3.557,34.674,28.348,1467.072
167.130,165.313,3.557,3.555,34.676,28.353,1467.077
167.270,165.451,3.555,3.553,34.675,28.352,1467.069
168.220,166.390,3.551,3.549,34.674,28.356,1467.067
168.800,166.964,3.551,3.549,34.673,28.359,1467.076
168.960,167.122,3.549,3.547,34.675,28.361,1467.073
169.720,167.873,3.547,3.545,34.673,28.364,1467.074
169.840,167.992,3.546,3.544,34.674,28.365,1467.073
170.330,168.476,3.546,3.544,34.674,28.367,1467.081
170.350,168.496,3.544,3.542,34.676,28.369,1467.076
169.880,168.032,3.542,3.540,34.672,28.363,1467.053
170.310,168.457,3.543,3.541,34.676,28.369,1467.071
170.440,168.585,3.544,3.542,34.674,28.368,1467.074
170.920,169.060,3.540,3.538,34.676,28.372,1467.067
171.600,169.732,3.537,3.535,34.669,28.370,1467.057
171.800,169.930,3.537,3.535,34.672,28.373,1467.065
172.500,170.622,3.539,3.537,34.672,28.376,1467.084
172.790,170.909,3.538,3.536,34.679,28.383,1467.094
173.220,171.334,3.540,3.538,34.672,28.379,1467.100
173.800,171.907,3.542,3.540,34.675,28.385,1467.122
174.340,172.441,3.542,3.540,34.674,28.386,1467.129
174.910,173.005,3.542,3.540,34.672,28.387,1467.137
174.820,172.916,3.542,3.540,34.672,28.387,1467.135
174.750,172.847,3.542,3.540,34.673,28.387,1467.134
175.160,173.252,3.541,3.539,34.676,28.391,1467.141
175.060,173.153,3.541,3.539,34.673,28.389,1467.136
175.150,173.242,3.541,3.539,34.676,28.391,1467.141
175.820,173.904,3.542,3.540,34.677,28.395,1467.157
176.190,174.270,3.544,3.542,34.672,28.393,1467.166
176.010,174.092,3.545,3.543,34.671,28.391,1467.166
175.780,173.865,3.544,3.542,34.677,28.395,1467.165
175.330,173.420,3.543,3.541,34.676,28.392,1467.152
174.920,173.015,3.543,3.541,34.677,28.391,1467.147
173.700,171.808,3.540,3.538,34.674,28.383,1467.111
173.180,171.294,3.539,3.537,34.677,28.383,1467.101
173.030,171.146,3.539,3.537,34.677,28.382,1467.099
172.680,170.800,3.538,3.536,34.677,28.381,1467.089
172.970,171.087,3.539,3.537,34.675,28.381,1467.096
173.090,171.205,3.540,3.538,34.674,28.381,1467.101
174.160,172.263,3.541,3.539,34.674,28.385,1467.122
174.890,172.985,3.542,3.540,34.672,28.387,1467.136
175.260,173.351,3.544,3.542,34.672,28.389,1467.151
176.590,174.666,3.546,3.543,34.673,28.395,1467.182
177.470,175.536,3.545,3.542,34.674,28.400,1467.193
178.170,176.228,3.543,3.540,34.675,28.405,1467.198
179.290,177.335,3.542,3.539,34.669,28.405,1467.204
180.140,178.176,3.541,3.538,34.675,28.414,1467.222
181.250,179.273,3.540,3.537,34.675,28.419,1467.235
182.110,180.123,3.541,3.538,34.671,28.420,1467.248
182.820,180.825,3.541,3.538,34.673,28.425,1467.262
182.970,180.973,3.541,3.538,34.675,28.427,1467.268
183.370,181.369,3.541,3.538,34.672,28.427,1467.271
183.720,181.715,3.540,3.537,34.674,28.430,1467.275
184.130,182.120,3.540,3.537,34.673,28.431,1467.280
184.790,182.773,3.540,3.537,34.674,28.435,1467.292
185.640,183.613,3.540,3.537,34.673,28.438,1467.305
186.300,184.266,3.541,3.538,34.673,28.441,1467.320
187.220,185.175,3.529,3.526,34.671,28.445,1467.282
187.750,185.699,3.523,3.520,34.674,28.450,1467.269
188.410,186.352,3.524,3.521,34.672,28.452,1467.282
189.160,187.093,3.523,3.520,34.675,28.458,1467.294
189.560,187.489,3.521,3.518,34.675,28.460,1467.292
189.650,187.577,3.520,3.517,34.674,28.459,1467.287
189.270,187.202,3.519,3.516,34.676,28.459,1467.280
188.530,186.470,3.524,3.521,34.673,28.453,1467.285
187.990,185.936,3.520,3.517,34.676,28.453,1467.263
187.720,185.669,3.527,3.524,34.670,28.446,1467.280
187.160,185.116,3.535,3.532,34.660,28.435,1467.292
186.580,184.542,3.539,3.536,34.673,28.442,1467.316
186.640,184.602,3.541,3.538,34.674,28.443,1467.327
187.000,184.958,3.532,3.529,34.675,28.447,1467.296
187.460,185.412,3.538,3.535,34.671,28.445,1467.324
188.160,186.104,3.535,3.532,34.677,28.454,1467.331
188.800,186.737,3.523,3.520,34.673,28.455,1467.285
189.520,187.449,3.520,3.517,34.675,28.460,1467.287
190.760,188.675,3.519,3.516,34.674,28.465,1467.302
191.530,189.436,3.520,3.517,34.674,28.468,1467.318
192.040,189.940,3.520,3.517,34.673,28.470,1467.326
193.140,191.028,3.520,3.517,34.673,28.475,1467.343
193.900,191.779,3.519,3.516,34.676,28.481,1467.355
194.560,192.432,3.519,3.516,34.674,28.483,1467.364
195.570,193.430,3.526,3.523,34.672,28.485,1467.407
196.210,194.063,3.527,3.524,34.672,28.488,1467.422
196.730,194.577,3.525,3.522,34.675,28.493,1467.426
197.560,195.397,3.523,3.520,34.674,28.496,1467.430
198.160,195.990,3.523,3.520,34.673,28.498,1467.438
198.280,196.109,3.522,3.519,34.673,28.498,1467.436
198.320,196.149,3.523,3.520,34.673,28.499,1467.441
199.340,197.157,3.524,3.521,34.672,28.503,1467.461
199.500,197.315,3.525,3.522,34.677,28.507,1467.474
199.220,197.038,3.526,3.523,34.671,28.501,1467.466
200.350,198.155,3.528,3.525,34.673,28.508,1467.496
200.890,198.689,3.527,3.524,34.675,28.512,1467.503
201.420,199.213,3.524,3.521,34.676,28.515,1467.500
201.780,199.569,3.524,3.521,34.674,28.516,1467.504
202.490,200.271,3.526,3.523,34.674,28.519,1467.523
203.040,200.815,3.542,3.539,34.678,28.523,1467.605
203.410,201.180,3.545,3.542,34.676,28.523,1467.621
203.540,201.309,3.545,3.542,34.672,28.520,1467.618
203.920,201.685,3.545,3.542,34.673,28.523,1467.626
203.920,201.685,3.548,3.545,34.677,28.526,1467.643
204.020,201.783,3.548,3.545,34.681,28.529,1467.649
204.300,202.060,3.549,3.546,34.678,28.528,1467.655
204.790,202.545,3.548,3.545,34.677,28.529,1467.657
205.300,203.049,3.547,3.544,34.678,28.532,1467.662
205.410,203.158,3.545,3.542,34.676,28.532,1467.653
206.350,204.087,3.543,3.540,34.675,28.536,1467.660
207.500,205.224,3.538,3.535,34.674,28.541,1467.656
207.740,205.461,3.536,3.533,34.676,28.544,1467.654
208.240,205.955,3.540,3.537,34.669,28.540,1467.670
209.480,207.181,3.545,3.542,34.679,28.553,1467.723
209.650,207.349,3.548,3.545,34.672,28.548,1467.730
210.010,207.705,3.552,3.549,34.679,28.555,1467.762
210.990,208.674,3.552,3.549,34.676,28.557,1467.774
211.460,209.138,3.551,3.548,34.677,28.560,1467.779
211.550,209.227,3.551,3.548,34.681,28.563,1467.785
212.120,209.791,3.549,3.546,34.680,28.566,1467.785
212.410,210.077,3.553,3.550,34.678,28.565,1467.804
212.380,210.048,3.553,3.550,34.680,28.567,1467.807
212.640,210.305,3.551,3.548,34.678,28.566,1467.799
212.680,210.344,3.552,3.549,34.677,28.565,1467.802
212.640,210.305,3.551,3.548,34.678,28.566,1467.799
213.830,211.481,3.551,3.548,34.677,28.571,1467.818
213.770,211.422,3.552,3.549,34.678,28.572,1467.823
213.660,211.313,3.553,3.550,34.677,28.570,1467.824
214.520,212.163,3.569,3.566,34.682,28.577,1467.911
215.270,212.904,3.589,3.587,34.685,28.581,1468.016
215.350,212.983,3.592,3.590,34.686,28.581,1468.030
216.220,213.843,3.600,3.598,34.686,28.584,1468.079
216.610,214.229,3.599,3.597,34.687,28.587,1468.082
217.520,215.128,3.585,3.583,34.685,28.591,1468.035
218.030,215.633,3.581,3.578,34.685,28.594,1468.023
218.020,215.623,3.580,3.577,34.686,28.595,1468.020
218.890,216.483,3.582,3.579,34.687,28.600,1468.044
219.610,217.194,3.584,3.582,34.685,28.601,1468.065
219.400,216.987,3.585,3.583,34.678,28.594,1468.057
220.080,217.659,3.582,3.579,34.684,28.603,1468.060
220.670,218.242,3.579,3.576,34.685,28.606,1468.057
221.750,219.310,3.579,3.576,34.688,28.614,1468.079
222.010,219.567,3.581,3.578,34.681,28.609,1468.082
222.310,219.863,3.585,3.583,34.687,28.615,1468.116
223.650,221.188,3.580,3.577,34.686,28.621,1468.111
