Station: HBC_01
Position (UTM) X,Y,Zone: 515817,8548772,33X
Date: 2022/08/17 21:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.700,0.693,2.425,2.425,30.721,24.519,1454.361
1.340,1.326,2.848,2.848,31.022,24.729,1456.606
2.710,2.682,3.599,3.599,31.383,24.960,1460.317
4.280,4.235,3.659,3.659,31.440,25.007,1460.670
5.850,5.789,3.707,3.707,31.505,25.061,1460.981
7.370,7.293,3.730,3.730,31.537,25.093,1461.145
8.770,8.678,3.742,3.742,31.567,25.122,1461.256
10.120,10.014,3.741,3.741,31.580,25.138,1461.291
11.570,11.448,3.734,3.734,31.610,25.170,1461.324
12.960,12.824,3.747,3.747,31.669,25.222,1461.477
14.260,14.110,3.761,3.761,31.753,25.294,1461.666
15.670,15.505,3.764,3.764,31.777,25.319,1461.731
16.830,16.653,3.763,3.763,31.780,25.327,1461.751
18.210,18.018,3.769,3.769,31.900,25.429,1461.954
19.670,19.463,3.782,3.781,31.946,25.471,1462.091
21.110,20.888,3.809,3.808,31.983,25.504,1462.275
22.550,22.313,3.814,3.813,32.005,25.528,1462.348
23.980,23.727,3.814,3.813,32.031,25.555,1462.405
25.280,25.014,3.825,3.824,32.046,25.573,1462.492
26.590,26.310,3.849,3.849,32.079,25.602,1462.661
27.870,27.576,3.856,3.856,32.090,25.617,1462.725
29.210,28.902,3.862,3.862,32.112,25.639,1462.800
30.530,30.208,3.845,3.844,32.117,25.651,1462.753
31.830,31.494,3.881,3.881,32.165,25.692,1462.990
33.130,32.780,3.959,3.959,32.199,25.717,1463.382
34.310,33.948,3.990,3.989,32.247,25.759,1463.594
35.540,35.165,4.006,4.005,32.260,25.773,1463.697
36.740,36.352,4.012,4.011,32.259,25.777,1463.741
38.060,37.658,4.054,4.053,32.317,25.825,1464.011
39.300,38.885,4.079,4.078,32.363,25.865,1464.195
40.360,39.933,4.080,4.079,32.366,25.872,1464.221
41.300,40.863,4.084,4.083,32.379,25.887,1464.269
42.300,41.853,4.087,4.086,32.386,25.896,1464.307
43.360,42.901,4.055,4.054,32.403,25.918,1464.213
44.740,44.267,3.994,3.993,32.421,25.945,1464.004
46.010,45.523,4.060,4.059,32.427,25.949,1464.308
47.270,46.770,4.116,4.116,32.443,25.962,1464.586
48.530,48.016,4.199,4.198,32.501,26.005,1465.027
49.660,49.134,4.209,4.208,32.506,26.014,1465.094
50.970,50.430,4.234,4.233,32.532,26.038,1465.252
52.130,51.577,4.228,4.227,32.544,26.053,1465.261
53.290,52.725,4.252,4.251,32.545,26.057,1465.381
54.500,53.922,4.277,4.276,32.565,26.076,1465.530
55.580,54.990,4.286,4.285,32.567,26.082,1465.588
56.690,56.089,4.300,4.299,32.575,26.092,1465.675
57.760,57.147,4.307,4.306,32.588,26.107,1465.738
58.820,58.196,4.318,4.317,32.587,26.110,1465.800
59.850,59.215,4.331,4.330,32.606,26.128,1465.894
60.820,60.174,4.337,4.335,32.609,26.134,1465.939
61.960,61.302,4.343,4.341,32.615,26.144,1465.990
63.180,62.509,4.351,4.349,32.620,26.153,1466.050
64.300,63.617,4.357,4.355,32.629,26.164,1466.104
65.300,64.606,4.365,4.363,32.632,26.170,1466.157
66.350,65.645,4.371,4.369,32.639,26.180,1466.208
67.340,66.624,4.374,4.372,32.637,26.183,1466.234
68.550,67.821,4.385,4.384,32.654,26.201,1466.326
69.820,69.077,4.401,4.400,32.673,26.220,1466.437
71.100,70.343,4.408,4.407,32.680,26.231,1466.496
72.330,71.560,4.412,4.411,32.684,26.239,1466.537
73.540,72.757,4.421,4.420,32.687,26.247,1466.598
74.750,73.954,4.424,4.423,32.699,26.262,1466.646
75.910,75.101,4.428,4.427,32.707,26.273,1466.692
76.990,76.169,4.435,4.434,32.713,26.282,1466.745
77.870,77.040,4.439,4.438,32.715,26.287,1466.779
78.690,77.851,4.443,4.442,32.718,26.293,1466.812
79.380,78.533,4.447,4.446,32.721,26.298,1466.845
80.270,79.414,4.449,4.448,32.731,26.310,1466.881
81.220,80.354,4.451,4.450,32.735,26.317,1466.909
82.100,81.224,4.454,4.452,32.738,26.324,1466.940
82.370,81.491,4.457,4.455,32.736,26.323,1466.954
82.400,81.521,4.457,4.455,32.737,26.324,1466.956
82.430,81.550,4.458,4.456,32.735,26.322,1466.958
82.400,81.521,4.457,4.455,32.738,26.325,1466.957
82.420,81.540,4.457,4.455,32.736,26.323,1466.955
82.420,81.540,4.456,4.454,32.736,26.323,1466.950
82.400,81.521,4.456,4.454,32.738,26.325,1466.953
82.420,81.540,4.455,4.453,32.737,26.324,1466.948
82.410,81.531,4.455,4.453,32.738,26.325,1466.949
82.440,81.560,4.455,4.453,32.739,26.326,1466.951
82.410,81.531,4.454,4.452,32.739,26.326,1466.946
82.440,81.560,4.453,4.451,32.741,26.328,1466.945
82.450,81.570,4.454,4.452,32.739,26.326,1466.947
82.410,81.531,4.453,4.451,32.739,26.326,1466.942
82.440,81.560,4.453,4.451,32.740,26.327,1466.944
82.470,81.590,4.454,4.452,32.739,26.326,1466.947
82.430,81.550,4.455,4.453,32.736,26.323,1466.946
82.420,81.540,4.454,4.452,32.738,26.325,1466.945
82.510,81.629,4.456,4.454,32.737,26.324,1466.953
82.400,81.521,4.456,4.454,32.737,26.324,1466.952
82.440,81.560,4.456,4.454,32.738,26.325,1466.954
82.520,81.639,4.457,4.455,32.736,26.324,1466.956
82.400,81.521,4.458,4.456,32.735,26.322,1466.957
82.450,81.570,4.457,4.455,32.735,26.322,1466.954
82.540,81.659,4.456,4.454,32.738,26.325,1466.955
82.460,81.580,4.457,4.455,32.741,26.327,1466.961
81.650,80.779,4.457,4.455,32.739,26.322,1466.946
80.650,79.790,4.455,4.454,32.738,26.316,1466.920
79.620,78.771,4.453,4.452,32.732,26.308,1466.888
78.630,77.792,4.449,4.448,32.730,26.301,1466.852
77.560,76.733,4.442,4.441,32.727,26.295,1466.802
76.660,75.843,4.439,4.438,32.718,26.284,1466.763
75.570,74.765,4.435,4.434,32.716,26.277,1466.726
74.550,73.756,4.428,4.427,32.709,26.268,1466.672
73.400,72.618,4.425,4.424,32.699,26.255,1466.628
72.280,71.510,4.421,4.420,32.697,26.249,1466.590
71.200,70.442,4.412,4.411,32.688,26.237,1466.524
70.110,69.364,4.408,4.407,32.684,26.230,1466.485
68.950,68.216,4.396,4.395,32.673,26.217,1466.402
67.880,67.158,4.384,4.383,32.658,26.201,1466.315
66.760,66.050,4.373,4.371,32.644,26.186,1466.229
65.520,64.823,4.371,4.369,32.642,26.179,1466.198
64.410,63.725,4.368,4.366,32.638,26.171,1466.163
63.330,62.657,4.361,4.359,32.632,26.162,1466.109
62.130,61.470,4.353,4.351,32.635,26.159,1466.060
61.000,60.352,4.343,4.341,32.618,26.142,1465.978
59.830,59.195,4.338,4.336,32.615,26.135,1465.935
58.620,57.998,4.331,4.330,32.608,26.124,1465.877
57.480,56.870,4.317,4.316,32.595,26.110,1465.783
56.410,55.812,4.311,4.310,32.593,26.104,1465.739
55.110,54.526,4.297,4.296,32.582,26.091,1465.646
53.990,53.418,4.285,4.284,32.574,26.080,1465.567
52.840,52.280,4.264,4.263,32.572,26.076,1465.459
51.700,51.152,4.238,4.237,32.572,26.073,1465.332
50.610,50.074,4.242,4.241,32.546,26.046,1465.297
49.430,48.906,4.216,4.215,32.531,26.032,1465.151
48.250,47.739,4.212,4.211,32.512,26.012,1465.091
47.120,46.621,4.216,4.215,32.510,26.004,1465.086
45.840,45.355,4.115,4.114,32.490,25.993,1464.616
44.600,44.128,4.017,4.016,32.528,26.027,1464.235
43.420,42.961,4.001,4.000,32.429,25.944,1464.021
42.170,41.724,4.058,4.057,32.393,25.904,1464.193
40.890,40.458,4.086,4.085,32.388,25.891,1464.282
39.670,39.251,4.085,4.084,32.382,25.881,1464.251
38.660,38.252,4.084,4.083,32.367,25.864,1464.210
37.470,37.074,4.071,4.070,32.345,25.843,1464.109
36.260,35.877,4.020,4.019,32.286,25.796,1463.801
34.990,34.621,4.012,4.011,32.267,25.775,1463.722
33.800,33.443,4.007,4.006,32.267,25.770,1463.682
32.550,32.207,3.990,3.989,32.254,25.756,1463.574
31.490,31.158,3.944,3.944,32.248,25.750,1463.356
30.450,30.129,3.883,3.883,32.181,25.698,1462.997
29.570,29.258,3.874,3.874,32.137,25.660,1462.888
28.350,28.051,3.851,3.851,32.125,25.647,1462.757
27.010,26.725,3.860,3.860,32.119,25.635,1462.765
25.840,25.568,3.853,3.853,32.105,25.619,1462.698
24.560,24.301,3.830,3.829,32.072,25.589,1462.535
23.170,22.926,3.817,3.816,32.045,25.562,1462.422
21.980,21.749,3.815,3.814,32.020,25.537,1462.362
20.760,20.542,3.818,3.817,32.006,25.520,1462.337
19.850,19.641,3.807,3.806,32.001,25.512,1462.269
18.820,18.622,3.786,3.785,31.973,25.488,1462.128
17.730,17.544,3.770,3.770,31.959,25.473,1462.025
16.680,16.505,3.761,3.761,31.850,25.382,1461.830
15.970,15.802,3.759,3.759,31.784,25.326,1461.724
14.740,14.585,3.760,3.760,31.787,25.323,1461.713
13.550,13.408,3.761,3.761,31.778,25.310,1461.686
12.160,12.032,3.752,3.752,31.683,25.229,1461.503
10.790,10.677,3.739,3.739,31.624,25.177,1461.351
9.510,9.410,3.742,3.742,31.596,25.148,1461.305
8.410,8.322,3.737,3.737,31.587,25.136,1461.255
7.170,7.095,3.727,3.727,31.553,25.104,1461.149
5.910,5.848,3.742,3.742,31.540,25.087,1461.176
4.910,4.859,3.624,3.624,31.493,25.056,1460.600
3.680,3.641,3.719,3.719,31.417,24.981,1460.884
2.490,2.464,3.687,3.687,31.447,25.001,1460.767
1.270,1.257,3.295,3.295,31.127,24.776,1458.663
0.530,0.524,3.039,3.039,31.150,24.812,1457.581
0.530,0.524,3.113,3.113,31.000,24.687,1457.708
0.540,0.534,3.045,3.045,30.873,24.591,1457.247
