Station: Sv_01
Position (UTM) X,Y,Zone: 532505,8539746,33X
Date: 2022/09/29 17:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,1.428,1.428,29.793,23.838,1448.711
0.150,0.148,1.233,1.233,29.495,23.610,1447.443
0.270,0.267,1.265,1.265,29.608,23.699,1447.738
0.560,0.554,1.942,1.942,29.468,23.548,1450.589
1.360,1.346,1.892,1.892,30.525,24.402,1451.767
2.150,2.127,2.139,2.139,30.624,24.468,1453.002
3.440,3.404,2.421,2.421,31.443,25.109,1455.330
4.170,4.126,2.473,2.473,31.588,25.224,1455.758
5.160,5.106,2.702,2.702,32.325,25.799,1457.729
6.200,6.135,2.774,2.774,32.569,25.993,1458.373
7.130,7.055,2.722,2.722,32.618,26.041,1458.230
8.170,8.084,2.754,2.754,32.721,26.125,1458.518
9.200,9.103,2.881,2.881,32.859,26.230,1459.264
10.540,10.429,3.073,3.073,33.034,26.359,1460.339
11.610,11.488,3.022,3.022,33.144,26.456,1460.277
12.360,12.230,3.134,3.134,33.245,26.531,1460.902
13.270,13.131,3.299,3.298,33.456,26.688,1461.891
14.180,14.031,3.368,3.368,33.502,26.722,1462.261
15.280,15.119,3.416,3.416,33.579,26.784,1462.582
16.330,16.158,3.414,3.414,33.590,26.798,1462.605
16.920,16.742,3.419,3.419,33.631,26.833,1462.688
18.110,17.920,3.443,3.443,33.651,26.852,1462.835
19.200,18.998,3.448,3.448,33.662,26.866,1462.888
20.280,20.067,3.449,3.449,33.666,26.874,1462.916
21.170,20.947,3.451,3.451,33.693,26.900,1462.973
22.130,21.897,3.445,3.445,33.720,26.926,1462.999
23.330,23.084,3.423,3.423,33.732,26.943,1462.940
24.460,24.202,3.404,3.404,33.745,26.960,1462.896
25.740,25.469,3.400,3.400,33.754,26.974,1462.912
27.160,26.874,3.396,3.396,33.763,26.989,1462.930
27.980,27.685,3.395,3.395,33.779,27.005,1462.960
29.170,28.862,3.431,3.431,33.785,27.012,1463.139
30.280,29.961,3.451,3.451,33.810,27.035,1463.273
31.530,31.197,3.438,3.438,33.811,27.043,1463.240
32.810,32.464,3.435,3.435,33.827,27.062,1463.270
34.150,33.790,3.423,3.423,33.834,27.075,1463.250
35.380,35.006,3.429,3.429,33.850,27.093,1463.315
36.680,36.293,3.445,3.445,33.871,27.115,1463.432
37.970,37.569,3.449,3.449,33.893,27.137,1463.497
38.960,38.548,3.435,3.435,33.903,27.152,1463.468
40.290,39.864,3.435,3.435,33.917,27.168,1463.507
41.660,41.220,3.440,3.440,33.940,27.193,1463.581
42.890,42.436,3.437,3.437,33.954,27.211,1463.607
44.100,43.633,3.428,3.428,33.968,27.228,1463.606
45.360,44.880,3.433,3.433,33.971,27.236,1463.652
46.590,46.097,3.440,3.440,33.983,27.251,1463.718
47.710,47.205,3.456,3.456,34.003,27.270,1463.828
48.960,48.441,3.469,3.468,34.040,27.304,1463.952
50.090,49.559,3.462,3.461,34.064,27.329,1463.971
51.290,50.746,3.436,3.436,34.086,27.354,1463.910
52.410,51.854,3.397,3.397,34.114,27.386,1463.800
53.430,52.864,3.365,3.365,34.129,27.406,1463.702
54.720,54.140,3.346,3.346,34.152,27.432,1463.672
56.020,55.426,3.339,3.339,34.173,27.455,1463.691
57.310,56.702,3.326,3.326,34.196,27.482,1463.688
58.600,57.978,3.321,3.321,34.211,27.499,1463.706
59.780,59.145,3.219,3.218,34.283,27.572,1463.383
61.180,60.530,3.148,3.148,34.294,27.594,1463.120
62.570,61.905,3.115,3.115,34.320,27.625,1463.036
63.930,63.251,3.059,3.059,34.356,27.665,1462.867
65.140,64.448,2.962,2.962,34.398,27.713,1462.525
66.570,65.862,2.851,2.851,34.424,27.750,1462.108
68.030,67.306,2.752,2.751,34.401,27.748,1461.674
69.360,68.622,2.697,2.697,34.413,27.769,1461.476
70.730,69.977,2.658,2.658,34.430,27.792,1461.353
72.070,71.303,2.658,2.658,34.442,27.809,1461.391
73.280,72.500,2.617,2.617,34.480,27.848,1461.284
74.570,73.776,2.529,2.529,34.481,27.863,1460.928
75.890,75.081,2.460,2.460,34.473,27.869,1460.638
77.210,76.387,2.427,2.427,34.445,27.855,1460.480
78.520,77.683,2.405,2.405,34.448,27.866,1460.411
79.620,78.771,2.412,2.412,34.469,27.887,1460.487
80.930,80.067,2.405,2.405,34.469,27.893,1460.477
82.530,81.649,2.391,2.391,34.486,27.915,1460.464
84.000,83.103,2.361,2.361,34.494,27.932,1460.370
85.610,84.696,2.314,2.314,34.494,27.943,1460.192
87.190,86.259,2.295,2.296,34.499,27.956,1460.143
88.780,87.831,2.267,2.268,34.496,27.964,1460.044
90.250,89.285,2.177,2.177,34.513,27.992,1459.695
91.870,90.888,2.140,2.140,34.503,27.995,1459.548
93.410,92.411,2.110,2.110,34.503,28.004,1459.443
95.160,94.142,2.050,2.051,34.518,28.029,1459.230
96.760,95.724,1.993,1.994,34.513,28.037,1459.000
98.320,97.267,1.953,1.953,34.509,28.045,1458.842
99.950,98.879,1.913,1.913,34.509,28.056,1458.694
101.520,100.432,1.890,1.891,34.517,28.071,1458.629
102.890,101.787,1.880,1.881,34.511,28.074,1458.600
104.250,103.132,1.873,1.874,34.512,28.081,1458.592
105.620,104.487,1.865,1.866,34.512,28.089,1458.580
107.020,105.872,1.854,1.855,34.513,28.097,1458.557
108.490,107.325,1.852,1.853,34.511,28.102,1458.569
110.030,108.849,1.850,1.851,34.517,28.115,1458.593
111.710,110.510,1.848,1.849,34.518,28.124,1458.614
113.400,112.181,1.842,1.843,34.518,28.132,1458.614
115.050,113.813,1.832,1.833,34.515,28.138,1458.594
116.710,115.455,1.819,1.820,34.521,28.152,1458.572
118.280,117.008,1.812,1.813,34.518,28.157,1458.563
119.740,118.452,1.807,1.808,34.516,28.163,1458.562
121.130,119.826,1.803,1.804,34.520,28.173,1458.572
122.570,121.250,1.796,1.797,34.519,28.180,1458.564
123.890,122.556,1.795,1.796,34.517,28.184,1458.579
125.170,123.821,1.795,1.796,34.520,28.193,1458.603
126.450,125.087,1.790,1.791,34.521,28.200,1458.604
127.720,126.343,1.786,1.787,34.516,28.202,1458.600
129.240,127.846,1.785,1.786,34.519,28.212,1458.624
130.750,129.340,1.784,1.785,34.518,28.218,1458.643
132.110,130.684,1.782,1.783,34.519,28.226,1458.658
133.400,131.960,1.779,1.780,34.519,28.232,1458.666
134.810,133.354,1.776,1.777,34.517,28.237,1458.673
136.290,134.818,1.773,1.774,34.523,28.249,1458.692
137.790,136.301,1.767,1.768,34.521,28.255,1458.688
139.260,137.755,1.754,1.756,34.527,28.268,1458.662
140.720,139.199,1.745,1.747,34.522,28.272,1458.641
142.110,140.573,1.736,1.738,34.521,28.278,1458.623
143.570,142.017,1.718,1.720,34.523,28.288,1458.569
145.020,143.451,1.713,1.714,34.522,28.295,1458.566
146.480,144.894,1.710,1.711,34.524,28.303,1458.578
147.950,146.348,1.709,1.710,34.516,28.304,1458.588
149.450,147.831,1.707,1.708,34.523,28.316,1458.612
150.790,149.156,1.705,1.706,34.524,28.324,1458.627
152.170,150.521,1.705,1.706,34.522,28.329,1458.647
153.390,151.727,1.705,1.706,34.524,28.336,1458.669
154.770,153.092,1.703,1.704,34.524,28.342,1458.683
156.120,154.426,1.703,1.704,34.524,28.349,1458.706
157.430,155.722,1.702,1.703,34.521,28.353,1458.718
158.600,156.879,1.701,1.702,34.526,28.363,1458.740
159.620,157.887,1.700,1.701,34.522,28.364,1458.747
159.620,157.887,1.701,1.702,34.527,28.368,1458.758
159.620,157.887,1.701,1.702,34.528,28.369,1458.759
159.600,157.867,1.701,1.702,34.531,28.371,1458.762
158.620,156.898,1.700,1.701,34.524,28.361,1458.733
157.740,156.028,1.700,1.701,34.523,28.356,1458.717
156.880,155.178,1.701,1.702,34.525,28.353,1458.710
156.560,154.861,1.701,1.702,34.524,28.351,1458.704
155.830,154.140,1.701,1.702,34.524,28.348,1458.692
154.960,153.279,1.702,1.703,34.525,28.344,1458.683
153.880,152.212,1.702,1.703,34.528,28.342,1458.670
152.900,151.243,1.704,1.705,34.526,28.336,1458.660
151.910,150.264,1.705,1.706,34.522,28.327,1458.643
151.460,149.819,1.704,1.705,34.522,28.325,1458.631
150.390,148.761,1.704,1.705,34.524,28.322,1458.616
149.400,147.782,1.705,1.706,34.524,28.317,1458.604
148.300,146.694,1.707,1.708,34.523,28.311,1458.594
147.210,145.616,1.708,1.709,34.523,28.306,1458.580
146.090,144.509,1.708,1.709,34.524,28.301,1458.563
144.950,143.381,1.709,1.710,34.524,28.296,1458.550
143.840,142.284,1.710,1.711,34.520,28.287,1458.531
142.650,141.107,1.717,1.719,34.517,28.279,1458.542
141.520,139.990,1.722,1.724,34.519,28.274,1458.548
140.400,138.882,1.736,1.738,34.516,28.266,1458.588
139.170,137.666,1.745,1.747,34.521,28.263,1458.613
138.020,136.529,1.754,1.756,34.515,28.253,1458.627
136.800,135.322,1.765,1.766,34.520,28.250,1458.662
135.570,134.106,1.771,1.772,34.521,28.244,1458.668
134.190,132.741,1.775,1.776,34.517,28.234,1458.659
132.900,131.466,1.777,1.778,34.520,28.231,1458.651
131.640,130.220,1.779,1.780,34.517,28.222,1458.634
130.280,128.875,1.782,1.783,34.519,28.217,1458.628
129.030,127.639,1.785,1.786,34.518,28.210,1458.619
127.780,126.403,1.785,1.786,34.521,28.206,1458.603
126.520,125.156,1.785,1.786,34.520,28.200,1458.582
125.120,123.772,1.786,1.787,34.520,28.193,1458.563
124.170,122.833,1.792,1.793,34.522,28.189,1458.576
122.950,121.626,1.793,1.794,34.520,28.182,1458.558
121.830,120.518,1.794,1.795,34.517,28.175,1458.540
120.530,119.233,1.798,1.799,34.517,28.168,1458.537
119.260,117.977,1.804,1.805,34.519,28.163,1458.544
117.910,116.642,1.809,1.810,34.515,28.154,1458.540
116.480,115.227,1.814,1.815,34.514,28.146,1458.537
115.200,113.962,1.819,1.820,34.517,28.142,1458.542
113.990,112.765,1.835,1.836,34.509,28.128,1458.582
112.700,111.489,1.843,1.844,34.516,28.127,1458.605
111.400,110.203,1.846,1.847,34.516,28.121,1458.596
110.060,108.878,1.849,1.850,34.516,28.114,1458.588
108.840,107.672,1.851,1.852,34.516,28.108,1458.576
107.570,106.416,1.852,1.853,34.515,28.102,1458.559
106.310,105.169,1.850,1.851,34.513,28.094,1458.527
104.890,103.765,1.851,1.852,34.513,28.087,1458.508
103.830,102.717,1.861,1.862,34.511,28.080,1458.533
102.700,101.599,1.872,1.873,34.515,28.077,1458.567
101.500,100.412,1.875,1.876,34.512,28.069,1458.557
100.390,99.314,1.890,1.891,34.513,28.063,1458.605
99.080,98.019,1.898,1.899,34.508,28.052,1458.613
97.860,96.812,1.934,1.934,34.509,28.045,1458.752
96.540,95.507,1.955,1.955,34.498,28.028,1458.808
95.380,94.359,2.009,2.010,34.500,28.019,1459.030
94.190,93.182,2.065,2.066,34.483,27.995,1459.233
92.940,91.946,2.090,2.091,34.512,28.010,1459.359
91.610,90.630,2.127,2.127,34.507,27.997,1459.492
90.400,89.434,2.156,2.156,34.493,27.978,1459.580
89.180,88.227,2.215,2.215,34.470,27.949,1459.787
88.040,87.099,2.251,2.252,34.501,27.965,1459.968
86.860,85.932,2.290,2.291,34.496,27.953,1460.112
85.760,84.844,2.295,2.296,34.496,27.947,1460.115
84.630,83.726,2.315,2.315,34.488,27.934,1460.174
83.480,82.589,2.365,2.365,34.489,27.925,1460.372
82.370,81.491,2.375,2.375,34.490,27.919,1460.398
81.280,80.413,2.380,2.380,34.488,27.913,1460.400
80.150,79.295,2.391,2.391,34.481,27.901,1460.419
79.040,78.197,2.399,2.399,34.479,27.893,1460.433
77.850,77.020,2.406,2.406,34.475,27.883,1460.438
76.810,75.991,2.380,2.380,34.454,27.865,1460.283
75.770,74.963,2.394,2.394,34.441,27.848,1460.309
74.690,73.894,2.463,2.463,34.394,27.800,1460.528
73.640,72.856,2.534,2.534,34.454,27.836,1460.898
72.980,72.203,2.552,2.552,34.455,27.832,1460.967
71.920,71.154,2.579,2.579,34.452,27.823,1461.062
70.710,69.957,2.623,2.623,34.457,27.817,1461.237
69.830,69.087,2.655,2.655,34.450,27.805,1461.352
69.110,68.375,2.662,2.662,34.452,27.802,1461.372
68.720,67.989,2.667,2.667,34.429,27.781,1461.357
67.610,66.891,2.715,2.715,34.389,27.740,1461.493
66.530,65.823,2.740,2.740,34.400,27.741,1461.597
65.590,64.893,2.849,2.849,34.396,27.724,1462.047
64.720,64.032,2.886,2.886,34.388,27.711,1462.181
63.500,62.825,2.937,2.937,34.356,27.675,1462.337
62.350,61.688,3.055,3.055,34.314,27.625,1462.770
60.960,60.313,3.116,3.116,34.317,27.615,1463.011
59.850,59.215,3.124,3.124,34.311,27.604,1463.018
58.590,57.968,3.146,3.146,34.294,27.582,1463.069
57.590,56.979,3.252,3.251,34.244,27.528,1463.437
56.780,56.178,3.314,3.313,34.219,27.498,1463.653
55.660,55.070,3.323,3.323,34.205,27.481,1463.659
54.440,53.863,3.335,3.335,34.189,27.461,1463.669
53.370,52.804,3.346,3.346,34.157,27.430,1463.657
52.290,51.736,3.363,3.363,34.141,27.411,1463.691
51.210,50.667,3.402,3.402,34.109,27.376,1463.796
50.050,49.520,3.434,3.434,34.093,27.355,1463.891
49.190,48.669,3.453,3.452,34.076,27.335,1463.935
48.080,47.571,3.472,3.471,34.070,27.323,1463.989
46.930,46.433,3.456,3.456,34.052,27.305,1463.879
45.540,45.058,3.444,3.444,33.999,27.258,1463.737
44.460,43.990,3.441,3.441,33.992,27.247,1463.698
43.280,42.822,3.432,3.432,33.974,27.228,1463.617
42.510,42.060,3.437,3.437,33.957,27.211,1463.604
41.680,41.239,3.434,3.434,33.944,27.197,1463.561
40.850,40.418,3.430,3.430,33.932,27.184,1463.515
40.050,39.627,3.427,3.427,33.925,27.175,1463.480
38.820,38.410,3.455,3.455,33.902,27.148,1463.549
37.770,37.371,3.473,3.473,33.902,27.141,1463.607
36.490,36.105,3.453,3.453,33.919,27.151,1463.524
35.170,34.799,3.439,3.439,33.873,27.109,1463.384
33.970,33.611,3.423,3.423,33.882,27.112,1463.308
32.930,32.582,3.426,3.426,33.844,27.077,1463.255
31.590,31.257,3.434,3.434,33.847,27.072,1463.271
30.410,30.089,3.430,3.430,33.835,27.058,1463.219
29.110,28.803,3.455,3.455,33.820,27.038,1463.285
27.890,27.596,3.435,3.435,33.810,27.026,1463.167
26.600,26.320,3.408,3.408,33.783,27.001,1462.997
25.360,25.093,3.399,3.399,33.778,26.992,1462.932
24.080,23.826,3.400,3.400,33.767,26.977,1462.901
22.870,22.629,3.402,3.402,33.764,26.969,1462.886
21.700,21.472,3.439,3.439,33.735,26.936,1462.985
20.500,20.284,3.449,3.449,33.726,26.923,1462.997
19.370,19.166,3.453,3.453,33.690,26.888,1462.948
18.490,18.296,3.441,3.441,33.671,26.870,1462.858
17.270,17.088,3.438,3.438,33.658,26.854,1462.809
15.960,15.792,3.429,3.429,33.611,26.812,1462.690
14.560,14.407,3.389,3.389,33.623,26.818,1462.513
13.530,13.388,3.355,3.355,33.479,26.702,1462.166
12.450,12.319,3.130,3.130,33.529,26.758,1461.255
11.210,11.092,3.092,3.092,33.132,26.439,1460.558
9.880,9.776,3.120,3.120,33.159,26.451,1460.690
8.490,8.401,2.895,2.895,32.949,26.297,1459.429
7.100,7.026,2.740,2.740,32.813,26.195,1458.561
5.850,5.789,2.748,2.748,32.659,26.065,1458.373
5.120,5.066,2.801,2.801,32.674,26.069,1458.613
3.980,3.938,2.704,2.704,32.598,26.011,1458.074
2.930,2.899,2.496,2.496,31.884,25.453,1456.222
1.980,1.959,2.413,2.413,31.665,25.279,1455.560
0.920,0.910,2.100,2.100,30.809,24.613,1453.052
0.010,0.010,1.906,1.906,29.655,23.698,1450.666
