Station: GH_01
Position (UTM) X,Y,Zone: 520923,8540867,33X
Date: 2022/09/01 14:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.090,0.089,4.743,4.743,32.277,25.545,1466.205
0.110,0.109,4.742,4.742,32.301,25.564,1466.232
0.920,0.910,4.740,4.740,32.333,25.594,1466.278
1.250,1.237,4.734,4.734,32.367,25.623,1466.302
1.520,1.504,4.726,4.726,32.444,25.686,1466.372
2.270,2.246,4.722,4.722,32.468,25.709,1466.398
3.120,3.087,4.707,4.707,32.541,25.773,1466.444
3.190,3.157,4.702,4.702,32.652,25.861,1466.566
3.840,3.800,4.691,4.691,32.695,25.900,1466.587
4.850,4.799,4.692,4.692,32.758,25.955,1466.688
5.790,5.729,4.704,4.704,32.796,25.988,1466.801
6.640,6.570,4.721,4.721,32.832,26.019,1466.931
7.390,7.312,4.726,4.726,32.849,26.034,1466.984
8.170,8.084,4.718,4.718,32.857,26.046,1466.975
8.850,8.757,4.710,4.710,32.860,26.052,1466.958
9.560,9.460,4.708,4.708,32.864,26.059,1466.966
10.250,10.142,4.700,4.700,32.866,26.064,1466.947
10.850,10.736,4.699,4.699,32.869,26.070,1466.956
11.520,11.399,4.699,4.699,32.872,26.075,1466.971
12.070,11.943,4.701,4.701,32.870,26.076,1466.985
12.870,12.735,4.705,4.705,32.876,26.084,1467.022
13.620,13.477,4.711,4.711,32.883,26.092,1467.069
14.120,13.972,4.719,4.719,32.902,26.109,1467.134
14.700,14.546,4.731,4.731,32.911,26.117,1467.203
15.320,15.159,4.736,4.736,32.911,26.120,1467.234
15.800,15.634,4.741,4.741,32.919,26.128,1467.273
16.440,16.267,4.743,4.743,32.944,26.151,1467.324
17.090,16.910,4.744,4.744,32.952,26.160,1467.349
17.690,17.504,4.745,4.745,32.960,26.169,1467.372
18.360,18.167,4.746,4.746,32.971,26.180,1467.402
18.970,18.770,4.746,4.746,32.982,26.192,1467.426
19.630,19.423,4.749,4.749,32.991,26.202,1467.461
20.280,20.067,4.749,4.749,33.001,26.213,1467.484
20.960,20.739,4.751,4.751,33.011,26.224,1467.516
21.620,21.392,4.750,4.750,33.019,26.233,1467.532
22.230,21.996,4.751,4.751,33.027,26.242,1467.556
22.680,22.441,4.749,4.749,33.033,26.249,1467.564
22.700,22.461,4.749,4.749,33.035,26.251,1467.567
23.200,22.956,4.748,4.748,33.038,26.256,1467.575
23.860,23.609,4.749,4.749,33.041,26.261,1467.594
24.320,24.064,4.754,4.754,33.058,26.276,1467.643
24.340,24.084,4.755,4.755,33.058,26.276,1467.647
25.220,24.954,4.762,4.761,33.071,26.290,1467.707
25.140,24.875,4.761,4.760,33.079,26.296,1467.712
25.030,24.766,4.760,4.759,33.075,26.293,1467.701
25.120,24.855,4.763,4.762,33.079,26.296,1467.720
25.050,24.786,4.764,4.763,33.078,26.294,1467.722
25.200,24.935,4.764,4.763,33.077,26.294,1467.723
25.570,25.301,4.765,4.764,33.082,26.299,1467.738
25.510,25.241,4.763,4.762,33.084,26.301,1467.732
25.500,25.231,4.763,4.762,33.086,26.303,1467.735
25.510,25.241,4.761,4.760,33.091,26.307,1467.733
25.510,25.241,4.762,4.761,33.087,26.304,1467.732
25.530,25.261,4.763,4.762,33.084,26.301,1467.732
25.490,25.221,4.762,4.761,33.085,26.302,1467.729
25.570,25.301,4.762,4.761,33.086,26.303,1467.731
25.530,25.261,4.764,4.763,33.084,26.301,1467.736
25.460,25.192,4.761,4.760,33.087,26.303,1467.727
24.630,24.371,4.760,4.759,33.079,26.294,1467.699
23.790,23.539,4.749,4.749,33.063,26.278,1467.620
22.920,22.679,4.747,4.747,33.034,26.251,1467.560
22.110,21.877,4.747,4.747,33.028,26.243,1467.540
21.250,21.026,4.748,4.748,33.022,26.234,1467.522
20.560,20.344,4.747,4.747,33.018,26.228,1467.502
19.770,19.562,4.747,4.747,33.010,26.218,1467.479
18.870,18.672,4.745,4.745,33.008,26.212,1467.453
18.150,17.959,4.742,4.742,33.008,26.209,1467.429
17.370,17.187,4.743,4.743,33.006,26.204,1467.418
16.540,16.366,4.741,4.741,32.983,26.182,1467.366
15.440,15.278,4.738,4.738,32.918,26.126,1467.254
14.490,14.338,4.732,4.732,32.910,26.115,1467.203
14.180,14.031,4.729,4.729,32.909,26.114,1467.185
13.510,13.368,4.713,4.713,32.906,26.110,1467.104
12.820,12.685,4.708,4.708,32.880,26.086,1467.039
12.140,12.012,4.706,4.706,32.865,26.072,1467.001
11.780,11.656,4.699,4.699,32.877,26.080,1466.981
11.010,10.894,4.697,4.697,32.865,26.068,1466.946
10.390,10.281,4.698,4.698,32.861,26.061,1466.935
9.750,9.648,4.695,4.695,32.852,26.051,1466.900
9.090,8.995,4.705,4.705,32.841,26.039,1466.917
8.440,8.351,4.717,4.717,32.826,26.023,1466.936
7.750,7.669,4.718,4.718,32.817,26.012,1466.917
7.140,7.065,4.727,4.727,32.809,26.002,1466.934
6.400,6.333,4.708,4.708,32.784,25.980,1466.812
5.820,5.759,4.699,4.699,32.758,25.958,1466.732
5.120,5.066,4.686,4.686,32.721,25.927,1466.620
4.330,4.285,4.682,4.682,32.650,25.868,1466.500
3.560,3.523,4.690,4.690,32.583,25.809,1466.434
2.860,2.830,4.698,4.698,32.486,25.729,1466.333
2.410,2.385,4.704,4.704,32.400,25.658,1466.240
2.160,2.137,4.709,4.709,32.502,25.737,1466.387
1.260,1.247,4.721,4.721,32.451,25.691,1466.356
0.100,0.099,4.733,4.733,32.297,25.562,1466.190
1.070,1.059,4.738,4.738,32.378,25.630,1466.329
1.640,1.623,4.729,4.729,32.383,25.638,1466.308
1.940,1.920,4.716,4.716,32.444,25.689,1466.338
1.960,1.939,4.714,4.714,32.479,25.717,1466.375
1.920,1.900,4.713,4.713,32.486,25.723,1466.378
1.920,1.900,4.710,4.710,32.489,25.725,1466.370
1.930,1.910,4.710,4.710,32.493,25.729,1466.376
1.870,1.850,4.715,4.715,32.469,25.709,1466.364
2.980,2.949,4.707,4.707,32.496,25.736,1466.384
3.980,3.938,4.700,4.700,32.545,25.781,1466.434
5.160,5.106,4.688,4.688,32.744,25.945,1466.658
6.270,6.204,4.682,4.682,32.825,26.015,1466.755
7.160,7.085,4.692,4.692,32.876,26.058,1466.876
8.050,7.966,4.707,4.707,32.918,26.095,1467.006
9.060,8.965,4.723,4.723,32.976,26.143,1467.162
10.010,9.905,4.713,4.713,33.004,26.171,1467.172
11.080,10.964,4.703,4.703,33.012,26.183,1467.159
12.250,12.121,4.700,4.700,33.018,26.194,1467.173
13.210,13.071,4.700,4.700,33.028,26.207,1467.203
14.220,14.071,4.707,4.707,33.037,26.218,1467.259
15.180,15.020,4.721,4.721,33.048,26.229,1467.345
15.940,15.772,4.731,4.731,33.067,26.247,1467.423
16.120,15.951,4.736,4.736,33.070,26.249,1467.450
15.950,15.782,4.736,4.736,33.070,26.249,1467.448
15.980,15.812,4.737,4.737,33.076,26.253,1467.460
15.910,15.743,4.738,4.738,33.075,26.252,1467.461
15.800,15.634,4.739,4.739,33.075,26.252,1467.464
15.530,15.367,4.737,4.737,33.075,26.250,1467.451
15.520,15.357,4.738,4.738,33.073,26.249,1467.452
15.600,15.436,4.739,4.739,33.073,26.249,1467.458
15.550,15.387,4.739,4.739,33.074,26.250,1467.459
15.550,15.387,4.739,4.739,33.076,26.251,1467.461
15.540,15.377,4.738,4.738,33.074,26.250,1467.454
15.540,15.377,4.736,4.736,33.079,26.254,1467.453
15.390,15.228,4.734,4.734,33.074,26.250,1467.436
14.260,14.110,4.715,4.715,33.061,26.236,1467.323
13.250,13.111,4.707,4.707,33.019,26.199,1467.220
12.480,12.349,4.698,4.698,33.016,26.194,1467.167
11.100,10.983,4.696,4.696,32.997,26.173,1467.112
9.940,9.836,4.701,4.701,32.989,26.161,1467.103
9.620,9.519,4.707,4.707,32.988,26.157,1467.121
8.800,8.708,4.719,4.719,32.980,26.146,1467.147
7.800,7.718,4.707,4.707,32.947,26.116,1467.039
6.820,6.748,4.692,4.692,32.907,26.081,1466.910
5.380,5.324,4.682,4.682,32.794,25.987,1466.702
4.210,4.166,4.685,4.685,32.686,25.895,1466.557
2.950,2.919,4.698,4.698,32.606,25.824,1466.487
1.610,1.593,4.715,4.715,32.474,25.711,1466.366
0.250,0.247,4.729,4.729,32.366,25.618,1466.263
0.380,0.376,4.759,4.759,32.327,25.585,1466.339
1.160,1.148,4.735,4.735,32.368,25.624,1466.306
2.170,2.147,4.725,4.725,32.404,25.657,1466.327
3.350,3.315,4.708,4.708,32.578,25.803,1466.498
4.390,4.344,4.691,4.691,32.732,25.932,1466.643
5.560,5.502,4.684,4.684,32.851,26.033,1466.786
6.690,6.620,4.692,4.692,32.935,26.103,1466.944
7.830,7.748,4.712,4.712,32.987,26.148,1467.112
8.650,8.559,4.721,4.721,33.035,26.189,1467.223
9.280,9.183,4.713,4.713,33.048,26.203,1467.217
9.610,9.509,4.708,4.708,33.055,26.211,1467.211
9.940,9.836,4.707,4.707,33.058,26.215,1467.216
9.870,9.766,4.704,4.704,33.063,26.218,1467.208
9.900,9.796,4.705,4.705,33.062,26.217,1467.211
10.240,10.132,4.705,4.705,33.069,26.225,1467.227
10.290,10.182,4.704,4.704,33.069,26.225,1467.223
10.300,10.192,4.703,4.703,33.073,26.228,1467.224
10.310,10.202,4.700,4.700,33.074,26.230,1467.214
10.280,10.172,4.701,4.701,33.073,26.229,1467.216
10.400,10.291,4.701,4.701,33.076,26.231,1467.221
10.290,10.182,4.700,4.700,33.073,26.229,1467.212
10.150,10.043,4.700,4.700,33.073,26.228,1467.210
9.330,9.232,4.704,4.704,33.063,26.216,1467.200
8.210,8.124,4.716,4.716,33.054,26.202,1467.219
6.640,6.570,4.711,4.711,33.037,26.182,1467.151
5.110,5.056,4.687,4.687,32.973,26.126,1466.946
3.670,3.632,4.682,4.682,32.870,26.039,1466.771
2.290,2.266,4.704,4.704,32.659,25.863,1466.569
0.820,0.811,4.724,4.724,32.454,25.691,1466.365
0.120,0.119,4.729,4.729,29.900,23.662,1463.114
0.250,0.247,4.770,4.770,32.377,25.622,1466.446
0.470,0.465,4.735,4.735,32.419,25.660,1466.359
1.310,1.296,4.731,4.731,32.422,25.667,1466.361
2.440,2.414,4.724,4.724,32.439,25.686,1466.372
3.350,3.315,4.708,4.708,32.648,25.858,1466.588
3.530,3.493,4.699,4.699,32.747,25.938,1466.680
4.100,4.057,4.692,4.692,32.790,25.976,1466.716
4.770,4.720,4.682,4.682,32.905,26.072,1466.833
4.440,4.393,4.682,4.682,32.910,26.074,1466.834
4.460,4.413,4.682,4.682,32.907,26.072,1466.831
4.730,4.680,4.683,4.683,32.913,26.078,1466.847
5.160,5.106,4.684,4.684,32.929,26.092,1466.878
5.760,5.700,4.697,4.697,32.976,26.131,1467.002
5.780,5.719,4.703,4.703,32.984,26.137,1467.036
5.750,5.690,4.703,4.703,32.987,26.139,1467.040
5.840,5.779,4.706,4.706,32.985,26.138,1467.052
5.730,5.670,4.708,4.708,32.990,26.141,1467.064
5.810,5.749,4.708,4.708,32.985,26.137,1467.058
5.770,5.709,4.705,4.705,32.980,26.133,1467.039
4.690,4.641,4.686,4.686,32.958,26.113,1466.916
3.640,3.602,4.684,4.684,32.881,26.047,1466.792
2.630,2.602,4.700,4.700,32.761,25.945,1466.688
1.630,1.613,4.713,4.713,32.605,25.816,1466.526
0.760,0.752,4.721,4.721,32.495,25.723,1466.403
0.060,0.059,4.725,4.725,32.467,25.698,1466.373
0.010,0.010,4.728,4.728,32.364,25.616,1466.254
0.770,0.762,4.742,4.742,32.433,25.672,1466.411
0.820,0.811,4.729,4.729,32.445,25.683,1466.373
0.800,0.792,4.725,4.725,32.456,25.692,1466.370
0.730,0.722,4.728,4.728,32.432,25.673,1466.352
0.990,0.980,4.727,4.727,32.444,25.684,1466.368
1.730,1.712,4.722,4.722,32.468,25.707,1466.390
1.810,1.791,4.722,4.722,32.479,25.716,1466.405
1.840,1.821,4.722,4.722,32.482,25.718,1466.409
1.840,1.821,4.721,4.721,32.478,25.715,1466.400
1.820,1.801,4.720,4.720,32.493,25.727,1466.414
1.570,1.554,4.717,4.717,32.509,25.739,1466.419
0.680,0.673,4.721,4.721,32.491,25.720,1466.398
0.010,0.010,4.732,4.732,32.304,25.567,1466.193
