Station: SB_2500
Position (UTM) X,Y,Zone: 533741,8556667,33X
Date: 2022/07/23 23:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,3.314,3.314,29.572,23.531,1456.714
0.110,0.109,3.314,3.314,29.774,23.691,1456.975
0.350,0.346,3.314,3.314,29.803,23.715,1457.017
0.590,0.584,3.315,3.314,29.812,23.724,1457.037
0.880,0.871,3.317,3.317,29.830,23.740,1457.078
1.060,1.049,3.317,3.317,29.877,23.777,1457.141
1.280,1.267,3.164,3.164,29.606,23.575,1456.134
1.520,1.504,2.436,2.436,30.062,23.995,1453.562
1.740,1.722,2.219,2.219,30.270,24.177,1452.883
1.970,1.949,2.025,2.025,30.451,24.336,1452.270
2.130,2.108,1.879,1.879,30.514,24.398,1451.707
2.410,2.385,1.828,1.828,30.602,24.473,1451.602
2.680,2.652,1.714,1.714,30.881,24.705,1451.462
2.960,2.929,1.619,1.619,31.125,24.908,1451.366
3.070,3.038,1.623,1.623,31.287,25.038,1451.598
3.250,3.216,1.622,1.622,31.277,25.030,1451.583
3.560,3.523,1.620,1.620,31.340,25.083,1451.662
3.860,3.820,1.540,1.540,31.263,25.028,1451.210
4.150,4.106,1.361,1.361,31.483,25.217,1450.703
4.410,4.364,1.303,1.303,31.577,25.297,1450.572
4.720,4.671,1.272,1.272,31.631,25.343,1450.509
5.040,4.987,1.264,1.264,31.712,25.410,1450.585
5.360,5.304,1.270,1.270,31.757,25.447,1450.676
5.680,5.620,1.287,1.287,31.802,25.485,1450.818
5.860,5.799,1.294,1.294,31.803,25.485,1450.853
6.120,6.056,1.305,1.305,31.844,25.519,1450.960
6.450,6.382,1.327,1.327,31.856,25.529,1451.080
6.750,6.679,1.350,1.350,31.914,25.576,1451.265
7.040,6.966,1.353,1.353,31.922,25.583,1451.293
7.300,7.223,1.358,1.358,32.035,25.675,1451.468
7.630,7.550,1.393,1.393,32.062,25.696,1451.666
7.690,7.609,1.422,1.422,32.040,25.677,1451.767
8.020,7.936,1.430,1.430,32.054,25.689,1451.826
8.300,8.213,1.462,1.463,32.107,25.731,1452.047
8.560,8.470,1.488,1.488,32.131,25.749,1452.199
8.840,8.747,1.521,1.521,32.118,25.738,1452.333
9.120,9.024,1.531,1.531,32.113,25.735,1452.375
9.400,9.301,1.529,1.529,32.100,25.726,1452.353
9.660,9.559,1.515,1.515,32.096,25.724,1452.290
9.930,9.826,1.400,1.400,32.048,25.695,1451.715
10.230,10.123,1.400,1.400,32.162,25.788,1451.870
10.420,10.311,1.405,1.405,32.175,25.799,1451.913
10.690,10.578,1.405,1.405,32.172,25.798,1451.914
10.980,10.865,1.405,1.405,32.169,25.796,1451.914
11.260,11.142,1.403,1.403,32.172,25.800,1451.913
11.530,11.409,1.397,1.397,32.170,25.801,1451.889
11.830,11.706,1.389,1.389,32.276,25.888,1451.998
12.100,11.973,1.451,1.452,32.481,26.049,1452.552
12.340,12.210,1.538,1.538,32.444,26.015,1452.894
12.630,12.497,1.574,1.574,32.522,26.076,1453.161
12.940,12.804,1.655,1.655,32.564,26.106,1453.580
13.280,13.140,1.768,1.768,32.621,26.146,1454.164
13.600,13.457,1.878,1.878,32.745,26.238,1454.815
13.910,13.764,1.980,1.980,32.855,26.320,1455.412
14.240,14.090,2.043,2.043,32.882,26.339,1455.734
14.570,14.417,2.150,2.150,32.875,26.327,1456.198
14.900,14.743,2.196,2.196,32.940,26.377,1456.488
15.260,15.100,2.266,2.266,32.991,26.414,1456.871
15.610,15.446,2.339,2.339,33.003,26.420,1457.209
15.980,15.812,2.365,2.365,33.004,26.420,1457.329
16.290,16.119,2.379,2.379,33.022,26.435,1457.419
16.610,16.435,2.387,2.387,33.051,26.459,1457.497
16.930,16.752,2.291,2.291,33.016,26.440,1457.039
17.240,17.059,2.204,2.204,33.000,26.435,1456.640
17.560,17.375,2.097,2.097,33.068,26.499,1456.267
17.890,17.702,2.110,2.110,33.362,26.735,1456.715
18.210,18.018,2.179,2.179,33.418,26.776,1457.094
18.530,18.335,2.239,2.239,33.453,26.801,1457.407
18.810,18.612,2.290,2.290,33.518,26.850,1457.722
19.010,18.810,2.338,2.338,33.538,26.863,1457.959
19.020,18.820,2.349,2.349,33.536,26.861,1458.005
19.030,18.830,2.351,2.351,33.537,26.862,1458.016
19.130,18.929,2.351,2.351,33.537,26.863,1458.017
19.430,19.226,2.350,2.350,33.558,26.880,1458.044
19.770,19.562,2.364,2.364,33.632,26.940,1458.207
20.090,19.879,2.417,2.417,33.676,26.973,1458.500
20.420,20.205,2.489,2.489,33.716,27.000,1458.868
20.740,20.522,2.531,2.531,33.752,27.027,1459.107
21.020,20.799,2.587,2.587,33.829,27.085,1459.452
21.330,21.106,2.662,2.662,33.805,27.061,1459.749
21.680,21.452,2.690,2.690,33.787,27.046,1459.852
22.020,21.788,2.695,2.695,33.793,27.052,1459.886
22.370,22.135,2.694,2.694,33.818,27.073,1459.920
22.690,22.451,2.708,2.708,33.858,27.106,1460.039
23.000,22.758,2.758,2.758,33.919,27.151,1460.337
23.290,23.045,2.828,2.828,33.941,27.164,1460.675
23.610,23.361,2.867,2.867,33.889,27.121,1460.779
23.940,23.688,2.849,2.849,33.865,27.104,1460.676
24.270,24.014,2.821,2.821,33.858,27.103,1460.552
24.600,24.341,2.792,2.792,33.869,27.116,1460.448
24.940,24.677,2.771,2.770,33.891,27.137,1460.388
25.270,25.004,2.770,2.769,33.905,27.150,1460.407
25.580,25.311,2.709,2.709,33.760,27.041,1459.962
25.900,25.627,2.606,2.606,33.830,27.107,1459.616
26.250,25.973,2.567,2.567,33.890,27.160,1459.532
26.540,26.260,2.561,2.561,33.898,27.168,1459.521
26.820,26.537,2.547,2.547,33.905,27.177,1459.475
27.080,26.795,2.527,2.527,33.896,27.172,1459.380
27.380,27.091,2.510,2.510,33.905,27.182,1459.320
27.660,27.368,2.495,2.495,33.917,27.195,1459.275
28.000,27.705,2.484,2.484,33.921,27.200,1459.239
28.330,28.031,2.464,2.464,33.925,27.207,1459.163
28.730,28.427,2.440,2.440,33.935,27.218,1459.078
28.990,28.684,2.412,2.412,33.926,27.214,1458.949
28.960,28.655,2.386,2.386,33.937,27.226,1458.852
28.980,28.674,2.372,2.372,33.949,27.236,1458.806
29.210,28.902,2.370,2.370,33.943,27.233,1458.795
29.490,29.179,2.359,2.359,33.939,27.232,1458.746
29.850,29.535,2.342,2.342,33.935,27.232,1458.673
30.150,29.832,2.316,2.316,33.929,27.231,1458.558
30.450,30.129,2.253,2.254,33.910,27.222,1458.264
30.790,30.465,2.182,2.182,33.903,27.224,1457.948
31.090,30.762,2.117,2.117,33.926,27.248,1457.700
31.420,31.089,2.054,2.054,33.934,27.261,1457.441
31.720,31.385,2.014,2.015,33.944,27.274,1457.285
32.020,31.682,1.990,1.991,33.977,27.304,1457.229
32.280,31.939,1.982,1.983,33.981,27.309,1457.203
32.590,32.246,1.979,1.979,33.990,27.318,1457.202
32.880,32.533,1.970,1.970,33.983,27.315,1457.159
33.250,32.899,1.957,1.957,33.996,27.327,1457.124
33.530,33.176,1.948,1.948,34.002,27.334,1457.097
33.840,33.483,1.960,1.960,34.025,27.354,1457.186
34.170,33.809,1.963,1.963,34.007,27.340,1457.181
34.510,34.146,1.952,1.952,34.002,27.338,1457.131
34.850,34.482,1.938,1.938,34.008,27.346,1457.083
35.200,34.828,1.932,1.932,34.013,27.352,1457.069
35.540,35.165,1.932,1.932,34.016,27.356,1457.079
35.910,35.531,1.936,1.936,34.027,27.366,1457.116
36.240,35.857,1.930,1.930,34.012,27.356,1457.076
36.570,36.184,1.915,1.915,34.014,27.361,1457.019
36.960,36.570,1.903,1.903,34.021,27.369,1456.982
37.290,36.896,1.893,1.893,34.015,27.367,1456.936
37.650,37.252,1.868,1.868,34.014,27.369,1456.830
38.020,37.618,1.857,1.857,34.030,27.385,1456.810
38.310,37.905,1.859,1.859,34.044,27.397,1456.841
38.660,38.252,1.866,1.866,34.040,27.395,1456.872
39.040,38.627,1.870,1.870,34.040,27.397,1456.896
39.340,38.924,1.863,1.863,34.033,27.393,1456.861
39.640,39.221,1.846,1.846,34.014,27.380,1456.766
40.040,39.617,1.815,1.815,34.004,27.376,1456.624
40.300,39.874,1.755,1.756,34.015,27.391,1456.379
40.690,40.260,1.713,1.713,34.041,27.417,1456.231
40.850,40.418,1.693,1.693,34.054,27.430,1456.163
41.200,40.764,1.676,1.676,34.039,27.420,1456.073
41.400,40.962,1.639,1.639,34.062,27.443,1455.945
41.580,41.140,1.633,1.633,34.061,27.443,1455.920
41.540,41.101,1.624,1.624,34.065,27.447,1455.884
41.610,41.170,1.622,1.622,34.064,27.447,1455.876
41.770,41.328,1.618,1.618,34.054,27.439,1455.847
42.020,41.576,1.604,1.604,34.025,27.419,1455.752
42.240,41.793,1.578,1.578,34.013,27.412,1455.625
42.540,42.090,1.542,1.543,34.030,27.429,1455.493
42.860,42.407,1.471,1.472,34.038,27.442,1455.195
43.090,42.634,1.417,1.417,34.061,27.466,1454.986
43.410,42.951,1.383,1.383,34.061,27.470,1454.841
43.750,43.287,1.346,1.347,34.077,27.487,1454.704
44.060,43.594,1.323,1.324,34.085,27.496,1454.616
44.430,43.960,1.310,1.311,34.093,27.506,1454.576
44.780,44.306,1.286,1.287,34.095,27.511,1454.478
45.040,44.563,1.278,1.279,34.113,27.527,1454.470
45.400,44.920,1.275,1.276,34.122,27.536,1454.475
45.660,45.177,1.259,1.260,34.143,27.555,1454.436
45.920,45.434,1.229,1.230,34.153,27.567,1454.320
46.220,45.731,1.163,1.163,34.197,27.608,1454.085
46.400,45.909,1.127,1.127,34.175,27.593,1453.897
46.650,46.156,1.128,1.128,34.144,27.570,1453.866
46.910,46.413,1.102,1.103,34.105,27.541,1453.701
47.030,46.532,1.055,1.056,34.080,27.525,1453.461
47.230,46.730,1.036,1.037,34.097,27.541,1453.402
47.260,46.760,0.995,0.996,34.135,27.575,1453.270
47.240,46.740,0.983,0.984,34.142,27.581,1453.225
47.300,46.799,0.986,0.987,34.145,27.583,1453.243
47.330,46.829,0.984,0.985,34.141,27.580,1453.230
47.470,46.967,0.973,0.974,34.140,27.581,1453.182
47.650,47.145,0.933,0.934,34.076,27.533,1452.921
47.780,47.274,0.906,0.906,34.103,27.557,1452.833
47.900,47.393,0.887,0.888,34.121,27.573,1452.774
48.040,47.531,0.879,0.880,34.143,27.592,1452.768
48.170,47.660,0.877,0.878,34.149,27.597,1452.769
48.190,47.680,0.876,0.877,34.146,27.595,1452.762
48.260,47.749,0.867,0.868,34.142,27.593,1452.717
48.300,47.789,0.868,0.869,34.146,27.596,1452.727
48.440,47.927,0.865,0.866,34.141,27.593,1452.710
48.490,47.976,0.862,0.863,34.145,27.596,1452.702
48.480,47.967,0.859,0.860,34.148,27.599,1452.693
48.680,48.164,0.864,0.865,34.149,27.600,1452.719
48.940,48.422,0.858,0.859,34.142,27.597,1452.688
49.270,48.748,0.813,0.814,34.085,27.555,1452.415
49.620,49.094,0.751,0.752,34.107,27.578,1452.171
49.920,49.391,0.727,0.728,34.116,27.589,1452.081
50.240,49.708,0.691,0.692,34.110,27.588,1451.915
50.580,50.044,0.618,0.619,34.120,27.601,1451.600
50.870,50.331,0.588,0.589,34.014,27.520,1451.329
51.220,50.677,0.494,0.495,34.057,27.562,1450.967
51.500,50.954,0.432,0.434,34.119,27.617,1450.773
51.810,51.261,0.414,0.416,34.134,27.631,1450.716
52.140,51.587,0.383,0.385,34.133,27.634,1450.579
52.420,51.864,0.366,0.367,34.146,27.647,1450.520
52.500,51.944,0.340,0.341,34.165,27.663,1450.428
52.560,52.003,0.329,0.330,34.172,27.670,1450.388
52.550,51.993,0.325,0.326,34.182,27.679,1450.384
52.630,52.072,0.321,0.322,34.186,27.682,1450.372
52.680,52.122,0.317,0.318,34.186,27.683,1450.355
52.830,52.270,0.311,0.312,34.186,27.684,1450.330
53.200,52.636,0.297,0.298,34.177,27.679,1450.260
53.500,52.933,0.272,0.273,34.157,27.666,1450.124
53.800,53.230,0.233,0.235,34.161,27.673,1449.957
54.140,53.566,0.191,0.193,34.175,27.688,1449.790
54.410,53.833,0.178,0.180,34.171,27.687,1449.730
54.720,54.140,0.163,0.165,34.162,27.682,1449.654
55.030,54.446,0.113,0.114,34.185,27.704,1449.457
55.300,54.713,0.094,0.095,34.178,27.702,1449.366
55.620,55.030,0.077,0.078,34.158,27.688,1449.267
55.930,55.337,0.046,0.047,34.164,27.696,1449.137
56.220,55.624,0.015,0.017,34.187,27.717,1449.031
56.530,55.930,-0.010,-0.008,34.192,27.724,1448.928
56.830,56.227,-0.029,-0.027,34.201,27.734,1448.859
57.120,56.514,-0.041,-0.039,34.190,27.727,1448.793
57.420,56.811,-0.054,-0.052,34.195,27.733,1448.745
57.710,57.098,-0.070,-0.068,34.206,27.744,1448.691
58.010,57.394,-0.084,-0.082,34.217,27.755,1448.646
58.310,57.691,-0.093,-0.091,34.222,27.761,1448.617
58.580,57.958,-0.096,-0.094,34.222,27.762,1448.607
58.850,58.225,-0.097,-0.095,34.223,27.764,1448.608
59.130,58.502,-0.103,-0.101,34.228,27.770,1448.592
59.390,58.760,-0.108,-0.106,34.231,27.774,1448.577
59.660,59.027,-0.109,-0.107,34.232,27.776,1448.578
59.920,59.284,-0.111,-0.109,34.230,27.776,1448.571
60.190,59.551,-0.115,-0.113,34.229,27.777,1448.555
60.460,59.818,-0.118,-0.116,34.224,27.774,1448.540
60.690,60.046,-0.125,-0.123,34.225,27.777,1448.513
60.880,60.233,-0.136,-0.134,34.238,27.788,1448.482
61.080,60.431,-0.134,-0.132,34.229,27.782,1448.482
61.300,60.649,-0.140,-0.138,34.218,27.775,1448.444
61.510,60.857,-0.155,-0.154,34.234,27.789,1448.395
61.710,61.055,-0.150,-0.148,34.223,27.781,1448.411
61.910,61.252,-0.154,-0.153,34.220,27.780,1448.388
62.110,61.450,-0.161,-0.160,34.223,27.783,1448.362
62.310,61.648,-0.172,-0.170,34.230,27.791,1448.324
62.510,61.846,-0.172,-0.170,34.227,27.789,1448.324
62.650,61.984,-0.178,-0.176,34.228,27.791,1448.301
62.650,61.984,-0.183,-0.181,34.248,27.808,1448.304
62.640,61.975,-0.189,-0.187,34.246,27.806,1448.273
62.700,62.034,-0.192,-0.190,34.252,27.811,1448.269
62.530,61.866,-0.190,-0.188,34.242,27.802,1448.262
62.330,61.668,-0.185,-0.183,34.244,27.803,1448.285
62.050,61.391,-0.186,-0.184,34.243,27.801,1448.274
61.810,61.153,-0.183,-0.181,34.244,27.800,1448.284
61.550,60.896,-0.172,-0.170,34.246,27.800,1448.334
61.270,60.619,-0.167,-0.166,34.246,27.798,1448.352
61.010,60.362,-0.157,-0.156,34.244,27.795,1448.391
60.740,60.095,-0.148,-0.146,34.243,27.793,1448.432
60.460,59.818,-0.141,-0.139,34.243,27.791,1448.460
60.190,59.551,-0.136,-0.134,34.245,27.790,1448.480
59.930,59.294,-0.134,-0.132,34.248,27.792,1448.489
59.640,59.007,-0.127,-0.125,34.244,27.787,1448.512
59.370,58.740,-0.121,-0.119,34.248,27.788,1448.540
59.070,58.443,-0.118,-0.116,34.250,27.788,1448.552
58.790,58.166,-0.113,-0.111,34.246,27.784,1448.565
58.500,57.879,-0.111,-0.109,34.248,27.784,1448.572
58.210,57.592,-0.109,-0.107,34.248,27.783,1448.577
57.960,57.345,-0.109,-0.107,34.250,27.783,1448.575
57.690,57.078,-0.106,-0.104,34.247,27.779,1448.580
57.420,56.811,-0.105,-0.103,34.243,27.774,1448.575
57.140,56.534,-0.103,-0.101,34.245,27.774,1448.582
56.860,56.257,-0.100,-0.098,34.244,27.772,1448.591
56.590,55.990,-0.086,-0.084,34.243,27.769,1448.649
56.300,55.703,-0.073,-0.071,34.239,27.764,1448.699
56.010,55.416,-0.055,-0.053,34.236,27.760,1448.773
55.730,55.139,-0.031,-0.029,34.234,27.755,1448.876
55.430,54.842,-0.014,-0.012,34.230,27.749,1448.943
55.170,54.585,0.011,0.013,34.225,27.743,1449.047
54.890,54.308,0.033,0.034,34.227,27.742,1449.146
54.590,54.011,0.076,0.077,34.217,27.730,1449.324
54.310,53.734,0.119,0.121,34.218,27.727,1449.521
54.010,53.437,0.165,0.167,34.209,27.716,1449.715
53.710,53.141,0.194,0.196,34.207,27.712,1449.840
53.410,52.844,0.218,0.220,34.208,27.709,1449.945
53.120,52.557,0.251,0.252,34.202,27.702,1450.083
52.870,52.310,0.265,0.266,34.202,27.700,1450.143
52.670,52.112,0.278,0.279,34.196,27.693,1450.190
52.390,51.835,0.295,0.296,34.194,27.689,1450.261
52.130,51.577,0.310,0.311,34.189,27.683,1450.318
51.870,51.320,0.330,0.331,34.185,27.677,1450.399
51.610,51.063,0.356,0.357,34.178,27.669,1450.504
51.380,50.836,0.378,0.379,34.180,27.668,1450.603
51.100,50.559,0.385,0.387,34.176,27.663,1450.630
50.810,50.272,0.381,0.382,34.174,27.661,1450.599
50.540,50.005,0.431,0.433,34.176,27.658,1450.829
50.260,49.728,0.514,0.515,34.161,27.640,1451.181
50.010,49.480,0.561,0.562,34.163,27.638,1451.392
49.750,49.223,0.621,0.622,34.182,27.648,1451.683
49.480,48.956,0.619,0.620,34.154,27.624,1451.632
49.220,48.699,0.710,0.711,34.174,27.633,1452.069
48.960,48.441,0.761,0.762,34.151,27.610,1452.264
48.700,48.184,0.838,0.839,34.164,27.615,1452.624
48.440,47.927,0.865,0.866,34.160,27.609,1452.736
48.150,47.640,0.881,0.882,34.157,27.604,1452.798
47.880,47.373,0.913,0.913,34.156,27.600,1452.936
47.610,47.106,0.932,0.933,34.153,27.595,1453.018
47.340,46.839,0.922,0.923,34.163,27.602,1452.982
47.060,46.562,0.951,0.952,34.125,27.568,1453.057
46.730,46.235,1.075,1.076,34.148,27.577,1453.636
46.440,45.948,1.122,1.122,34.136,27.563,1453.825
46.140,45.652,1.145,1.145,34.132,27.557,1453.918
45.840,45.355,1.185,1.186,34.133,27.553,1454.096
45.550,45.068,1.226,1.227,34.130,27.547,1454.270
45.250,44.771,1.237,1.238,34.126,27.541,1454.308
44.930,44.455,1.233,1.234,34.109,27.526,1454.263
44.580,44.108,1.251,1.252,34.117,27.530,1454.348
44.280,43.812,1.260,1.261,34.108,27.520,1454.371
43.950,43.485,1.281,1.282,34.110,27.519,1454.462
43.630,43.168,1.294,1.295,34.108,27.515,1454.511
43.320,42.862,1.319,1.320,34.103,27.508,1454.611
43.010,42.555,1.358,1.358,34.105,27.505,1454.781
42.690,42.239,1.394,1.394,34.101,27.498,1454.930
42.390,41.942,1.429,1.429,34.099,27.493,1455.079
42.080,41.635,1.463,1.464,34.084,27.477,1455.208
41.790,41.348,1.517,1.518,34.106,27.489,1455.470
41.480,41.041,1.496,1.497,34.067,27.458,1455.322
41.160,40.725,1.548,1.549,34.077,27.461,1455.560
40.870,40.438,1.598,1.598,34.071,27.450,1455.767
40.570,40.141,1.636,1.636,34.070,27.445,1455.928
40.240,39.815,1.648,1.648,34.068,27.442,1455.973
39.930,39.508,1.660,1.660,34.069,27.440,1456.022
39.610,39.191,1.682,1.682,34.068,27.436,1456.112
39.290,38.875,1.693,1.693,34.067,27.433,1456.155
38.980,38.568,1.700,1.700,34.064,27.428,1456.176
38.640,38.232,1.723,1.724,34.056,27.419,1456.266
38.320,37.915,1.756,1.757,34.055,27.414,1456.404
38.000,37.599,1.811,1.811,34.044,27.399,1456.626
37.680,37.282,1.871,1.871,34.054,27.401,1456.896
37.350,36.955,1.868,1.868,34.038,27.388,1456.858
37.030,36.639,1.868,1.868,34.039,27.386,1456.853
36.720,36.332,1.851,1.851,34.043,27.390,1456.780
36.400,36.016,1.862,1.862,34.040,27.385,1456.819
36.100,35.719,1.877,1.877,34.031,27.375,1456.867
35.780,35.402,1.890,1.890,34.032,27.373,1456.920
35.470,35.095,1.904,1.904,34.028,27.368,1456.971
35.170,34.799,1.908,1.908,34.029,27.367,1456.985
34.860,34.492,1.918,1.918,34.028,27.364,1457.023
34.570,34.205,1.926,1.926,34.021,27.356,1457.043
34.270,33.908,1.926,1.926,34.021,27.355,1457.039
33.960,33.602,1.926,1.926,34.021,27.353,1457.034
33.660,33.305,1.940,1.940,34.021,27.351,1457.090
33.390,33.038,1.964,1.964,34.028,27.353,1457.199
33.090,32.741,1.960,1.960,34.022,27.347,1457.170
32.830,32.484,1.941,1.941,34.009,27.338,1457.066
32.540,32.197,1.941,1.941,34.010,27.336,1457.061
32.260,31.920,1.941,1.941,34.006,27.332,1457.052
31.970,31.633,1.952,1.952,34.006,27.329,1457.095
31.640,31.306,1.963,1.963,34.005,27.327,1457.137
31.340,31.009,1.966,1.966,33.996,27.318,1457.133
31.040,30.713,1.965,1.965,33.988,27.310,1457.114
30.740,30.416,1.994,1.995,33.987,27.306,1457.238
30.520,30.198,2.033,2.033,34.001,27.313,1457.423
30.500,30.178,2.049,2.049,33.989,27.301,1457.476
30.530,30.208,2.049,2.049,33.986,27.300,1457.474
30.520,30.198,2.051,2.051,33.987,27.300,1457.483
30.510,30.188,2.054,2.054,33.986,27.299,1457.495
30.460,30.139,2.055,2.055,33.984,27.297,1457.495
30.170,29.852,2.081,2.081,33.978,27.289,1457.597
29.830,29.515,2.132,2.132,33.992,27.295,1457.832
29.500,29.189,2.218,2.218,33.990,27.284,1458.197
29.180,28.872,2.277,2.277,33.981,27.271,1458.441
29.110,28.803,2.288,2.288,33.972,27.262,1458.475
28.810,28.506,2.313,2.313,33.977,27.263,1458.586
28.450,28.150,2.343,2.343,33.978,27.260,1458.711
28.130,27.833,2.367,2.367,33.966,27.247,1458.794
27.780,27.487,2.408,2.408,33.967,27.242,1458.967
27.420,27.131,2.432,2.432,33.962,27.235,1459.058
27.060,26.775,2.451,2.451,33.956,27.226,1459.126
26.700,26.419,2.471,2.471,33.947,27.216,1459.195
26.370,26.092,2.484,2.484,33.939,27.207,1459.236
26.020,25.746,2.493,2.493,33.932,27.199,1459.260
25.690,25.419,2.523,2.523,33.934,27.196,1459.390
25.350,25.083,2.545,2.545,33.926,27.187,1459.469
25.000,24.737,2.541,2.541,33.909,27.171,1459.424
24.680,24.420,2.514,2.514,33.893,27.159,1459.277
24.410,24.153,2.595,2.595,33.898,27.156,1459.633
24.210,23.955,2.721,2.721,33.924,27.165,1460.205
24.110,23.856,2.769,2.769,33.903,27.143,1460.381
23.720,23.470,2.770,2.769,33.896,27.135,1460.370
23.360,23.114,2.778,2.777,33.907,27.142,1460.413
22.940,22.698,2.826,2.826,33.916,27.143,1460.627
22.540,22.303,2.871,2.871,33.911,27.133,1460.807
22.170,21.937,2.880,2.880,33.880,27.106,1460.799
21.780,21.551,2.797,2.797,33.852,27.089,1460.401
21.410,21.185,2.734,2.734,33.823,27.070,1460.083
21.050,20.828,2.703,2.703,33.796,27.049,1459.909
20.700,20.482,2.714,2.714,33.788,27.040,1459.940
20.360,20.146,2.677,2.677,33.795,27.047,1459.784
20.020,19.809,2.561,2.561,33.673,26.958,1459.121
19.660,19.453,2.472,2.472,33.624,26.924,1458.662
19.290,19.087,2.397,2.397,33.575,26.890,1458.269
18.900,18.701,2.378,2.378,33.519,26.845,1458.106
18.540,18.345,2.326,2.326,33.476,26.813,1457.820
18.110,17.920,2.249,2.250,33.404,26.759,1457.383
17.710,17.524,2.032,2.032,33.215,26.623,1456.179
17.450,17.267,1.998,1.999,33.110,26.540,1455.888
17.030,16.851,2.135,2.135,33.099,26.519,1456.466
16.640,16.465,2.312,2.312,33.125,26.524,1457.268
16.250,16.079,2.405,2.405,33.072,26.472,1457.595
15.850,15.683,2.388,2.388,32.997,26.412,1457.418
15.460,15.298,2.373,2.373,32.974,26.393,1457.317
15.100,14.941,2.352,2.352,32.945,26.370,1457.182
14.710,14.555,2.281,2.281,32.902,26.339,1456.810
14.510,14.358,2.228,2.228,32.862,26.310,1456.519
14.060,13.912,2.182,2.182,32.837,26.291,1456.279
13.600,13.457,2.073,2.073,32.752,26.230,1455.684
13.150,13.012,1.964,1.964,32.675,26.174,1455.094
12.700,12.567,1.763,1.763,32.468,26.020,1453.931
12.270,12.141,1.667,1.667,32.414,25.982,1453.425
11.870,11.745,1.570,1.570,32.364,25.947,1452.923
11.460,11.340,1.424,1.424,32.198,25.821,1452.045
11.210,11.092,1.409,1.409,32.210,25.831,1451.990
10.820,10.706,1.406,1.406,32.205,25.825,1451.963
10.400,10.291,1.341,1.341,32.135,25.771,1451.575
10.000,9.895,1.492,1.492,32.153,25.774,1452.269
9.600,9.499,1.529,1.529,32.125,25.746,1452.389
9.190,9.094,1.514,1.514,32.094,25.721,1452.276
8.810,8.718,1.441,1.441,32.054,25.692,1451.887
8.470,8.381,1.448,1.448,32.076,25.708,1451.943
8.010,7.926,1.417,1.417,32.030,25.670,1451.736
7.530,7.451,1.359,1.359,32.004,25.651,1451.436
7.030,6.956,1.360,1.360,31.936,25.594,1451.343
6.550,6.481,1.341,1.341,31.853,25.526,1451.140
6.100,6.036,1.327,1.327,31.851,25.523,1451.068
5.920,5.858,1.295,1.295,31.782,25.469,1450.831
5.660,5.601,1.274,1.274,31.782,25.469,1450.733
5.220,5.165,1.361,1.361,31.728,25.418,1451.043
4.800,4.750,1.313,1.313,31.667,25.371,1450.742
4.390,4.344,1.276,1.276,31.674,25.376,1450.579
4.040,3.998,1.264,1.264,31.610,25.324,1450.435
3.650,3.612,1.351,1.351,31.441,25.181,1450.595
3.260,3.226,1.548,1.548,31.385,25.122,1451.396
2.890,2.860,1.572,1.572,31.306,25.055,1451.393
2.510,2.484,1.479,1.479,31.056,24.859,1450.644
2.200,2.177,1.614,1.614,30.943,24.758,1451.091
1.840,1.821,1.698,1.698,30.782,24.623,1451.248
1.440,1.425,1.901,1.901,30.601,24.462,1451.906
1.100,1.088,2.543,2.543,30.256,24.140,1454.280
0.710,0.703,3.209,3.209,29.911,23.812,1456.713
0.390,0.386,3.303,3.303,29.832,23.739,1457.008
0.060,0.059,3.323,3.323,29.801,23.712,1457.052
