Station: GH_01
Position (UTM) X,Y,Zone: 520906,8540918,33X
Date: 2022/09/12 14:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,3.403,3.403,30.830,24.526,1458.728
0.970,0.960,3.404,3.404,30.848,24.543,1458.766
1.790,1.771,3.417,3.417,30.848,24.546,1458.835
3.050,3.018,3.721,3.721,31.162,24.774,1460.553
4.110,4.067,4.006,4.006,31.889,25.331,1462.708
5.380,5.324,4.218,4.218,32.219,25.578,1464.040
6.670,6.600,4.408,4.408,32.661,25.916,1465.419
7.970,7.886,4.478,4.478,32.898,26.102,1466.033
9.150,9.054,4.368,4.367,33.127,26.302,1465.888
10.530,10.419,4.281,4.281,33.178,26.358,1465.616
12.000,11.874,4.192,4.192,33.245,26.427,1465.358
13.090,12.952,4.107,4.106,33.284,26.471,1465.068
14.380,14.229,4.089,4.088,33.279,26.476,1465.009
15.840,15.673,4.085,4.084,33.286,26.488,1465.025
17.270,17.088,4.053,4.052,33.310,26.517,1464.945
18.260,18.068,4.038,4.037,33.313,26.525,1464.903
20.000,19.790,4.049,4.048,33.359,26.569,1465.036
21.220,20.997,4.072,4.071,33.481,26.669,1465.309
22.560,22.322,4.091,4.090,33.558,26.735,1465.509
23.810,23.559,4.030,4.029,33.571,26.757,1465.292
25.010,24.747,4.109,4.108,33.634,26.806,1465.722
25.880,25.607,4.158,4.158,33.703,26.859,1466.032
26.600,26.320,4.196,4.196,33.715,26.868,1466.217
26.820,26.537,4.207,4.207,33.733,26.882,1466.288
26.750,26.468,4.218,4.218,33.736,26.883,1466.338
26.600,26.320,4.222,4.222,33.736,26.882,1466.351
26.710,26.429,4.222,4.222,33.742,26.887,1466.360
26.830,26.547,4.228,4.228,33.739,26.885,1466.383
26.590,26.310,4.231,4.231,33.744,26.887,1466.398
26.770,26.488,4.233,4.233,33.741,26.885,1466.405
26.830,26.547,4.233,4.233,33.744,26.888,1466.411
26.670,26.389,4.234,4.234,33.744,26.888,1466.413
26.860,26.577,4.232,4.232,33.732,26.879,1466.392
27.650,27.359,4.233,4.233,33.741,26.890,1466.421
28.600,28.298,4.240,4.240,33.745,26.897,1466.470
29.280,28.971,4.237,4.237,33.832,26.969,1466.581
29.500,29.189,4.238,4.237,33.644,26.821,1466.347
29.510,29.199,4.239,4.238,33.614,26.797,1466.312
29.480,29.169,4.239,4.238,33.611,26.794,1466.308
29.240,28.932,4.238,4.238,33.831,26.968,1466.583
28.340,28.041,4.239,4.239,33.744,26.895,1466.460
26.930,26.646,4.225,4.225,33.743,26.889,1466.378
25.530,25.261,4.217,4.217,33.735,26.876,1466.311
24.110,23.856,4.157,4.157,33.744,26.883,1466.051
23.590,23.342,4.069,4.068,33.603,26.778,1465.492
23.330,23.084,3.993,3.993,33.609,26.789,1465.180
23.590,23.342,4.014,4.014,33.613,26.791,1465.276
23.330,23.084,4.002,4.002,33.616,26.794,1465.226
23.320,23.074,3.989,3.989,33.609,26.790,1465.163
23.440,23.193,4.001,4.001,33.624,26.801,1465.234
22.330,22.095,4.064,4.063,33.537,26.720,1465.366
20.880,20.660,4.082,4.081,33.522,26.699,1465.397
19.440,19.235,4.026,4.026,33.458,26.647,1465.059
17.970,17.781,4.034,4.034,33.354,26.557,1464.935
16.590,16.416,4.066,4.065,33.304,26.508,1464.981
15.150,14.991,4.083,4.082,33.313,26.507,1465.039
13.850,13.704,4.082,4.081,33.309,26.497,1465.009
12.470,12.339,4.097,4.096,33.276,26.463,1465.006
10.880,10.766,4.196,4.196,33.268,26.439,1465.386
9.820,9.717,4.287,4.287,33.200,26.371,1465.658
8.560,8.470,4.376,4.375,33.133,26.303,1465.919
7.380,7.303,4.484,4.484,32.954,26.144,1466.120
5.940,5.878,4.399,4.399,32.845,26.060,1465.607
4.860,4.809,4.257,4.257,32.775,26.014,1464.908
3.760,3.721,4.018,4.018,32.398,25.732,1463.406
2.540,2.513,3.739,3.739,31.706,25.204,1461.322
1.480,1.464,3.442,3.442,30.883,24.570,1458.981
0.890,0.881,3.414,3.414,30.890,24.575,1458.862
0.620,0.614,3.412,3.412,30.893,24.577,1458.853
0.050,0.049,3.415,3.415,30.632,24.366,1458.518
