Station: SB_5000
Position (UTM) X,Y,Zone: 534726,8554262,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
-0.001,-0.001,3.513,3.513,24.674,19.618,1451.259
0.217,0.215,3.276,3.276,21.240,16.905,1445.806
0.302,0.299,3.431,3.431,23.457,18.658,1449.342
0.406,0.402,3.520,3.520,24.757,19.686,1451.404
0.501,0.496,3.554,3.554,26.785,21.296,1454.162
0.601,0.595,3.564,3.564,28.515,22.671,1456.434
0.702,0.695,3.585,3.585,28.908,22.982,1457.032
0.802,0.794,3.606,3.606,28.983,23.041,1457.220
0.902,0.893,3.631,3.631,28.958,23.020,1457.297
1.002,0.992,3.637,3.637,28.958,23.019,1457.323
1.101,1.089,3.087,3.087,29.517,23.509,1455.683
1.200,1.187,2.938,2.938,29.678,23.649,1455.248
1.302,1.288,2.922,2.922,29.697,23.667,1455.205
1.402,1.387,2.924,2.924,29.675,23.649,1455.187
1.501,1.485,2.914,2.914,29.690,23.663,1455.165
1.602,1.585,2.895,2.895,29.718,23.687,1455.120
1.702,1.684,2.879,2.879,29.749,23.713,1455.092
1.804,1.785,2.852,2.852,29.788,23.747,1455.028
1.901,1.881,2.847,2.847,29.806,23.762,1455.031
2.001,1.980,2.841,2.841,29.828,23.781,1455.035
2.102,2.080,2.829,2.829,29.866,23.812,1455.033
2.200,2.177,2.788,2.788,29.939,23.874,1454.952
2.302,2.278,2.728,2.728,30.043,23.962,1454.828
2.401,2.376,2.673,2.673,30.074,23.992,1454.630
2.501,2.475,2.641,2.641,30.036,23.964,1454.443
2.601,2.574,2.448,2.448,30.203,24.111,1453.817
2.700,2.672,2.301,2.301,30.312,24.209,1453.316
2.800,2.771,2.189,2.189,30.405,24.292,1452.946
2.901,2.871,2.090,2.090,30.525,24.395,1452.668
3.004,2.973,2.065,2.065,30.552,24.420,1452.595
3.101,3.068,2.026,2.026,30.564,24.432,1452.440
3.203,3.169,2.017,2.017,30.547,24.419,1452.379
3.302,3.267,1.979,1.979,30.572,24.443,1452.246
3.402,3.366,1.944,1.944,30.627,24.490,1452.164
3.501,3.464,1.919,1.919,30.675,24.530,1452.118
3.603,3.565,1.886,1.886,30.734,24.580,1452.051
3.703,3.664,1.855,1.855,30.775,24.616,1451.969
3.800,3.760,1.874,1.874,30.769,24.610,1452.047
3.900,3.859,1.865,1.865,30.798,24.634,1452.046
4.001,3.959,1.856,1.856,30.817,24.650,1452.032
4.101,4.058,1.858,1.858,30.829,24.661,1452.060
4.200,4.156,1.855,1.855,30.847,24.676,1452.071
4.303,4.258,1.797,1.797,30.929,24.745,1451.922
4.403,4.357,1.761,1.761,30.988,24.795,1451.841
4.502,4.455,1.760,1.760,31.015,24.818,1451.874
4.601,4.553,1.709,1.709,31.079,24.873,1451.733
4.701,4.652,1.692,1.692,31.129,24.915,1451.725
4.801,4.751,1.682,1.682,31.115,24.905,1451.664
4.901,4.850,1.653,1.653,31.132,24.920,1451.558
5.004,4.952,1.616,1.616,31.178,24.960,1451.456
5.101,5.048,1.522,1.522,31.280,25.048,1451.172
5.200,5.145,1.495,1.495,31.405,25.151,1451.218
5.301,5.245,1.437,1.437,31.577,25.293,1451.186
5.401,5.344,1.437,1.437,31.690,25.384,1451.337
5.501,5.443,1.456,1.456,31.758,25.438,1451.513
5.601,5.542,1.518,1.518,31.778,25.450,1451.818
5.701,5.641,1.552,1.552,31.785,25.454,1451.981
5.803,5.742,1.572,1.572,31.784,25.452,1452.070
5.902,5.840,1.591,1.591,31.779,25.447,1452.149
6.002,5.939,1.581,1.581,31.777,25.447,1452.104
6.102,6.038,1.575,1.575,31.792,25.460,1452.099
6.201,6.136,1.528,1.528,31.854,25.513,1451.972
6.303,6.237,1.487,1.487,31.900,25.553,1451.852
6.400,6.333,1.423,1.423,31.984,25.626,1451.678
6.503,6.435,1.399,1.399,32.034,25.667,1451.638
6.603,6.534,1.391,1.391,32.076,25.702,1451.660
6.702,6.632,1.404,1.404,32.087,25.711,1451.734
6.801,6.730,1.413,1.413,32.097,25.718,1451.788
6.903,6.831,1.436,1.436,32.102,25.722,1451.900
7.001,6.928,1.453,1.453,32.102,25.721,1451.978
7.105,7.030,1.431,1.431,32.144,25.756,1451.936
7.203,7.127,1.422,1.422,32.171,25.779,1451.933
7.301,7.224,1.425,1.425,32.183,25.789,1451.963
7.401,7.323,1.424,1.424,32.187,25.793,1451.967
7.500,7.421,1.412,1.412,32.223,25.823,1451.961
7.600,7.520,1.403,1.403,32.248,25.844,1451.956
7.701,7.620,1.406,1.406,32.264,25.857,1451.992
7.800,7.718,1.412,1.412,32.279,25.870,1452.041
7.901,7.818,1.420,1.420,32.291,25.879,1452.094
8.001,7.917,1.416,1.416,32.316,25.899,1452.110
8.102,8.017,1.432,1.432,32.322,25.904,1452.191
8.201,8.115,1.440,1.440,32.341,25.919,1452.254
8.303,8.216,1.444,1.444,32.345,25.922,1452.278
8.405,8.317,1.446,1.446,32.362,25.936,1452.311
8.500,8.411,1.439,1.439,32.398,25.966,1452.329
8.602,8.512,1.431,1.431,32.438,25.999,1452.347
8.701,8.610,1.447,1.447,32.446,26.006,1452.432
8.802,8.710,1.463,1.463,32.469,26.023,1452.535
8.903,8.810,1.477,1.477,32.496,26.045,1452.635
9.004,8.910,1.484,1.484,32.524,26.067,1452.704
9.103,9.007,1.486,1.486,32.559,26.095,1452.760
9.203,9.106,1.510,1.510,32.573,26.105,1452.888
9.300,9.202,1.525,1.525,32.589,26.118,1452.977
9.401,9.302,1.536,1.536,32.596,26.123,1453.037
9.503,9.403,1.555,1.555,32.593,26.120,1453.119
9.602,9.501,1.557,1.557,32.607,26.132,1453.148
9.701,9.599,1.541,1.541,32.638,26.158,1453.119
9.802,9.699,1.544,1.544,32.632,26.153,1453.126
9.901,9.797,1.545,1.545,32.644,26.163,1453.148
10.001,9.896,1.539,1.539,32.646,26.166,1453.126
10.101,9.995,1.538,1.538,32.671,26.186,1453.156
10.202,10.095,1.522,1.522,32.748,26.250,1453.188
10.301,10.193,1.517,1.517,32.782,26.278,1453.213
10.400,10.291,1.526,1.526,32.853,26.334,1453.347
10.500,10.390,1.554,1.554,32.854,26.334,1453.474
10.602,10.491,1.589,1.589,32.847,26.327,1453.623
10.701,10.589,1.610,1.610,32.834,26.315,1453.700
10.803,10.690,1.619,1.619,32.823,26.306,1453.728
10.902,10.788,1.625,1.625,32.832,26.313,1453.768
11.003,10.887,1.623,1.623,32.853,26.331,1453.788
11.100,10.983,1.614,1.614,32.876,26.351,1453.780
11.200,11.082,1.603,1.603,32.927,26.392,1453.800
11.302,11.183,1.604,1.604,32.957,26.417,1453.846
11.401,11.281,1.609,1.609,32.970,26.427,1453.886
11.501,11.380,1.624,1.624,32.954,26.414,1453.933
11.602,11.480,1.634,1.634,32.945,26.406,1453.967
11.701,11.578,1.639,1.639,32.933,26.397,1453.976
11.802,11.678,1.631,1.631,32.956,26.417,1453.973
11.905,11.780,1.623,1.623,32.976,26.434,1453.965
12.007,11.881,1.620,1.620,32.999,26.453,1453.984
12.101,11.974,1.613,1.613,33.024,26.474,1453.987
12.202,12.074,1.618,1.618,33.033,26.481,1454.022
12.302,12.173,1.623,1.623,33.044,26.490,1454.061
12.400,12.270,1.631,1.631,33.047,26.492,1454.102
12.500,12.369,1.639,1.639,33.056,26.500,1454.151
12.602,12.470,1.646,1.646,33.186,26.604,1454.355
12.702,12.569,1.659,1.659,33.392,26.769,1454.685
12.806,12.671,1.729,1.729,33.466,26.824,1455.094
12.901,12.765,1.886,1.886,33.424,26.779,1455.732
13.001,12.864,1.996,1.996,33.366,26.724,1456.141
13.100,12.962,2.083,2.083,33.257,26.631,1456.381
13.202,13.063,2.086,2.086,33.172,26.563,1456.285
13.301,13.161,2.040,2.040,33.171,26.566,1456.083
13.402,13.261,1.991,1.991,33.171,26.570,1455.869
13.501,13.359,1.894,1.894,33.246,26.638,1455.543
13.602,13.459,1.850,1.850,33.294,26.680,1455.414
13.701,13.557,1.835,1.835,33.313,26.697,1455.375
13.801,13.656,1.825,1.825,33.328,26.710,1455.351
13.901,13.755,1.820,1.820,33.343,26.723,1455.351
14.004,13.857,1.820,1.820,33.360,26.738,1455.376
14.103,13.955,1.822,1.822,33.375,26.749,1455.405
14.201,14.052,1.827,1.827,33.387,26.759,1455.444
14.302,14.152,1.832,1.832,33.397,26.767,1455.481
14.407,14.256,1.834,1.834,33.418,26.785,1455.520
14.502,14.350,1.839,1.839,33.434,26.798,1455.565
14.601,14.448,1.848,1.848,33.444,26.805,1455.618
14.701,14.547,1.853,1.853,33.451,26.811,1455.651
14.801,14.645,1.850,1.850,33.460,26.819,1455.652
14.908,14.751,1.846,1.846,33.471,26.828,1455.650
15.002,14.844,1.842,1.842,33.502,26.855,1455.675
15.100,14.941,1.843,1.843,33.567,26.906,1455.766
15.200,15.040,1.873,1.873,33.596,26.928,1455.938
15.301,15.140,1.898,1.898,33.684,26.997,1456.165
15.400,15.238,1.937,1.937,33.814,27.099,1456.509
15.500,15.337,2.043,2.043,33.807,27.086,1456.967
15.604,15.440,2.184,2.184,33.734,27.017,1457.489
15.700,15.535,2.242,2.242,33.724,27.004,1457.730
15.801,15.635,2.294,2.294,33.703,26.984,1457.932
15.901,15.734,2.326,2.326,33.698,26.978,1458.065
16.001,15.833,2.355,2.355,33.715,26.990,1458.216
16.106,15.937,2.383,2.383,33.730,27.000,1458.359
16.202,16.032,2.407,2.407,33.721,26.991,1458.453
16.300,16.129,2.425,2.425,33.680,26.957,1458.478
16.402,16.230,2.424,2.424,33.672,26.951,1458.466
16.504,16.330,2.402,2.402,33.740,27.008,1458.460
16.602,16.427,2.382,2.382,33.801,27.059,1458.455
16.703,16.527,2.404,2.404,33.837,27.086,1458.599
16.801,16.624,2.430,2.430,33.871,27.112,1458.758
16.905,16.727,2.457,2.457,33.897,27.131,1458.910
17.003,16.824,2.486,2.486,33.956,27.176,1459.115
17.102,16.922,2.536,2.536,33.926,27.149,1459.295
17.203,17.022,2.577,2.577,33.930,27.148,1459.478
17.304,17.122,2.601,2.601,34.022,27.221,1459.704
17.401,17.218,2.649,2.649,34.014,27.211,1459.903
17.502,17.318,2.701,2.701,33.982,27.181,1460.087
17.600,17.415,2.719,2.719,33.985,27.183,1460.170
17.701,17.515,2.742,2.742,33.981,27.177,1460.264
17.800,17.613,2.768,2.768,33.973,27.169,1460.367
17.901,17.713,2.780,2.780,33.917,27.124,1460.348
18.001,17.812,2.773,2.773,33.868,27.086,1460.255
18.101,17.911,2.730,2.730,33.956,27.161,1460.187
18.202,18.011,2.726,2.726,33.960,27.165,1460.177
18.300,18.108,2.723,2.723,33.948,27.155,1460.149
18.401,18.207,2.711,2.711,34.071,27.255,1460.260
18.501,18.306,2.710,2.710,34.176,27.340,1460.395
18.601,18.405,2.745,2.745,34.272,27.414,1460.671
18.702,18.505,2.954,2.954,34.092,27.252,1461.335
18.800,18.602,2.959,2.959,34.128,27.281,1461.406
18.900,18.701,2.972,2.972,34.122,27.275,1461.454
19.001,18.801,3.015,3.015,34.114,27.266,1461.630
19.101,18.900,3.038,3.038,34.129,27.276,1461.748
19.200,18.998,3.044,3.044,34.133,27.279,1461.782
19.302,19.099,3.059,3.059,34.124,27.271,1461.836
19.401,19.197,3.065,3.065,34.113,27.262,1461.849
19.502,19.297,3.064,3.064,34.108,27.259,1461.839
19.602,19.396,3.053,3.053,34.112,27.264,1461.800
19.704,19.497,3.051,3.051,34.096,27.251,1461.772
19.801,19.593,3.039,3.039,34.097,27.253,1461.723
19.901,19.692,3.025,3.025,34.108,27.264,1461.679
20.000,19.790,3.021,3.021,34.108,27.265,1461.664
20.105,19.893,3.015,3.015,34.115,27.271,1461.648
20.200,19.987,3.011,3.011,34.114,27.271,1461.632
20.303,20.089,3.002,3.002,34.121,27.278,1461.604
20.403,20.188,3.002,3.002,34.121,27.279,1461.606
20.502,20.286,3.004,3.004,34.120,27.278,1461.615
20.604,20.387,2.998,2.998,34.124,27.282,1461.596
20.700,20.482,2.998,2.998,34.122,27.282,1461.596
20.803,20.584,2.997,2.997,34.122,27.282,1461.593
20.903,20.683,2.995,2.995,34.122,27.283,1461.585
21.000,20.779,2.992,2.992,34.124,27.285,1461.577
21.105,20.883,2.993,2.993,34.123,27.284,1461.581
21.201,20.978,2.995,2.995,34.121,27.283,1461.589
21.304,21.080,2.993,2.993,34.120,27.283,1461.581
21.403,21.178,2.992,2.992,34.116,27.281,1461.573
21.506,21.280,2.990,2.990,34.118,27.283,1461.569
21.600,21.373,2.989,2.989,34.118,27.283,1461.566
21.700,21.472,2.988,2.988,34.119,27.285,1461.565
21.804,21.574,2.984,2.984,34.121,27.287,1461.552
21.902,21.671,2.984,2.984,34.121,27.287,1461.553
22.000,21.768,2.986,2.986,34.119,27.286,1461.561
22.102,21.869,2.986,2.986,34.116,27.284,1461.559
22.200,21.966,2.984,2.984,34.116,27.285,1461.552
22.301,22.066,2.984,2.984,34.117,27.286,1461.555
22.400,22.164,2.981,2.981,34.116,27.286,1461.543
22.503,22.266,2.979,2.979,34.115,27.286,1461.534
22.600,22.362,2.976,2.976,34.114,27.286,1461.522
22.701,22.462,2.969,2.969,34.119,27.291,1461.500
22.800,22.560,2.966,2.966,34.119,27.292,1461.488
22.902,22.661,2.958,2.958,34.117,27.292,1461.454
23.000,22.758,2.958,2.958,34.114,27.289,1461.451
23.102,22.859,2.959,2.959,34.111,27.288,1461.453
23.201,22.957,2.955,2.955,34.111,27.288,1461.437
23.305,23.060,2.949,2.949,34.114,27.292,1461.418
23.401,23.155,2.942,2.942,34.121,27.298,1461.398
23.500,23.253,2.944,2.944,34.113,27.293,1461.399
23.600,23.351,2.943,2.943,34.086,27.272,1461.361
23.700,23.450,2.937,2.937,34.089,27.275,1461.340
23.801,23.550,2.924,2.924,34.097,27.282,1461.296
23.902,23.650,2.911,2.911,34.108,27.293,1461.257
24.002,23.749,2.906,2.906,34.111,27.296,1461.241
24.100,23.846,2.899,2.899,34.113,27.299,1461.215
24.201,23.946,2.897,2.897,34.112,27.299,1461.206
24.301,24.045,2.892,2.892,34.112,27.300,1461.187
24.403,24.146,2.889,2.889,34.114,27.302,1461.178
24.502,24.244,2.886,2.886,34.119,27.307,1461.174
24.603,24.344,2.885,2.885,34.123,27.311,1461.176
24.702,24.442,2.886,2.886,34.122,27.310,1461.181
24.802,24.541,2.885,2.885,34.122,27.311,1461.178
24.901,24.639,2.884,2.884,34.121,27.311,1461.175
25.003,24.740,2.883,2.883,34.120,27.310,1461.170
25.100,24.836,2.885,2.885,34.110,27.303,1461.168
25.203,24.938,2.883,2.883,34.097,27.293,1461.143
25.302,25.035,2.881,2.881,34.069,27.271,1461.101
25.403,25.135,2.875,2.875,34.066,27.270,1461.072
25.501,25.232,2.863,2.863,34.064,27.270,1461.019
25.601,25.331,2.853,2.853,34.072,27.277,1460.989
25.702,25.431,2.839,2.839,34.083,27.288,1460.945
25.801,25.529,2.825,2.825,34.094,27.299,1460.901
25.901,25.628,2.811,2.811,34.104,27.308,1460.855
26.001,25.727,2.809,2.809,34.104,27.309,1460.848
26.104,25.829,2.806,2.806,34.107,27.312,1460.841
26.202,25.926,2.802,2.802,34.109,27.314,1460.827
26.301,26.024,2.799,2.799,34.106,27.312,1460.812
26.400,26.122,2.797,2.797,34.101,27.310,1460.800
26.501,26.222,2.791,2.791,34.103,27.312,1460.778
26.601,26.321,2.784,2.784,34.110,27.319,1460.759
26.702,26.421,2.780,2.780,34.113,27.322,1460.747
26.805,26.523,2.780,2.780,34.113,27.323,1460.749
26.901,26.618,2.778,2.778,34.115,27.325,1460.744
27.002,26.717,2.778,2.778,34.113,27.323,1460.743
27.101,26.815,2.777,2.777,34.106,27.319,1460.732
27.201,26.914,2.774,2.774,34.096,27.311,1460.707
27.302,27.014,2.766,2.766,34.082,27.302,1460.656
27.400,27.111,2.749,2.749,34.083,27.304,1460.586
27.500,27.210,2.737,2.737,34.084,27.306,1460.537
27.602,27.311,2.722,2.722,34.095,27.317,1460.488
27.701,27.409,2.713,2.713,34.104,27.325,1460.463
27.800,27.507,2.709,2.709,34.110,27.331,1460.455
27.911,27.617,2.701,2.701,34.119,27.340,1460.435
28.001,27.706,2.695,2.695,34.128,27.348,1460.422
28.100,27.804,2.694,2.694,34.132,27.351,1460.424
28.200,27.903,2.692,2.692,34.135,27.354,1460.421
28.300,28.002,2.694,2.694,34.133,27.353,1460.428
28.401,28.102,2.693,2.693,34.134,27.354,1460.427
28.505,28.204,2.695,2.695,34.131,27.353,1460.435
28.600,28.298,2.696,2.696,34.132,27.353,1460.441
28.703,28.400,2.697,2.697,34.132,27.354,1460.447
28.801,28.497,2.696,2.696,34.133,27.355,1460.445
28.902,28.597,2.697,2.697,34.133,27.355,1460.451
29.004,28.698,2.695,2.695,34.135,27.358,1460.447
29.100,28.793,2.694,2.694,34.137,27.360,1460.447
29.201,28.893,2.692,2.692,34.139,27.362,1460.443
29.300,28.991,2.694,2.694,34.136,27.360,1460.449
29.401,29.091,2.692,2.692,34.138,27.362,1460.445
29.502,29.191,2.692,2.692,34.138,27.363,1460.446
29.600,29.288,2.690,2.690,34.141,27.366,1460.443
29.700,29.387,2.692,2.692,34.138,27.363,1460.449
29.801,29.487,2.692,2.692,34.138,27.364,1460.451
29.902,29.587,2.694,2.694,34.135,27.362,1460.458
30.004,29.688,2.692,2.692,34.138,27.365,1460.454
30.100,29.783,2.691,2.691,34.139,27.366,1460.453
30.200,29.882,2.690,2.690,34.140,27.367,1460.451
30.300,29.980,2.690,2.690,34.141,27.369,1460.454
30.401,30.080,2.689,2.689,34.143,27.371,1460.455
30.500,30.178,2.690,2.690,34.141,27.370,1460.457
30.601,30.278,2.692,2.692,34.143,27.372,1460.471
30.701,30.377,2.692,2.692,34.143,27.373,1460.473
30.801,30.476,2.692,2.692,34.144,27.374,1460.476
30.900,30.574,2.691,2.691,34.144,27.374,1460.473
31.001,30.674,2.693,2.693,34.143,27.374,1460.482
31.101,30.773,2.693,2.693,34.143,27.374,1460.484
31.203,30.874,2.691,2.691,34.147,27.378,1460.481
31.302,30.972,2.692,2.692,34.147,27.378,1460.487
31.402,31.071,2.692,2.692,34.148,27.380,1460.490
31.501,31.169,2.692,2.692,34.147,27.379,1460.490
31.601,31.268,2.694,2.694,34.147,27.379,1460.501
31.700,31.366,2.695,2.695,34.146,27.379,1460.505
31.802,31.466,2.693,2.693,34.147,27.380,1460.499
31.901,31.564,2.694,2.694,34.133,27.370,1460.488
32.003,31.665,2.692,2.692,34.130,27.368,1460.477
32.101,31.762,2.687,2.687,34.127,27.367,1460.453
32.203,31.863,2.685,2.685,34.127,27.367,1460.445
32.300,31.959,2.681,2.681,34.133,27.373,1460.438
32.400,32.058,2.681,2.681,34.133,27.373,1460.440
32.500,32.157,2.682,2.682,34.130,27.371,1460.441
32.600,32.256,2.680,2.680,34.135,27.376,1460.442
32.702,32.357,2.675,2.675,34.139,27.380,1460.427
32.802,32.456,2.673,2.673,34.139,27.381,1460.420
32.901,32.554,2.673,2.673,34.141,27.383,1460.424
33.002,32.654,2.673,2.673,34.108,27.357,1460.383
33.102,32.753,2.670,2.670,34.093,27.345,1460.351
33.201,32.851,2.661,2.661,34.095,27.348,1460.317
33.300,32.949,2.646,2.646,34.101,27.355,1460.262
33.402,33.049,2.632,2.632,34.110,27.364,1460.214
33.500,33.146,2.623,2.623,34.111,27.366,1460.178
33.600,33.245,2.614,2.614,34.116,27.372,1460.149
33.702,33.346,2.608,2.608,34.120,27.376,1460.130
33.801,33.444,2.603,2.603,34.126,27.381,1460.117
33.902,33.544,2.602,2.602,34.127,27.382,1460.115
34.003,33.644,2.598,2.598,34.131,27.386,1460.105
34.101,33.741,2.591,2.591,34.137,27.392,1460.084
34.201,33.840,2.594,2.594,34.128,27.385,1460.087
34.301,33.939,2.592,2.592,34.125,27.383,1460.076
34.400,34.037,2.590,2.590,34.118,27.379,1460.060
34.502,34.138,2.585,2.585,34.117,27.379,1460.039
34.602,34.237,2.574,2.574,34.124,27.386,1460.002
34.701,34.335,2.569,2.569,34.126,27.388,1459.984
34.801,34.434,2.565,2.565,34.125,27.388,1459.968
34.901,34.533,2.560,2.560,34.122,27.386,1459.943
35.001,34.631,2.552,2.552,34.115,27.382,1459.902
35.101,34.730,2.545,2.545,34.118,27.386,1459.877
35.200,34.828,2.536,2.536,34.125,27.392,1459.849
35.304,34.931,2.528,2.528,34.105,27.378,1459.790
35.405,35.031,2.520,2.520,34.096,27.372,1459.745
35.502,35.127,2.511,2.511,34.118,27.391,1459.737
35.602,35.226,2.493,2.493,34.148,27.417,1459.700
35.702,35.325,2.494,2.494,34.153,27.421,1459.713
35.803,35.425,2.497,2.497,34.161,27.428,1459.737
35.900,35.521,2.499,2.499,34.164,27.430,1459.751
36.002,35.622,2.503,2.503,34.166,27.432,1459.773
36.101,35.720,2.506,2.506,34.168,27.433,1459.789
36.200,35.818,2.512,2.512,34.168,27.434,1459.818
36.302,35.919,2.517,2.517,34.175,27.440,1459.851
36.401,36.017,2.521,2.521,34.218,27.474,1459.925
36.501,36.116,2.528,2.528,34.250,27.499,1459.999
36.601,36.214,2.545,2.545,34.237,27.488,1460.057
36.700,36.312,2.571,2.571,34.200,27.457,1460.123
36.802,36.413,2.581,2.581,34.175,27.436,1460.134
36.901,36.511,2.585,2.585,34.151,27.417,1460.122
37.002,36.611,2.577,2.577,34.155,27.422,1460.095
37.103,36.711,2.565,2.565,34.169,27.434,1460.063
37.201,36.808,2.556,2.556,34.207,27.466,1460.076
37.304,36.910,2.558,2.558,34.196,27.458,1460.072
37.401,37.006,2.559,2.559,34.178,27.443,1460.054
37.500,37.104,2.553,2.553,34.170,27.438,1460.018
37.600,37.203,2.540,2.540,34.171,27.440,1459.966
37.702,37.304,2.527,2.527,34.174,27.444,1459.915
37.800,37.401,2.515,2.515,34.188,27.457,1459.883
37.906,37.506,2.509,2.509,34.194,27.463,1459.867
38.001,37.600,2.510,2.510,34.193,27.462,1459.871
38.101,37.698,2.511,2.511,34.172,27.446,1459.850
38.200,37.796,2.511,2.511,34.165,27.441,1459.842
38.302,37.897,2.508,2.508,34.162,27.439,1459.826
38.401,37.995,2.509,2.509,34.154,27.433,1459.823
38.505,38.098,2.499,2.499,34.160,27.439,1459.789
38.600,38.192,2.489,2.489,34.171,27.449,1459.761
38.700,38.291,2.486,2.486,34.173,27.451,1459.752
38.801,38.391,2.484,2.484,34.172,27.452,1459.744
38.901,38.490,2.480,2.480,34.171,27.452,1459.728
39.002,38.590,2.475,2.475,34.174,27.455,1459.712
39.101,38.688,2.470,2.470,34.178,27.459,1459.697
39.202,38.788,2.466,2.466,34.181,27.462,1459.685
39.304,38.889,2.463,2.463,34.185,27.466,1459.678
39.402,38.986,2.457,2.457,34.191,27.472,1459.662
39.502,39.085,2.453,2.453,34.195,27.476,1459.652
39.601,39.182,2.449,2.449,34.199,27.480,1459.641
39.702,39.282,2.448,2.448,34.202,27.482,1459.642
39.800,39.379,2.446,2.446,34.201,27.483,1459.634
39.903,39.481,2.447,2.447,34.189,27.473,1459.624
40.001,39.578,2.446,2.446,34.184,27.470,1459.615
40.100,39.676,2.437,2.437,34.185,27.472,1459.578
40.200,39.775,2.435,2.435,34.183,27.471,1459.569
40.300,39.874,2.424,2.424,34.194,27.481,1459.537
40.400,39.973,2.423,2.423,34.174,27.465,1459.508
40.504,40.076,2.418,2.418,34.166,27.461,1459.479
40.601,40.172,2.410,2.410,34.172,27.467,1459.453
40.700,40.270,2.406,2.406,34.173,27.468,1459.438
40.800,40.369,2.399,2.399,34.168,27.465,1459.403
40.903,40.471,2.396,2.396,34.129,27.434,1459.341
41.003,40.570,2.380,2.380,34.130,27.437,1459.274
41.103,40.668,2.357,2.357,34.150,27.455,1459.202
41.200,40.764,2.339,2.339,34.166,27.470,1459.147
41.301,40.864,2.324,2.324,34.176,27.480,1459.096
41.402,40.964,2.324,2.324,34.170,27.476,1459.090
41.500,41.061,2.328,2.328,34.154,27.463,1459.089
41.602,41.162,2.328,2.328,34.128,27.443,1459.056
41.701,41.260,2.325,2.325,34.105,27.425,1459.014
41.801,41.359,2.316,2.316,34.101,27.423,1458.972
41.901,41.458,2.289,2.289,34.124,27.444,1458.886
42.000,41.556,2.273,2.273,34.137,27.456,1458.835
42.101,41.656,2.262,2.262,34.143,27.462,1458.796
42.200,41.754,2.253,2.253,34.147,27.467,1458.765
42.301,41.854,2.246,2.246,34.151,27.471,1458.741
42.400,41.952,2.235,2.235,34.153,27.474,1458.697
42.502,42.053,2.223,2.223,34.156,27.478,1458.650
42.600,42.149,2.218,2.218,34.155,27.478,1458.629
42.701,42.249,2.209,2.209,34.160,27.483,1458.597
42.800,42.347,2.205,2.205,34.159,27.483,1458.580
42.902,42.448,2.188,2.188,34.172,27.495,1458.525
43.002,42.547,2.182,2.182,34.177,27.501,1458.507
43.102,42.646,2.179,2.179,34.179,27.503,1458.498
43.201,42.744,2.184,2.184,34.172,27.498,1458.513
43.306,42.848,2.179,2.179,34.177,27.502,1458.498
43.400,42.941,2.174,2.174,34.183,27.508,1458.487
43.503,43.043,2.173,2.173,34.183,27.508,1458.484
43.600,43.139,2.176,2.176,34.178,27.505,1458.492
43.700,43.238,2.179,2.179,34.176,27.503,1458.504
43.800,43.337,2.188,2.188,34.175,27.502,1458.544
43.902,43.438,2.186,2.186,34.184,27.510,1458.548
44.002,43.536,2.184,2.184,34.186,27.512,1458.544
44.101,43.634,2.178,2.178,34.191,27.517,1458.526
44.202,43.734,2.179,2.179,34.191,27.517,1458.532
44.301,43.832,2.182,2.182,34.190,27.517,1458.546
44.403,43.933,2.184,2.184,34.191,27.518,1458.556
44.500,44.029,2.187,2.187,34.188,27.516,1458.568
44.601,44.129,2.190,2.190,34.184,27.513,1458.577
44.700,44.227,2.189,2.189,34.189,27.517,1458.581
44.803,44.329,2.190,2.190,34.184,27.514,1458.580
44.901,44.426,2.189,2.189,34.190,27.519,1458.585
45.001,44.525,2.188,2.188,34.232,27.553,1458.638
45.101,44.624,2.189,2.189,34.287,27.598,1458.716
45.200,44.722,2.199,2.199,34.281,27.593,1458.754
45.300,44.821,2.217,2.217,34.232,27.552,1458.769
45.401,44.921,2.227,2.227,34.182,27.512,1458.749
45.500,45.018,2.215,2.215,34.163,27.498,1458.673
45.600,45.117,2.205,2.205,34.120,27.465,1458.575
45.700,45.216,2.183,2.183,34.131,27.476,1458.495
45.805,45.320,2.154,2.154,34.146,27.491,1458.390
45.903,45.417,2.131,2.131,34.152,27.498,1458.299
46.001,45.514,2.106,2.106,34.025,27.399,1458.025
46.102,45.614,2.029,2.029,33.941,27.338,1457.579
46.200,45.711,1.910,1.910,34.019,27.410,1457.161
46.300,45.810,1.862,1.862,34.054,27.443,1456.998
46.400,45.909,1.800,1.800,34.101,27.486,1456.789
46.500,46.008,1.760,1.760,34.144,27.524,1456.671
46.600,46.107,1.756,1.756,34.147,27.527,1456.659
46.701,46.207,1.757,1.757,34.155,27.533,1456.675
46.801,46.306,1.766,1.766,34.106,27.494,1456.652
46.900,46.404,1.764,1.764,34.099,27.489,1456.636
47.000,46.502,1.743,1.743,34.107,27.497,1456.555
47.103,46.604,1.723,1.723,34.128,27.517,1456.497
47.201,46.701,1.719,1.719,34.126,27.516,1456.478
47.300,46.799,1.722,1.722,34.122,27.512,1456.487
47.400,46.898,1.723,1.723,34.119,27.511,1456.490
47.504,47.001,1.699,1.699,34.149,27.537,1456.425
47.601,47.097,1.709,1.709,34.139,27.529,1456.458
47.700,47.195,1.736,1.736,34.109,27.503,1456.538
47.801,47.295,1.722,1.722,34.123,27.515,1456.496
