Station: BuBW_01
Position (UTM) X,Y,Zone: 520242,8555783,33X
Date: 2022/10/14 13:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,1.302,1.302,32.690,26.170,1451.968
0.420,0.416,1.295,1.295,32.692,26.174,1451.943
1.450,1.435,1.367,1.367,32.617,26.113,1452.181
2.940,2.909,1.639,1.639,32.826,26.270,1453.691
4.180,4.136,1.822,1.822,32.885,26.310,1454.601
5.540,5.482,1.973,1.973,32.841,26.270,1455.228
6.920,6.847,2.340,2.340,32.985,26.364,1457.049
8.280,8.193,2.454,2.454,33.177,26.515,1457.815
9.720,9.618,2.512,2.512,33.314,26.626,1458.269
11.160,11.043,2.553,2.553,33.376,26.679,1458.554
12.610,12.478,2.574,2.574,33.406,26.709,1458.708
14.160,14.011,2.688,2.688,33.406,26.706,1459.224
15.710,15.545,2.740,2.740,33.530,26.808,1459.634
17.190,17.009,2.823,2.823,33.619,26.879,1460.135
18.680,18.484,2.891,2.891,33.636,26.894,1460.473
20.290,20.077,2.948,2.948,33.723,26.966,1460.855
21.930,21.699,2.882,2.882,33.736,26.990,1460.617
23.300,23.055,2.883,2.883,33.714,26.978,1460.615
24.730,24.470,2.925,2.925,33.763,27.020,1460.881
26.400,26.122,2.953,2.953,33.780,27.040,1461.051
28.020,27.725,2.976,2.976,33.793,27.055,1461.191
29.510,29.199,3.070,3.070,33.794,27.054,1461.622
31.070,30.742,3.133,3.133,33.846,27.098,1461.983
32.440,32.098,3.133,3.133,33.885,27.135,1462.056
33.830,33.473,3.289,3.288,33.915,27.151,1462.779
35.220,34.848,3.336,3.336,33.955,27.185,1463.057
36.440,36.055,3.354,3.354,33.957,27.190,1463.155
37.710,37.312,3.369,3.369,33.967,27.203,1463.252
38.820,38.410,3.356,3.356,33.989,27.227,1463.244
39.960,39.538,3.351,3.351,33.983,27.228,1463.233
40.990,40.557,3.361,3.361,33.997,27.243,1463.310
42.030,41.586,3.346,3.346,34.019,27.267,1463.293
43.300,42.842,3.300,3.299,33.989,27.254,1463.076
44.530,44.059,3.347,3.347,34.024,27.282,1463.344
45.700,45.216,3.379,3.379,34.030,27.289,1463.506
46.990,46.493,3.406,3.406,34.050,27.309,1463.666
48.500,47.986,3.416,3.416,34.055,27.319,1463.740
49.970,49.441,3.418,3.418,34.058,27.328,1463.776
51.480,50.934,3.418,3.418,34.057,27.334,1463.800
53.020,52.458,3.423,3.423,34.064,27.347,1463.855
54.640,54.061,3.424,3.424,34.074,27.362,1463.899
56.270,55.673,3.436,3.435,34.076,27.370,1463.978
57.800,57.187,3.458,3.457,34.087,27.384,1464.111
59.320,58.690,3.479,3.478,34.102,27.401,1464.244
60.810,60.164,3.495,3.494,34.105,27.408,1464.339
62.100,61.440,3.493,3.492,34.106,27.416,1464.353
63.210,62.538,3.493,3.492,34.108,27.422,1464.373
64.320,63.636,3.491,3.490,34.112,27.431,1464.388
65.650,64.952,3.480,3.479,34.114,27.440,1464.367
66.910,66.198,3.468,3.467,34.118,27.450,1464.342
68.250,67.524,3.471,3.470,34.118,27.456,1464.376
69.400,68.662,3.483,3.482,34.122,27.464,1464.451
70.490,69.740,3.490,3.489,34.126,27.471,1464.503
71.570,70.808,3.493,3.492,34.126,27.476,1464.533
72.740,71.965,3.505,3.504,34.128,27.482,1464.605
74.020,73.232,3.519,3.518,34.134,27.491,1464.693
75.330,74.527,3.542,3.541,34.131,27.493,1464.808
76.610,75.794,3.558,3.557,34.152,27.513,1464.922
77.770,76.941,3.537,3.536,34.142,27.513,1464.841
78.930,78.088,3.518,3.517,34.136,27.515,1464.771
80.160,79.305,3.535,3.534,34.150,27.531,1464.882
81.540,80.670,3.538,3.537,34.151,27.538,1464.918
83.000,82.114,3.543,3.542,34.151,27.544,1464.963
84.460,83.558,3.539,3.538,34.155,27.555,1464.976
85.980,85.062,3.531,3.530,34.149,27.558,1464.958
87.400,86.466,3.528,3.527,34.151,27.566,1464.972
88.710,87.762,3.535,3.534,34.154,27.574,1465.026
90.200,89.236,3.556,3.555,34.149,27.575,1465.132
91.620,90.640,3.574,3.572,34.163,27.591,1465.250
92.860,91.867,3.568,3.566,34.169,27.602,1465.252
94.330,93.321,3.559,3.558,34.168,27.609,1465.237
95.770,94.745,3.543,3.542,34.168,27.617,1465.193
97.230,96.189,3.535,3.534,34.170,27.627,1465.187
98.640,97.584,3.520,3.519,34.168,27.633,1465.143
99.980,98.909,3.546,3.544,34.159,27.629,1465.263
101.270,100.185,3.557,3.555,34.172,27.645,1465.348
102.680,101.579,3.558,3.556,34.178,27.656,1465.382
104.010,102.895,3.548,3.546,34.180,27.665,1465.365
105.410,104.279,3.554,3.552,34.180,27.671,1465.413
106.840,105.694,3.560,3.558,34.178,27.675,1465.458
108.270,107.108,3.566,3.564,34.184,27.686,1465.515
109.600,108.423,3.567,3.565,34.184,27.692,1465.541
110.980,109.788,3.565,3.563,34.189,27.703,1465.562
112.270,111.064,3.556,3.554,34.191,27.711,1465.547
113.540,112.320,3.552,3.550,34.190,27.716,1465.550
114.760,113.526,3.551,3.549,34.189,27.722,1465.564
115.930,114.684,3.552,3.550,34.186,27.725,1465.584
117.030,115.771,3.549,3.547,34.190,27.733,1465.594
118.300,117.027,3.547,3.545,34.192,27.741,1465.610
119.470,118.184,3.546,3.544,34.193,27.747,1465.625
120.680,119.381,3.528,3.526,34.194,27.756,1465.572
121.850,120.538,3.522,3.520,34.191,27.759,1465.561
123.240,121.913,3.521,3.519,34.193,27.768,1465.583
124.630,123.287,3.524,3.522,34.194,27.775,1465.619
125.850,124.494,3.517,3.515,34.204,27.789,1465.623
127.110,125.740,3.492,3.490,34.202,27.795,1465.534
128.460,127.075,3.476,3.475,34.203,27.805,1465.492
129.770,128.370,3.457,3.456,34.206,27.815,1465.436
130.930,129.518,3.456,3.455,34.207,27.821,1465.452
132.170,130.744,3.452,3.451,34.212,27.831,1465.463
133.390,131.950,3.453,3.452,34.214,27.838,1465.489
134.520,133.068,3.456,3.455,34.220,27.848,1465.528
135.670,134.205,3.462,3.460,34.218,27.851,1465.569
136.950,135.471,3.465,3.463,34.221,27.859,1465.607
138.000,136.509,3.466,3.464,34.222,27.865,1465.629
139.060,137.557,3.445,3.444,34.231,27.879,1465.570
140.150,138.635,3.421,3.420,34.228,27.884,1465.482
141.270,139.743,3.404,3.403,34.230,27.892,1465.431
142.300,140.761,3.392,3.391,34.229,27.897,1465.396
143.250,141.700,3.391,3.390,34.226,27.900,1465.404
144.280,142.719,3.372,3.371,34.234,27.913,1465.352
145.420,143.846,3.357,3.356,34.232,27.918,1465.304
146.610,145.023,3.333,3.332,34.242,27.934,1465.235
147.800,146.200,3.304,3.302,34.242,27.943,1465.128
148.880,147.268,3.290,3.288,34.241,27.948,1465.085
150.090,148.464,3.268,3.266,34.247,27.961,1465.019
151.270,149.631,3.247,3.245,34.241,27.963,1464.942
152.180,150.531,3.219,3.218,34.261,27.986,1464.864
153.440,151.776,3.185,3.184,34.247,27.984,1464.722
154.610,152.933,3.150,3.149,34.251,27.997,1464.598
155.700,154.011,3.128,3.127,34.258,28.009,1464.532
156.710,155.010,3.064,3.063,34.268,28.028,1464.290
157.820,156.107,2.981,2.980,34.274,28.046,1463.958
158.920,157.195,2.938,2.937,34.268,28.050,1463.784
160.020,158.283,2.910,2.909,34.272,28.061,1463.687
161.330,159.578,2.870,2.869,34.282,28.079,1463.552
162.530,160.764,2.832,2.832,34.273,28.081,1463.396
163.680,161.901,2.801,2.801,34.275,28.091,1463.286
164.740,162.950,2.778,2.777,34.281,28.102,1463.208
165.800,163.998,2.761,2.760,34.275,28.105,1463.145
166.960,165.145,2.741,2.740,34.277,28.113,1463.080
168.060,166.232,2.727,2.726,34.280,28.122,1463.043
169.200,167.359,2.705,2.704,34.282,28.131,1462.970
170.410,168.556,2.671,2.671,34.284,28.142,1462.846
171.490,169.623,2.649,2.649,34.286,28.150,1462.772
172.710,170.830,2.625,2.625,34.281,28.154,1462.682
173.890,171.996,2.623,2.623,34.280,28.159,1462.691
175.010,173.104,2.617,2.617,34.282,28.167,1462.687
175.250,173.341,2.613,2.613,34.282,28.167,1462.673
175.300,173.390,2.609,2.609,34.281,28.168,1462.655
175.270,173.361,2.609,2.609,34.280,28.167,1462.653
175.260,173.351,2.612,2.612,34.272,28.160,1462.656
175.260,173.351,2.613,2.613,34.268,28.157,1462.655
175.260,173.351,2.612,2.612,34.267,28.156,1462.649
175.250,173.341,2.611,2.611,34.277,28.164,1462.657
175.200,173.291,2.612,2.612,34.277,28.163,1462.661
174.290,172.392,2.616,2.616,34.283,28.163,1462.671
173.400,171.512,2.623,2.623,34.280,28.157,1462.684
172.220,170.345,2.621,2.621,34.284,28.155,1462.661
171.220,169.356,2.635,2.635,34.271,28.138,1462.688
170.310,168.457,2.647,2.647,34.281,28.141,1462.737
169.140,167.300,2.686,2.685,34.268,28.121,1462.868
168.150,166.321,2.716,2.715,34.277,28.121,1462.993
167.400,165.580,2.721,2.720,34.283,28.122,1463.010
166.590,164.779,2.733,2.732,34.280,28.115,1463.045
165.340,163.543,2.753,2.752,34.275,28.104,1463.104
164.140,162.356,2.771,2.770,34.265,28.088,1463.148
162.840,161.071,2.791,2.791,34.276,28.089,1463.231
161.570,159.815,2.815,2.815,34.264,28.071,1463.296
160.260,158.520,2.869,2.868,34.260,28.056,1463.501
158.860,157.136,2.915,2.914,34.266,28.050,1463.682
157.510,155.801,2.947,2.946,34.262,28.038,1463.792
156.100,154.407,3.015,3.014,34.235,28.004,1464.024
154.740,153.062,3.109,3.108,34.238,27.991,1464.410
153.310,151.648,3.144,3.143,34.249,27.989,1464.549
152.040,150.392,3.180,3.179,34.252,27.982,1464.685
150.720,149.087,3.233,3.232,34.253,27.971,1464.889
149.500,147.881,3.248,3.246,34.248,27.961,1464.926
148.190,146.585,3.282,3.280,34.247,27.951,1465.048
146.910,145.320,3.295,3.293,34.246,27.943,1465.081
145.690,144.113,3.330,3.329,34.241,27.929,1465.206
144.410,142.848,3.356,3.355,34.239,27.919,1465.293
143.130,141.582,3.377,3.376,34.219,27.895,1465.334
141.850,140.316,3.389,3.388,34.235,27.901,1465.385
140.560,139.040,3.399,3.398,34.233,27.892,1465.403
139.330,137.824,3.414,3.413,34.227,27.880,1465.439
138.230,136.736,3.442,3.441,34.230,27.875,1465.543
137.020,135.540,3.464,3.462,34.233,27.869,1465.619
135.750,134.284,3.469,3.467,34.229,27.860,1465.615
134.400,132.949,3.469,3.467,34.234,27.857,1465.598
133.170,131.733,3.466,3.464,34.231,27.850,1465.563
131.900,130.477,3.460,3.459,34.228,27.842,1465.512
130.770,129.359,3.457,3.456,34.227,27.836,1465.480
129.500,128.103,3.456,3.455,34.227,27.830,1465.455
128.250,126.867,3.458,3.457,34.220,27.819,1465.434
127.090,125.720,3.461,3.460,34.207,27.802,1465.411
125.840,124.484,3.480,3.479,34.205,27.794,1465.468
124.610,123.268,3.501,3.499,34.198,27.780,1465.527
123.370,122.041,3.525,3.523,34.206,27.778,1465.617
122.050,120.736,3.524,3.522,34.198,27.765,1465.582
120.770,119.470,3.542,3.540,34.196,27.756,1465.634
119.390,118.105,3.544,3.542,34.209,27.760,1465.637
118.060,116.790,3.547,3.545,34.201,27.747,1465.617
116.730,115.475,3.555,3.553,34.202,27.741,1465.631
115.470,114.229,3.555,3.553,34.202,27.735,1465.610
114.140,112.913,3.553,3.551,34.202,27.729,1465.580
112.760,111.548,3.554,3.552,34.199,27.720,1465.557
111.490,110.292,3.557,3.555,34.199,27.713,1465.549
110.240,109.056,3.567,3.565,34.199,27.707,1465.571
109.070,107.899,3.572,3.570,34.197,27.700,1465.570
107.810,106.653,3.568,3.566,34.194,27.691,1465.528
106.630,105.486,3.563,3.561,34.194,27.686,1465.488
105.560,104.428,3.549,3.547,34.192,27.682,1465.410
104.450,103.330,3.562,3.560,34.186,27.671,1465.439
103.210,102.103,3.561,3.559,34.186,27.664,1465.414
102.000,100.907,3.566,3.564,34.187,27.659,1465.417
100.750,99.670,3.565,3.563,34.191,27.657,1465.397
99.520,98.454,3.546,3.545,34.186,27.649,1465.290
98.230,97.178,3.534,3.533,34.193,27.650,1465.228
96.970,95.932,3.520,3.519,34.186,27.640,1465.140
95.680,94.656,3.535,3.534,34.178,27.626,1465.172
94.340,93.331,3.544,3.543,34.179,27.619,1465.189
93.220,92.223,3.543,3.542,34.167,27.604,1465.150
91.970,90.986,3.559,3.558,34.173,27.602,1465.205
90.690,89.720,3.560,3.559,34.188,27.608,1465.208
89.480,88.524,3.543,3.542,34.167,27.587,1465.090
88.350,87.406,3.543,3.542,34.170,27.585,1465.075
87.140,86.209,3.542,3.541,34.166,27.576,1465.046
85.980,85.062,3.546,3.545,34.169,27.572,1465.047
84.700,83.796,3.537,3.536,34.170,27.568,1464.990
83.400,82.510,3.542,3.541,34.161,27.554,1464.978
82.140,81.264,3.550,3.549,34.159,27.546,1464.989
80.880,80.017,3.543,3.542,34.166,27.546,1464.948
79.700,78.850,3.543,3.542,34.160,27.536,1464.920
78.520,77.683,3.542,3.541,34.166,27.535,1464.905
77.310,76.486,3.521,3.520,34.164,27.530,1464.794
75.990,75.180,3.527,3.526,34.140,27.504,1464.766
74.770,73.973,3.544,3.543,34.156,27.509,1464.838
73.550,72.767,3.564,3.563,34.165,27.509,1464.914
72.440,71.669,3.532,3.531,34.142,27.489,1464.733
71.290,70.531,3.522,3.521,34.147,27.489,1464.679
70.050,69.305,3.498,3.497,34.139,27.479,1464.547
68.900,68.167,3.489,3.488,34.135,27.471,1464.485
67.620,66.901,3.488,3.487,34.134,27.465,1464.459
66.400,65.694,3.486,3.485,34.136,27.460,1464.432
65.060,64.368,3.486,3.485,34.126,27.446,1464.398
63.740,63.063,3.488,3.487,34.127,27.441,1464.386
62.520,61.856,3.486,3.485,34.124,27.433,1464.353
61.200,60.550,3.490,3.489,34.118,27.421,1464.341
59.940,59.304,3.490,3.489,34.129,27.424,1464.335
58.600,57.978,3.486,3.485,34.119,27.410,1464.283
57.290,56.682,3.473,3.472,34.113,27.401,1464.199
56.020,55.426,3.446,3.445,34.100,27.387,1464.047
54.770,54.189,3.429,3.429,34.090,27.375,1463.943
53.550,52.982,3.432,3.432,34.088,27.368,1463.934
52.350,51.795,3.429,3.429,34.084,27.359,1463.896
51.050,50.509,3.424,3.424,34.080,27.350,1463.849
49.890,49.361,3.425,3.425,34.075,27.341,1463.827
48.620,48.105,3.424,3.424,34.071,27.332,1463.797
47.300,46.799,3.421,3.421,34.075,27.329,1463.768
45.930,45.444,3.402,3.402,34.073,27.323,1463.663
44.720,44.247,3.370,3.370,34.051,27.302,1463.479
43.480,43.020,3.350,3.350,34.058,27.304,1463.384
42.170,41.724,3.291,3.290,34.040,27.289,1463.085
40.800,40.369,3.304,3.303,34.053,27.292,1463.135
39.490,39.073,3.336,3.336,34.023,27.259,1463.214
38.220,37.816,3.361,3.361,33.994,27.227,1463.261
36.810,36.421,3.369,3.369,34.003,27.227,1463.283
35.430,35.056,3.363,3.363,33.981,27.204,1463.208
34.070,33.710,3.355,3.355,33.976,27.195,1463.145
32.680,32.335,3.295,3.294,34.014,27.224,1462.913
31.400,31.069,3.188,3.188,34.009,27.224,1462.433
30.190,29.872,3.137,3.137,33.895,27.132,1462.049
28.950,28.645,3.116,3.116,33.958,27.179,1462.022
27.650,27.359,3.092,3.092,33.904,27.132,1461.828
26.230,25.954,2.993,2.993,33.876,27.112,1461.343
24.890,24.628,2.977,2.977,33.832,27.071,1461.195
23.440,23.193,2.943,2.943,33.808,27.049,1460.996
22.100,21.867,2.893,2.893,33.755,27.004,1460.691
20.680,20.462,2.885,2.885,33.751,26.995,1460.628
19.370,19.166,2.954,2.954,33.709,26.950,1460.848
17.990,17.801,2.877,2.877,33.739,26.974,1460.535
16.740,16.564,2.831,2.831,33.689,26.932,1460.253
15.510,15.347,2.782,2.782,33.627,26.881,1459.942
14.090,13.942,2.659,2.659,33.590,26.856,1459.339
12.660,12.527,2.602,2.602,33.492,26.775,1458.941
11.340,11.221,2.588,2.588,33.490,26.769,1458.857
9.850,9.747,2.524,2.524,33.492,26.769,1458.560
8.420,8.332,2.469,2.469,33.339,26.644,1458.094
6.900,6.828,2.061,2.061,33.483,26.784,1456.481
5.480,5.423,1.720,1.721,32.954,26.379,1454.263
4.050,4.008,1.614,1.614,32.956,26.381,1453.771
2.700,2.672,1.447,1.447,33.107,26.507,1453.204
1.240,1.227,1.372,1.372,32.881,26.324,1452.548
0.050,0.049,1.251,1.251,32.896,26.338,1452.010
