Station: HB_0300
Position (UTM) X,Y,Zone: 541502,8554118,33X
Date: 2022/07/24 16:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,2.162,2.162,31.634,25.266,1454.395
0.760,0.752,2.131,2.131,31.658,25.290,1454.297
1.150,1.138,2.121,2.121,31.674,25.305,1454.280
1.520,1.504,2.119,2.119,31.683,25.314,1454.289
1.990,1.969,2.120,2.120,31.700,25.330,1454.324
2.450,2.424,2.112,2.112,31.737,25.362,1454.344
2.910,2.880,2.102,2.102,31.747,25.373,1454.321
3.340,3.305,2.082,2.082,31.753,25.381,1454.248
3.760,3.721,2.072,2.072,31.796,25.418,1454.267
4.090,4.047,2.079,2.079,31.826,25.443,1454.343
4.490,4.443,2.098,2.098,31.818,25.437,1454.422
4.860,4.809,2.117,2.117,31.834,25.450,1454.532
5.320,5.264,2.128,2.128,31.834,25.452,1454.587
5.760,5.700,2.146,2.146,31.828,25.447,1454.665
6.180,6.115,2.153,2.153,31.819,25.442,1454.692
6.600,6.531,2.152,2.152,31.814,25.440,1454.687
7.040,6.966,2.157,2.157,31.822,25.448,1454.727
7.450,7.372,2.169,2.169,31.834,25.459,1454.802
7.910,7.827,2.182,2.182,31.827,25.454,1454.857
8.350,8.262,2.196,2.196,31.832,25.460,1454.932
8.800,8.708,2.193,2.193,31.881,25.501,1454.990
9.260,9.163,2.136,2.136,31.961,25.571,1454.853
9.720,9.618,2.079,2.079,32.028,25.631,1454.698
10.210,10.103,2.053,2.053,32.127,25.715,1454.722
10.650,10.538,2.082,2.082,32.507,26.019,1455.355
10.990,10.875,2.087,2.087,32.648,26.133,1455.567
11.410,11.290,2.110,2.110,32.750,26.215,1455.808
11.820,11.696,2.188,2.188,32.798,26.249,1456.217
12.250,12.121,2.234,2.234,32.974,26.389,1456.655
12.670,12.537,2.411,2.411,33.025,26.418,1457.502
13.070,12.933,2.588,2.588,33.102,26.467,1458.379
13.450,13.309,2.696,2.696,33.063,26.428,1458.799
13.770,13.625,2.834,2.834,33.050,26.408,1459.386
14.140,13.991,2.942,2.942,33.197,26.518,1460.046
14.470,14.318,3.079,3.079,33.269,26.564,1460.733
14.810,14.654,3.230,3.230,33.232,26.523,1461.333
15.170,15.011,3.269,3.269,33.202,26.497,1461.465
15.510,15.347,3.293,3.292,33.229,26.518,1461.608
15.910,15.743,3.355,3.355,33.315,26.583,1461.993
16.350,16.178,3.434,3.434,33.302,26.567,1462.316
16.770,16.594,3.486,3.486,33.401,26.643,1462.672
17.260,17.079,3.586,3.586,33.378,26.617,1463.074
17.700,17.514,3.704,3.704,33.552,26.746,1463.803
18.140,17.949,3.831,3.830,33.605,26.778,1464.410
18.590,18.394,3.910,3.910,33.595,26.765,1464.739
19.020,18.820,3.963,3.963,33.544,26.721,1464.901
19.440,19.235,3.993,3.993,33.518,26.699,1464.999
19.850,19.641,3.996,3.996,33.504,26.689,1465.000
20.270,20.057,4.007,4.007,33.545,26.723,1465.106
20.680,20.462,4.037,4.036,33.681,26.830,1465.413
21.040,20.819,4.049,4.048,33.599,26.765,1465.363
21.440,21.214,4.027,4.026,33.586,26.758,1465.260
21.790,21.561,3.979,3.979,33.595,26.772,1465.078
21.980,21.749,3.900,3.900,33.624,26.805,1464.790
22.340,22.105,3.893,3.893,33.617,26.802,1464.758
22.690,22.451,3.862,3.862,33.622,26.810,1464.640
23.050,22.807,3.843,3.842,33.658,26.842,1464.608
23.420,23.173,3.833,3.832,33.650,26.839,1464.563
23.810,23.559,3.827,3.826,33.659,26.848,1464.555
24.150,23.896,3.825,3.824,33.664,26.854,1464.559
24.560,24.301,3.824,3.823,33.665,26.857,1464.562
24.960,24.697,3.821,3.820,33.668,26.861,1464.560
25.350,25.083,3.823,3.822,33.667,26.862,1464.573
25.720,25.449,3.822,3.821,33.671,26.867,1464.581
26.070,25.795,3.820,3.819,33.661,26.861,1464.566
26.450,26.171,3.813,3.812,33.656,26.860,1464.537
26.830,26.547,3.796,3.795,33.654,26.861,1464.468
27.160,26.874,3.775,3.774,33.631,26.846,1464.356
27.480,27.190,3.750,3.750,33.652,26.867,1464.284
27.450,27.161,3.726,3.726,33.676,26.889,1464.214
27.640,27.349,3.732,3.732,33.681,26.893,1464.248
27.740,27.448,3.734,3.734,33.683,26.895,1464.261
28.120,27.824,3.735,3.735,33.687,26.899,1464.276
28.550,28.249,3.736,3.736,33.690,26.904,1464.292
28.980,28.674,3.736,3.736,33.687,26.904,1464.296
29.370,29.060,3.737,3.737,33.689,26.906,1464.308
29.780,29.466,3.738,3.738,33.708,26.924,1464.344
30.230,29.911,3.746,3.745,33.715,26.931,1464.394
30.600,30.277,3.755,3.754,33.727,26.941,1464.452
30.940,30.614,3.766,3.765,33.734,26.947,1464.513
31.330,31.000,3.772,3.771,33.732,26.947,1464.542
31.790,31.455,3.786,3.785,33.728,26.944,1464.603
32.210,31.870,3.778,3.777,33.706,26.929,1464.548
32.650,32.305,3.755,3.754,33.662,26.899,1464.403
33.080,32.731,3.711,3.711,33.656,26.900,1464.217
33.510,33.156,3.658,3.658,33.647,26.900,1463.990
33.940,33.582,3.627,3.627,33.678,26.930,1463.907
34.330,33.968,3.618,3.618,33.702,26.952,1463.907
34.750,34.383,3.617,3.617,33.717,26.966,1463.928
35.150,34.779,3.634,3.634,33.754,26.996,1464.055
35.560,35.185,3.662,3.662,33.783,27.018,1464.216
35.970,35.590,3.592,3.592,33.643,26.915,1463.748
36.460,36.075,3.572,3.571,33.718,26.979,1463.764
37.000,36.609,3.554,3.553,33.733,26.996,1463.718
37.520,37.124,3.529,3.528,33.758,27.020,1463.653
38.040,37.638,3.535,3.534,33.821,27.072,1463.768
38.590,38.182,3.536,3.535,33.771,27.035,1463.717
39.130,38.716,3.499,3.498,33.774,27.043,1463.573
39.650,39.231,3.471,3.471,33.804,27.072,1463.503
40.170,39.745,3.467,3.467,33.833,27.098,1463.531
40.670,40.240,3.461,3.461,33.821,27.091,1463.499
41.210,40.774,3.401,3.401,33.779,27.066,1463.200
41.710,41.269,3.204,3.204,33.620,26.961,1462.165
42.190,41.744,3.048,3.047,33.818,27.135,1461.762
42.660,42.209,2.898,2.898,33.835,27.164,1461.152
43.120,42.664,2.810,2.810,33.892,27.220,1460.858
43.650,43.188,2.719,2.719,33.918,27.251,1460.505
44.200,43.732,2.641,2.641,33.956,27.290,1460.228
44.680,44.207,2.474,2.474,33.878,27.245,1459.410
45.120,44.643,2.344,2.344,33.900,27.275,1458.884
45.560,45.078,2.250,2.251,33.957,27.331,1458.559
45.970,45.483,2.161,2.161,33.967,27.348,1458.188
46.360,45.869,2.046,2.047,34.010,27.393,1457.749
46.760,46.265,1.984,1.985,33.855,27.276,1457.282
47.160,46.661,1.851,1.851,33.878,27.307,1456.733
47.630,47.126,1.731,1.732,33.960,27.383,1456.321
48.060,47.551,1.648,1.648,33.987,27.413,1455.993
48.500,47.986,1.523,1.524,34.017,27.449,1455.489
48.950,48.432,1.323,1.324,33.970,27.428,1454.545
49.330,48.807,1.159,1.159,33.928,27.407,1453.761
49.490,48.966,1.023,1.024,34.014,27.486,1453.270
49.860,49.332,0.963,0.964,34.054,27.523,1453.061
50.300,49.767,0.907,0.907,34.023,27.505,1452.772
50.770,50.232,0.783,0.784,34.057,27.542,1452.268
51.240,50.697,0.697,0.698,34.092,27.578,1451.936
51.680,51.132,0.657,0.659,34.117,27.602,1451.795
52.120,51.568,0.597,0.598,34.092,27.588,1451.493
52.560,52.003,0.565,0.566,34.115,27.611,1451.387
53.020,52.458,0.549,0.550,34.126,27.623,1451.337
53.500,52.933,0.535,0.536,34.132,27.631,1451.290
53.950,53.378,0.515,0.516,34.139,27.639,1451.215
54.360,53.784,0.503,0.504,34.129,27.634,1451.154
54.740,54.159,0.474,0.475,34.157,27.660,1451.066
54.900,54.318,0.434,0.436,34.151,27.658,1450.879
54.690,54.110,0.453,0.455,34.140,27.647,1450.948
54.190,53.615,0.490,0.491,34.159,27.658,1451.132
53.580,53.012,0.506,0.507,34.163,27.658,1451.201
53.250,52.685,0.508,0.509,34.147,27.643,1451.183
53.070,52.507,0.507,0.508,34.187,27.674,1451.228
52.580,52.023,0.509,0.510,34.181,27.667,1451.222
52.080,51.528,0.536,0.537,34.192,27.672,1451.351
51.590,51.043,0.550,0.551,34.191,27.668,1451.405
51.110,50.568,0.551,0.552,34.207,27.679,1451.423
50.670,50.133,0.595,0.596,34.191,27.661,1451.593
50.190,49.658,0.710,0.711,34.192,27.652,1452.110
49.710,49.183,0.790,0.791,34.182,27.637,1452.449
49.240,48.718,0.973,0.974,34.076,27.538,1453.125
48.770,48.253,1.178,1.178,34.152,27.582,1454.133
48.290,47.779,1.302,1.303,34.115,27.542,1454.632
47.820,47.314,1.536,1.537,34.145,27.547,1455.705
47.340,46.839,1.590,1.591,34.122,27.522,1455.904
46.950,46.453,1.657,1.657,34.108,27.504,1456.175
46.460,45.968,1.829,1.829,34.117,27.497,1456.939
46.010,45.523,1.908,1.908,34.110,27.483,1457.268
45.530,45.048,1.953,1.953,34.106,27.474,1457.452
45.080,44.603,2.039,2.040,34.104,27.463,1457.822
44.660,44.187,2.049,2.050,34.084,27.444,1457.832
44.180,43.713,2.181,2.181,34.040,27.396,1458.341
43.710,43.248,2.469,2.469,34.102,27.420,1459.666
43.250,42.793,2.519,2.520,34.058,27.378,1459.821
42.780,42.328,2.634,2.634,34.059,27.367,1460.310
42.350,41.902,2.749,2.749,34.069,27.363,1460.810
41.830,41.388,2.880,2.880,34.002,27.295,1461.279
41.320,40.883,2.955,2.955,33.905,27.209,1461.465
40.790,40.359,3.228,3.228,33.970,27.233,1462.705
40.340,39.914,3.326,3.326,33.958,27.212,1463.102
39.850,39.429,3.405,3.405,33.934,27.183,1463.396
39.390,38.974,3.443,3.443,33.924,27.169,1463.536
38.960,38.548,3.424,3.424,33.900,27.150,1463.418
38.490,38.083,3.478,3.478,33.902,27.145,1463.641
38.050,37.648,3.499,3.498,33.883,27.125,1463.697
37.600,37.203,3.488,3.487,33.875,27.117,1463.632
37.130,36.738,3.499,3.498,33.863,27.105,1463.657
36.650,36.263,3.539,3.538,33.870,27.105,1463.826
36.130,35.748,3.485,3.484,33.853,27.093,1463.567
35.610,35.234,3.545,3.544,33.842,27.077,1463.798
35.140,34.769,3.685,3.685,33.847,27.065,1464.388
34.640,34.274,3.671,3.671,33.819,27.042,1464.286
34.150,33.790,3.661,3.661,33.822,27.042,1464.239
33.620,33.265,3.651,3.651,33.836,27.052,1464.207
33.070,32.721,3.630,3.630,33.828,27.045,1464.099
32.510,32.167,3.672,3.672,33.811,27.025,1464.245
32.010,31.672,3.782,3.781,33.837,27.033,1464.731
31.520,31.187,3.798,3.797,33.821,27.016,1464.769
31.040,30.713,3.752,3.751,33.800,27.001,1464.541
30.520,30.198,3.727,3.727,33.790,26.993,1464.415
30.060,29.743,3.722,3.722,33.795,26.996,1464.394
29.640,29.327,3.720,3.720,33.795,26.994,1464.378
29.160,28.853,3.725,3.725,33.785,26.984,1464.379
28.680,28.378,3.757,3.756,33.790,26.982,1464.511
28.190,27.893,3.761,3.760,33.786,26.976,1464.515
27.720,27.428,3.762,3.761,33.782,26.971,1464.506
27.290,27.002,3.771,3.770,33.781,26.967,1464.535
26.820,26.537,3.765,3.764,33.780,26.965,1464.502
26.350,26.072,3.770,3.769,33.771,26.955,1464.503
25.900,25.627,3.808,3.807,33.783,26.959,1464.670
25.440,25.172,3.833,3.832,33.777,26.949,1464.759
24.960,24.697,3.909,3.909,33.786,26.946,1465.085
24.450,24.192,3.969,3.969,33.784,26.936,1465.324
23.970,23.718,3.993,3.993,33.777,26.926,1465.407
23.500,23.253,4.001,4.001,33.769,26.917,1465.422
23.010,22.768,4.009,4.009,33.765,26.910,1465.442
22.540,22.303,4.035,4.034,33.765,26.905,1465.542
22.030,21.798,4.113,4.112,33.754,26.886,1465.843
21.600,21.373,4.157,4.157,33.728,26.859,1465.989
21.180,20.957,4.155,4.155,33.689,26.826,1465.925
20.750,20.532,4.119,4.119,33.651,26.798,1465.719
20.360,20.146,4.106,4.105,33.648,26.795,1465.651
19.950,19.740,4.098,4.097,33.640,26.788,1465.601
19.480,19.275,4.094,4.093,33.642,26.788,1465.580
19.060,18.859,4.081,4.080,33.634,26.780,1465.508
18.600,18.404,4.003,4.003,33.593,26.754,1465.124
18.100,17.910,3.854,3.854,33.484,26.679,1464.353
17.620,17.435,3.770,3.770,33.470,26.675,1463.972
17.140,16.960,3.612,3.612,33.414,26.643,1463.229
16.690,16.515,3.364,3.364,33.286,26.562,1462.005
16.200,16.030,3.305,3.304,33.298,26.575,1461.759
15.700,15.535,3.207,3.207,33.275,26.564,1461.306
15.250,15.090,3.164,3.164,33.236,26.534,1461.064
14.800,14.644,3.178,3.178,33.258,26.548,1461.146
14.290,14.140,3.092,3.092,33.181,26.492,1460.671
13.790,13.645,2.980,2.980,33.120,26.451,1460.102
13.320,13.180,2.873,2.873,33.094,26.438,1459.603
12.850,12.715,2.614,2.614,33.110,26.470,1458.498
12.410,12.280,2.579,2.579,32.963,26.353,1458.149
11.900,11.775,2.360,2.360,32.822,26.256,1457.004
11.470,11.350,2.183,2.183,32.700,26.169,1456.061
11.000,10.884,2.200,2.200,32.729,26.189,1456.166
10.550,10.439,2.076,2.076,32.327,25.875,1455.091
10.120,10.014,2.043,2.043,32.255,25.818,1454.845
9.660,9.559,2.068,2.068,32.202,25.771,1454.877
9.160,9.064,2.135,2.135,32.088,25.673,1455.014
8.680,8.589,2.183,2.183,31.966,25.569,1455.056
8.180,8.094,2.182,2.182,31.953,25.556,1455.026
7.680,7.599,2.177,2.177,31.951,25.553,1454.993
7.180,7.105,2.169,2.169,31.947,25.548,1454.945
6.650,6.580,2.085,2.085,31.926,25.535,1454.541
6.140,6.076,2.062,2.062,31.932,25.539,1454.441
5.650,5.591,2.059,2.059,31.937,25.541,1454.425
5.140,5.086,2.051,2.051,31.924,25.529,1454.366
4.630,4.581,1.973,1.973,31.936,25.541,1454.026
4.130,4.087,1.922,1.922,31.896,25.510,1453.741
3.650,3.612,1.970,1.970,31.887,25.498,1453.932
3.170,3.137,1.984,1.985,31.877,25.486,1453.978
2.660,2.632,1.999,1.999,31.861,25.470,1454.014
2.150,2.127,2.014,2.014,31.839,25.449,1454.043
1.690,1.672,2.025,2.025,31.798,25.413,1454.030
1.250,1.237,2.030,2.030,31.775,25.392,1454.014
0.820,0.811,2.042,2.042,31.741,25.362,1454.016
0.410,0.406,2.060,2.060,31.703,25.328,1454.038
