Station: GH_01
Position (UTM) X,Y,Zone: 520934,8540937,33X
Date: 2022/08/03 13:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.680,0.673,4.748,4.748,NaN,NaN,NaN
1.830,1.811,4.461,4.461,32.592,25.833,1465.471
3.170,3.137,4.422,4.422,32.881,26.073,1465.703
4.410,4.364,4.424,4.424,32.933,26.119,1465.797
5.620,5.561,4.435,4.435,32.945,26.134,1465.878
7.120,7.045,4.475,4.475,33.027,26.201,1466.173
8.320,8.233,4.478,4.478,33.059,26.232,1466.245
9.400,9.301,4.486,4.486,33.089,26.260,1466.335
10.440,10.330,4.491,4.491,33.120,26.289,1466.412
11.450,11.330,4.488,4.488,33.134,26.305,1466.434
12.360,12.230,4.482,4.482,33.143,26.317,1466.436
13.330,13.190,4.467,4.467,33.139,26.321,1466.385
14.390,14.239,4.467,4.467,33.150,26.334,1466.416
15.530,15.367,4.465,4.465,33.151,26.340,1466.427
16.710,16.534,4.450,4.450,33.160,26.355,1466.397
17.940,17.751,4.457,4.457,33.169,26.366,1466.457
19.170,18.968,4.458,4.458,33.178,26.379,1466.492
20.460,20.245,4.435,4.435,33.191,26.398,1466.435
21.810,21.580,4.428,4.428,33.204,26.415,1466.445
22.920,22.679,4.414,4.414,33.246,26.455,1466.460
23.980,23.727,4.396,4.396,33.274,26.484,1466.438
24.970,24.707,4.382,4.381,33.299,26.510,1466.425
25.960,25.686,4.376,4.375,33.306,26.521,1466.425
27.210,26.923,4.370,4.369,33.311,26.532,1466.427
28.340,28.041,4.362,4.361,33.343,26.563,1466.453
28.890,28.585,4.353,4.352,33.361,26.581,1466.448
28.900,28.595,4.352,4.351,33.365,26.584,1466.450
28.750,28.447,4.354,4.353,33.364,26.583,1466.455
27.840,27.547,4.359,4.358,33.347,26.564,1466.438
26.810,26.527,4.366,4.365,33.318,26.535,1466.413
25.640,25.370,4.370,4.369,33.308,26.522,1466.398
24.430,24.173,4.380,4.379,33.295,26.505,1466.403
23.110,22.867,4.394,4.394,33.274,26.481,1466.416
21.780,21.551,4.417,4.417,33.238,26.443,1466.443
20.530,20.314,4.421,4.421,33.205,26.411,1466.397
19.100,18.899,4.447,4.447,33.177,26.379,1466.445
17.640,17.454,4.453,4.453,33.162,26.360,1466.426
16.150,15.980,4.468,4.468,33.144,26.337,1466.441
14.690,14.536,4.479,4.479,33.130,26.318,1466.445
13.310,13.170,4.472,4.472,33.143,26.322,1466.409
12.090,11.963,4.477,4.477,33.123,26.301,1466.385
10.850,10.736,4.487,4.487,33.127,26.297,1466.410
9.410,9.311,4.483,4.483,33.112,26.279,1466.351
7.870,7.787,4.475,4.475,33.062,26.233,1466.230
6.320,6.254,4.471,4.471,33.022,26.194,1466.137
4.660,4.611,4.432,4.432,32.923,26.112,1465.822
3.010,2.978,4.415,4.415,32.906,26.092,1465.702
1.360,1.346,4.418,4.418,32.797,25.998,1465.549
