Station: HB_0300_A1
Position (UTM) X,Y,Zone: 541250,8554000,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.127,0.126,2.318,2.318,29.997,23.945,1452.938
0.143,0.142,2.300,2.300,30.201,24.109,1453.126
0.245,0.242,2.312,2.312,30.305,24.192,1453.315
0.357,0.353,2.325,2.325,30.409,24.274,1453.510
0.447,0.442,2.332,2.332,30.559,24.394,1453.738
0.562,0.556,2.333,2.333,30.632,24.454,1453.840
0.635,0.628,2.333,2.333,30.680,24.492,1453.904
0.733,0.725,2.333,2.333,30.701,24.509,1453.933
0.816,0.807,2.333,2.333,30.751,24.550,1454.000
0.900,0.891,2.330,2.330,30.787,24.579,1454.035
1.005,0.994,2.332,2.332,30.810,24.597,1454.075
1.102,1.090,2.332,2.332,30.878,24.653,1454.166
1.201,1.188,2.330,2.330,30.983,24.737,1454.296
1.301,1.287,2.332,2.332,31.077,24.813,1454.428
1.404,1.389,2.329,2.329,31.189,24.903,1454.563
1.502,1.486,2.319,2.319,31.270,24.969,1454.627
1.603,1.586,2.316,2.316,31.301,24.994,1454.656
1.701,1.683,2.314,2.314,31.330,25.018,1454.687
1.804,1.785,2.313,2.313,31.371,25.051,1454.737
1.902,1.882,2.315,2.315,31.414,25.086,1454.804
2.001,1.980,2.317,2.317,31.453,25.117,1454.865
2.102,2.080,2.318,2.318,31.504,25.159,1454.938
2.201,2.178,2.319,2.319,31.512,25.166,1454.954
2.301,2.277,2.319,2.319,31.517,25.170,1454.962
2.401,2.376,2.322,2.322,31.532,25.183,1454.997
2.501,2.475,2.318,2.318,31.534,25.184,1454.983
2.601,2.574,2.310,2.310,31.539,25.190,1454.957
2.702,2.674,2.312,2.312,31.562,25.208,1454.997
2.801,2.772,2.309,2.309,31.603,25.242,1455.039
2.901,2.871,2.300,2.300,31.644,25.276,1455.055
3.002,2.971,2.294,2.294,31.667,25.295,1455.060
3.102,3.069,2.282,2.282,31.683,25.309,1455.030
3.201,3.167,2.270,2.270,31.708,25.331,1455.012
3.300,3.265,2.257,2.257,31.723,25.344,1454.977
3.400,3.364,2.241,2.241,31.748,25.366,1454.940
3.500,3.463,2.235,2.235,31.764,25.379,1454.936
3.603,3.565,2.235,2.235,31.767,25.383,1454.943
3.701,3.662,2.230,2.230,31.772,25.387,1454.929
3.804,3.764,2.215,2.215,31.787,25.401,1454.884
3.903,3.862,2.197,2.197,31.802,25.414,1454.826
4.001,3.959,2.188,2.188,31.807,25.419,1454.795
4.102,4.059,2.178,2.178,31.817,25.429,1454.765
4.204,4.160,2.172,2.172,31.822,25.433,1454.747
4.300,4.255,2.164,2.164,31.827,25.439,1454.720
4.401,4.355,2.161,2.161,31.824,25.437,1454.705
4.501,4.454,2.157,2.157,31.823,25.437,1454.687
4.601,4.553,2.152,2.152,31.827,25.441,1454.672
4.701,4.652,2.146,2.146,31.829,25.443,1454.650
4.803,4.753,2.138,2.138,31.834,25.449,1454.624
4.902,4.851,2.132,2.132,31.834,25.450,1454.599
5.002,4.950,2.128,2.128,31.836,25.452,1454.585
5.103,5.049,2.122,2.122,31.822,25.441,1454.542
5.203,5.148,2.108,2.108,31.769,25.401,1454.413
5.300,5.244,2.084,2.084,31.790,25.420,1454.337
5.401,5.344,2.019,2.019,31.849,25.472,1454.130
5.500,5.442,1.987,1.987,31.880,25.500,1454.031
5.611,5.552,1.966,1.966,31.903,25.520,1453.969
5.703,5.643,1.955,1.955,31.917,25.533,1453.942
5.805,5.744,1.950,1.950,31.959,25.567,1453.975
5.901,5.839,1.950,1.950,31.993,25.595,1454.022
6.002,5.939,1.957,1.957,31.997,25.598,1454.060
6.101,6.037,1.967,1.967,32.044,25.636,1454.168
6.200,6.135,1.986,1.986,32.028,25.621,1454.231
6.302,6.236,2.005,2.005,32.051,25.639,1454.347
6.406,6.339,2.021,2.021,32.016,25.610,1454.373
6.505,6.437,2.037,2.037,32.093,25.671,1454.546
6.602,6.533,2.047,2.047,32.086,25.666,1454.583
6.702,6.632,2.071,2.071,32.048,25.634,1454.640
6.803,6.732,2.078,2.078,32.067,25.649,1454.698
6.902,6.830,2.083,2.083,32.068,25.650,1454.723
7.003,6.930,2.098,2.098,32.116,25.688,1454.853
7.102,7.027,2.113,2.113,32.112,25.684,1454.915
7.203,7.127,2.131,2.131,32.095,25.670,1454.974
7.302,7.225,2.153,2.153,32.073,25.651,1455.043
7.401,7.323,2.158,2.158,32.057,25.638,1455.045
7.501,7.422,2.158,2.158,32.063,25.643,1455.055
7.602,7.522,2.160,2.160,32.088,25.663,1455.098
7.701,7.620,2.163,2.163,32.089,25.664,1455.114
7.801,7.719,2.170,2.170,32.096,25.670,1455.156
7.906,7.823,2.174,2.174,32.097,25.671,1455.176
8.003,7.919,2.179,2.179,32.085,25.661,1455.184
8.101,8.016,2.183,2.183,32.083,25.660,1455.201
8.203,8.117,2.184,2.184,32.088,25.665,1455.213
8.302,8.215,2.185,2.185,32.098,25.673,1455.233
8.401,8.313,2.185,2.185,32.107,25.680,1455.245
8.501,8.412,2.184,2.184,32.115,25.688,1455.254
8.600,8.510,2.180,2.180,32.145,25.713,1455.277
8.702,8.611,2.176,2.176,32.173,25.735,1455.297
8.801,8.709,2.173,2.173,32.290,25.830,1455.439
8.901,8.808,2.184,2.184,32.321,25.854,1455.529
9.003,8.909,2.203,2.203,32.337,25.866,1455.635
