Station: Br_01
Position (UTM) X,Y,Zone: 537290,8548080,33X
Date: 2022/07/20 14:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,2.877,2.877,30.485,24.294,1456.017
1.330,1.316,2.627,2.627,30.774,24.548,1455.323
2.240,2.217,2.179,2.179,31.157,24.892,1453.876
3.330,3.295,1.856,1.856,31.348,25.072,1452.718
4.320,4.275,1.883,1.883,31.473,25.175,1453.018
5.070,5.017,2.120,2.120,31.845,25.460,1454.564
5.980,5.917,2.064,2.064,32.175,25.732,1454.765
6.960,6.887,1.986,1.987,32.354,25.886,1454.673
7.710,7.629,1.936,1.936,32.438,25.961,1454.572
8.490,8.401,1.885,1.885,32.537,26.047,1454.490
9.500,9.400,1.838,1.838,32.651,26.146,1454.449
10.450,10.340,1.967,1.967,32.723,26.200,1455.127
11.520,11.399,2.286,2.286,32.984,26.389,1456.887
12.560,12.428,2.526,2.526,33.229,26.571,1458.269
13.450,13.309,2.675,2.675,33.510,26.787,1459.292
14.230,14.080,2.767,2.767,33.671,26.912,1459.910
15.020,14.862,2.788,2.788,33.707,26.942,1460.063
15.980,15.812,2.822,2.822,33.692,26.932,1460.206
16.780,16.604,2.908,2.908,33.756,26.979,1460.670
17.830,17.642,3.048,3.047,33.836,27.036,1461.389
18.790,18.592,3.105,3.105,33.942,27.119,1461.788
19.740,19.532,3.086,3.086,33.977,27.153,1461.768
20.640,20.423,3.101,3.101,33.940,27.127,1461.799
21.470,21.244,3.220,3.220,34.014,27.178,1462.413
22.340,22.105,3.197,3.197,34.039,27.205,1462.362
23.270,23.025,3.164,3.164,34.018,27.195,1462.211
24.200,23.945,3.164,3.164,34.063,27.236,1462.284
25.250,24.984,3.081,3.081,34.015,27.210,1461.886
26.260,25.983,3.032,3.031,34.092,27.281,1461.790
27.290,27.002,2.878,2.878,34.168,27.360,1461.249
28.180,27.883,2.716,2.716,34.109,27.332,1460.490
29.030,28.724,2.656,2.656,34.070,27.309,1460.195
29.980,29.664,2.617,2.617,34.064,27.312,1460.035
30.930,30.604,2.651,2.651,34.054,27.306,1460.183
31.770,31.435,2.698,2.698,34.094,27.338,1460.451
32.490,32.147,2.756,2.756,34.110,27.349,1460.733
33.350,32.998,2.761,2.761,34.118,27.359,1460.778
34.320,33.958,2.694,2.694,34.166,27.407,1460.569
35.140,34.769,2.625,2.625,34.112,27.374,1460.215
35.970,35.590,2.609,2.609,34.110,27.378,1460.158
37.020,36.629,2.604,2.604,34.095,27.372,1460.135
38.020,37.618,2.640,2.640,34.103,27.379,1460.315
38.850,38.439,2.612,2.612,34.135,27.412,1460.251
39.630,39.211,2.548,2.548,34.112,27.402,1459.958
40.470,40.042,2.544,2.544,34.131,27.421,1459.979
41.280,40.844,2.437,2.437,34.230,27.513,1459.656
42.060,41.615,2.133,2.133,34.207,27.524,1458.317
42.740,42.288,2.026,2.027,34.144,27.485,1457.779
43.410,42.951,1.855,1.855,34.151,27.508,1457.048
44.280,43.812,1.732,1.733,34.191,27.553,1456.575
45.120,44.643,1.687,1.687,34.169,27.543,1456.358
45.850,45.365,1.618,1.618,34.193,27.570,1456.097
46.440,45.948,1.524,1.525,34.209,27.593,1455.713
47.250,46.750,1.490,1.491,34.189,27.583,1455.550
48.050,47.541,1.353,1.354,34.239,27.637,1455.018
48.810,48.293,1.236,1.237,34.166,27.590,1454.415
49.660,49.134,1.049,1.050,34.224,27.653,1453.668
50.540,50.005,0.965,0.966,34.156,27.609,1453.217
51.460,50.915,0.932,0.933,34.202,27.652,1453.145
52.320,51.765,0.805,0.806,34.220,27.679,1452.609
53.100,52.537,0.695,0.696,34.234,27.701,1452.145
53.830,53.259,0.621,0.622,34.233,27.708,1451.818
54.410,53.833,0.585,0.586,34.215,27.699,1451.640
55.140,54.555,0.560,0.561,34.224,27.711,1451.552
56.060,55.465,0.487,0.488,34.249,27.740,1451.270
56.850,56.247,0.370,0.371,34.242,27.745,1450.738
57.680,57.068,0.212,0.214,34.305,27.808,1450.117
58.460,57.840,0.029,0.031,34.315,27.830,1449.303
59.290,58.661,-0.039,-0.037,34.291,27.818,1448.972
60.230,59.590,-0.031,-0.029,34.246,27.786,1448.964
61.100,60.451,-0.013,-0.011,34.277,27.815,1449.103
61.950,61.292,-0.054,-0.052,34.265,27.811,1448.913
62.740,62.073,0.024,0.026,34.265,27.811,1449.282
63.650,62.974,0.054,0.056,34.276,27.823,1449.450
64.640,63.953,0.047,0.049,34.278,27.829,1449.437
65.560,64.863,0.034,0.036,34.278,27.834,1449.392
66.460,65.753,0.003,0.005,34.290,27.850,1449.280
67.450,66.733,-0.234,-0.232,34.309,27.882,1448.229
68.460,67.732,-0.377,-0.374,34.280,27.871,1447.547
69.370,68.632,-0.459,-0.457,34.327,27.917,1447.241
70.360,69.611,-0.552,-0.549,34.293,27.898,1446.779
71.160,70.403,-0.600,-0.597,34.278,27.892,1446.549
71.900,71.135,-0.637,-0.634,34.287,27.905,1446.402
72.620,71.847,-0.655,-0.652,34.282,27.905,1446.323
73.270,72.490,-0.668,-0.665,34.290,27.915,1446.283
74.220,73.429,-0.697,-0.695,34.287,27.919,1446.155
75.130,74.330,-0.732,-0.729,34.277,27.917,1445.993
76.090,75.279,-0.750,-0.747,34.278,27.923,1445.927
77.010,76.189,-0.777,-0.774,34.292,27.940,1445.835
77.980,77.149,-0.817,-0.814,34.285,27.940,1445.654
78.920,78.078,-0.831,-0.828,34.283,27.944,1445.601
79.870,79.018,-0.835,-0.832,34.275,27.942,1445.587
80.760,79.899,-0.836,-0.833,34.277,27.948,1445.599
81.640,80.769,-0.841,-0.838,34.285,27.959,1445.601
82.510,81.629,-0.799,-0.796,34.279,27.956,1445.803
83.500,82.609,-0.789,-0.786,34.294,27.973,1445.886
84.490,83.588,-0.853,-0.850,34.307,27.991,1445.621
85.530,84.617,-0.917,-0.913,34.282,27.978,1445.304
86.450,85.527,-0.938,-0.934,34.294,27.994,1445.238
87.480,86.545,-0.964,-0.961,34.304,28.008,1445.141
88.460,87.515,-0.978,-0.975,34.297,28.007,1445.081
89.340,88.385,-0.991,-0.988,34.301,28.014,1445.040
90.230,89.265,-0.997,-0.994,34.301,28.020,1445.027
91.220,90.245,-1.004,-1.001,34.307,28.030,1445.018
92.120,91.135,-1.014,-1.010,34.308,28.034,1444.986
93.050,92.055,-1.017,-1.013,34.304,28.036,1444.982
93.740,92.737,-1.026,-1.022,34.315,28.049,1444.966
94.520,93.509,-1.033,-1.029,34.313,28.051,1444.943
95.450,94.428,-1.039,-1.035,34.308,28.052,1444.924
96.460,95.427,-1.046,-1.042,34.309,28.058,1444.908
97.390,96.347,-1.059,-1.055,34.313,28.066,1444.867
98.120,97.069,-1.069,-1.065,34.307,28.065,1444.825
98.780,97.722,-1.073,-1.069,34.310,28.071,1444.821
99.420,98.355,-1.080,-1.076,34.318,28.080,1444.808
100.300,99.225,-1.086,-1.082,34.316,28.083,1444.792
101.330,100.244,-1.090,-1.086,34.312,28.085,1444.784
102.270,101.174,-1.093,-1.089,34.315,28.092,1444.789
103.140,102.034,-1.106,-1.102,34.320,28.101,1444.749
103.920,102.806,-1.118,-1.113,34.319,28.105,1444.705
104.760,103.636,-1.124,-1.119,34.328,28.116,1444.702
105.480,104.349,-1.127,-1.122,34.326,28.118,1444.697
106.250,105.110,-1.131,-1.126,34.319,28.116,1444.681
107.220,106.069,-1.139,-1.134,34.320,28.122,1444.660
108.280,107.118,-1.150,-1.145,34.318,28.126,1444.623
109.220,108.047,-1.161,-1.156,34.325,28.136,1444.596
110.190,109.007,-1.171,-1.166,34.322,28.139,1444.561
111.210,110.016,-1.174,-1.169,34.325,28.146,1444.567
112.250,111.044,-1.175,-1.170,34.329,28.155,1444.585
113.300,112.083,-1.179,-1.174,34.317,28.150,1444.567
114.270,113.042,-1.180,-1.175,34.314,28.152,1444.573
115.210,113.972,-1.181,-1.176,34.320,28.161,1444.592
116.120,114.871,-1.189,-1.184,34.323,28.169,1444.573
117.090,115.831,-1.201,-1.195,34.326,28.177,1444.537
118.100,116.830,-1.208,-1.202,34.324,28.180,1444.518
119.070,117.789,-1.215,-1.209,34.324,28.185,1444.499
119.990,118.699,-1.226,-1.221,34.323,28.189,1444.457
120.750,119.450,-1.232,-1.227,34.332,28.200,1444.454
121.630,120.321,-1.235,-1.230,34.327,28.200,1444.447
122.580,121.260,-1.238,-1.233,34.331,28.209,1444.454
123.600,122.269,-1.245,-1.240,34.331,28.213,1444.436
124.550,123.208,-1.251,-1.246,34.327,28.215,1444.419
125.500,124.148,-1.254,-1.249,34.337,28.228,1444.433
126.280,124.919,-1.257,-1.252,34.331,28.226,1444.423
127.230,125.859,-1.257,-1.252,34.331,28.231,1444.439
128.160,126.778,-1.273,-1.268,34.340,28.243,1444.390
128.960,127.569,-1.280,-1.275,34.328,28.238,1444.354
129.840,128.440,-1.282,-1.277,34.333,28.246,1444.365
130.770,129.359,-1.284,-1.278,34.333,28.251,1444.371
131.750,130.328,-1.287,-1.281,34.336,28.258,1444.377
132.720,131.288,-1.284,-1.278,34.332,28.259,1444.401
133.650,132.207,-1.288,-1.282,34.333,28.265,1444.399
134.470,133.018,-1.287,-1.281,34.333,28.268,1444.417
135.440,133.977,-1.288,-1.282,34.333,28.274,1444.429
136.290,134.818,-1.288,-1.282,34.331,28.276,1444.440
137.180,135.698,-1.288,-1.282,34.333,28.282,1444.457
137.920,136.430,-1.289,-1.283,34.340,28.291,1444.473
138.710,137.211,-1.290,-1.284,34.335,28.291,1444.474
139.700,138.190,-1.293,-1.287,34.332,28.293,1444.473
140.790,139.268,-1.293,-1.287,34.336,28.301,1444.495
141.750,140.217,-1.295,-1.289,34.335,28.305,1444.500
142.790,141.246,-1.295,-1.289,34.330,28.306,1444.510
143.730,142.175,-1.297,-1.291,34.333,28.313,1444.520
144.720,143.154,-1.297,-1.291,34.336,28.321,1444.541
145.620,144.044,-1.297,-1.291,34.334,28.324,1444.553
146.600,145.013,-1.296,-1.290,34.330,28.325,1444.568
147.560,145.962,-1.298,-1.292,34.334,28.333,1444.580
148.380,146.773,-1.300,-1.294,34.341,28.343,1444.593
148.460,146.852,-1.299,-1.293,34.340,28.342,1444.598
147.910,146.308,-1.301,-1.295,34.335,28.335,1444.572
146.990,145.399,-1.300,-1.294,34.330,28.327,1444.555
146.930,145.339,-1.300,-1.294,34.344,28.338,1444.573
146.890,145.300,-1.299,-1.293,34.336,28.331,1444.566
146.610,145.023,-1.301,-1.295,34.342,28.335,1444.561
145.890,144.311,-1.301,-1.295,34.339,28.329,1444.545
144.980,143.411,-1.301,-1.295,34.338,28.324,1444.529
144.060,142.501,-1.300,-1.294,34.335,28.317,1444.514
143.300,141.750,-1.300,-1.294,34.338,28.316,1444.506
142.480,140.939,-1.299,-1.293,34.339,28.312,1444.498
141.570,140.039,-1.299,-1.293,34.335,28.305,1444.479
140.710,139.189,-1.298,-1.292,34.333,28.299,1444.467
139.750,138.239,-1.298,-1.292,34.332,28.294,1444.450
138.770,137.270,-1.298,-1.292,34.332,28.289,1444.434
137.840,136.351,-1.296,-1.290,34.331,28.284,1444.427
136.830,135.352,-1.293,-1.287,34.330,28.278,1444.423
136.050,134.581,-1.293,-1.287,34.332,28.276,1444.413
135.190,133.730,-1.293,-1.287,34.332,28.272,1444.400
134.290,132.840,-1.292,-1.286,34.333,28.268,1444.391
133.670,132.227,-1.291,-1.285,34.334,28.266,1444.386
132.780,131.347,-1.290,-1.284,34.325,28.254,1444.365
132.100,130.675,-1.289,-1.283,34.328,28.254,1444.363
131.320,129.903,-1.290,-1.284,34.334,28.255,1444.354
130.540,129.132,-1.290,-1.284,34.332,28.249,1444.338
129.720,128.321,-1.289,-1.283,34.331,28.245,1444.328
128.690,127.302,-1.288,-1.283,34.332,28.240,1444.318
127.840,126.462,-1.276,-1.271,34.324,28.229,1444.350
127.190,125.819,-1.269,-1.264,34.329,28.230,1444.379
126.340,124.978,-1.261,-1.256,34.328,28.225,1444.402
125.520,124.168,-1.257,-1.252,34.327,28.220,1444.406
124.610,123.268,-1.254,-1.249,34.325,28.214,1444.403
123.750,122.417,-1.249,-1.244,34.328,28.212,1444.417
122.880,121.557,-1.247,-1.242,34.329,28.209,1444.413
121.970,120.657,-1.246,-1.241,34.326,28.202,1444.399
121.090,119.787,-1.248,-1.243,34.329,28.200,1444.379
120.420,119.124,-1.248,-1.243,34.328,28.196,1444.367
119.590,118.303,-1.246,-1.241,34.328,28.191,1444.362
118.760,117.482,-1.233,-1.228,34.323,28.183,1444.403
117.930,116.661,-1.222,-1.217,34.320,28.176,1444.438
117.210,115.949,-1.211,-1.205,34.322,28.174,1444.485
116.360,115.109,-1.205,-1.199,34.321,28.169,1444.499
115.440,114.199,-1.199,-1.194,34.324,28.167,1444.516
114.540,113.309,-1.191,-1.186,34.318,28.157,1444.531
113.680,112.458,-1.186,-1.181,34.321,28.155,1444.545
112.770,111.558,-1.187,-1.182,34.320,28.150,1444.524
111.810,110.609,-1.184,-1.179,34.318,28.144,1444.521
110.920,109.729,-1.182,-1.177,34.315,28.137,1444.512
110.050,108.868,-1.180,-1.175,34.314,28.132,1444.505
109.000,107.830,-1.171,-1.166,34.313,28.126,1444.530
108.150,106.989,-1.158,-1.153,34.313,28.121,1444.576
107.180,106.030,-1.152,-1.147,34.314,28.118,1444.591
106.100,104.962,-1.141,-1.136,34.309,28.108,1444.618
105.130,104.002,-1.134,-1.129,34.313,28.106,1444.640
104.240,103.122,-1.130,-1.125,34.314,28.102,1444.646
103.290,102.183,-1.125,-1.120,34.309,28.093,1444.648
102.300,101.203,-1.118,-1.114,34.308,28.088,1444.664
101.230,100.145,-1.104,-1.100,34.308,28.082,1444.711
100.240,99.166,-1.098,-1.094,34.306,28.075,1444.721
99.200,98.137,-1.095,-1.091,34.304,28.069,1444.716
98.170,97.119,-1.088,-1.084,34.304,28.063,1444.731
97.140,96.100,-1.077,-1.073,34.301,28.056,1444.763
96.130,95.101,-1.067,-1.063,34.298,28.048,1444.790
95.050,94.033,-1.053,-1.049,34.294,28.039,1444.832
94.040,93.034,-1.042,-1.038,34.287,28.028,1444.858
92.990,91.995,-1.032,-1.028,34.285,28.021,1444.885
91.960,90.977,-1.027,-1.023,34.289,28.019,1444.897
90.940,89.968,-1.023,-1.019,34.286,28.012,1444.896
89.960,88.998,-1.008,-1.005,34.281,28.002,1444.943
88.990,88.039,-0.998,-0.995,34.275,27.993,1444.967
87.980,87.040,-0.985,-0.982,34.278,27.990,1445.016
86.970,86.041,-0.979,-0.976,34.272,27.980,1445.019
86.020,85.101,-0.956,-0.953,34.264,27.968,1445.101
84.860,83.954,-0.943,-0.939,34.272,27.968,1445.158
83.830,82.935,-0.915,-0.911,34.263,27.955,1445.261
82.850,81.966,-0.841,-0.838,34.256,27.941,1445.581
81.860,80.987,-0.792,-0.789,34.270,27.946,1445.814
80.800,79.938,-0.838,-0.835,34.309,27.974,1445.633
79.770,78.919,-0.849,-0.846,34.259,27.929,1445.498
78.730,77.891,-0.846,-0.843,34.258,27.923,1445.493
77.740,76.911,-0.843,-0.840,34.259,27.919,1445.493
76.700,75.883,-0.833,-0.830,34.251,27.907,1445.512
75.710,74.903,-0.815,-0.812,34.250,27.901,1445.578
74.710,73.914,-0.774,-0.771,34.246,27.892,1445.749
73.740,72.955,-0.752,-0.749,34.241,27.881,1445.829
72.650,71.876,-0.724,-0.722,34.221,27.859,1445.914
71.550,70.788,-0.709,-0.707,34.240,27.868,1445.993
70.540,69.789,-0.686,-0.683,34.239,27.862,1446.086
69.660,68.919,-0.651,-0.648,34.236,27.853,1446.231
68.610,67.880,-0.576,-0.573,34.199,27.816,1446.514
67.600,66.881,-0.419,-0.416,34.166,27.777,1447.185
66.570,65.862,-0.262,-0.260,34.154,27.754,1447.877
65.520,64.823,-0.029,-0.027,34.240,27.807,1449.052
64.460,63.775,0.017,0.019,34.253,27.810,1449.263
63.550,62.875,0.021,0.023,34.255,27.806,1449.268
62.410,61.747,-0.055,-0.053,34.336,27.871,1449.011
61.210,60.560,-0.045,-0.043,34.176,27.735,1448.823
60.150,59.511,0.014,0.016,34.269,27.802,1449.199
59.120,58.492,-0.046,-0.044,34.211,27.754,1448.831
58.120,57.503,0.015,0.017,34.152,27.698,1449.015
57.090,56.484,0.163,0.165,34.091,27.636,1449.597
56.090,55.495,0.358,0.359,34.173,27.687,1450.580
55.130,54.545,0.486,0.487,34.168,27.670,1451.141
54.160,53.586,0.581,0.582,34.166,27.658,1451.553
53.160,52.596,0.657,0.659,34.171,27.653,1451.891
52.080,51.528,0.726,0.727,34.151,27.627,1452.157
51.020,50.479,0.882,0.883,34.078,27.554,1452.745
50.020,49.490,1.043,1.044,34.061,27.525,1453.431
48.980,48.461,1.177,1.177,34.132,27.568,1454.106
48.050,47.541,1.321,1.322,34.113,27.538,1454.710
47.040,46.542,1.471,1.472,34.119,27.527,1455.370
46.010,45.523,1.569,1.570,34.059,27.468,1455.708
44.910,44.435,1.711,1.711,34.104,27.488,1456.374
43.850,43.386,1.829,1.829,34.062,27.440,1456.824
42.830,42.377,1.991,1.992,34.093,27.448,1457.561
41.720,41.279,2.090,2.090,34.076,27.421,1457.952
40.790,40.359,2.466,2.466,34.120,27.421,1459.629
39.840,39.419,2.554,2.554,34.085,27.381,1459.952
38.740,38.331,2.615,2.615,34.072,27.360,1460.179
37.670,37.272,2.622,2.622,34.117,27.390,1460.251
36.670,36.283,2.615,2.615,34.073,27.351,1460.147
35.660,35.283,2.641,2.641,34.082,27.352,1460.254
34.770,34.403,2.703,2.703,34.080,27.340,1460.503
33.800,33.443,2.711,2.711,34.085,27.339,1460.528
32.730,32.385,2.727,2.727,34.069,27.320,1460.558
31.850,31.514,2.688,2.688,34.067,27.318,1460.374
30.730,30.406,2.717,2.717,34.067,27.310,1460.481
29.530,29.219,2.625,2.625,34.097,27.336,1460.104
28.610,28.308,2.644,2.644,34.037,27.282,1460.093
27.600,27.309,2.827,2.827,34.031,27.256,1460.858
26.600,26.320,2.967,2.967,33.982,27.200,1461.376
25.370,25.103,3.037,3.036,34.028,27.225,1461.713
24.450,24.192,3.126,3.126,34.006,27.195,1462.053
23.390,23.144,3.130,3.130,34.003,27.187,1462.048
22.350,22.115,3.149,3.149,33.965,27.150,1462.064
21.350,21.125,3.190,3.190,33.971,27.146,1462.228
20.470,20.255,3.211,3.211,33.970,27.140,1462.302
19.390,19.186,3.148,3.148,34.004,27.167,1462.061
18.420,18.226,3.107,3.107,33.916,27.097,1461.757
17.480,17.296,3.151,3.151,33.910,27.083,1461.921
16.560,16.386,3.093,3.093,33.934,27.104,1461.691
15.480,15.317,2.869,2.869,33.877,27.073,1460.639
14.360,14.209,2.785,2.785,33.631,26.878,1459.941
13.460,13.319,2.764,2.764,33.616,26.864,1459.812
12.430,12.299,2.644,2.644,33.526,26.798,1459.163
11.470,11.350,2.410,2.410,33.277,26.614,1457.808
10.440,10.330,2.079,2.079,33.193,26.567,1456.237
9.420,9.321,1.850,1.850,32.769,26.240,1454.656
8.490,8.401,1.879,1.879,32.561,26.067,1454.496
7.450,7.372,1.916,1.916,32.431,25.955,1454.470
6.560,6.491,1.962,1.962,32.272,25.820,1454.449
5.550,5.492,2.036,2.036,32.222,25.770,1454.696
4.460,4.413,2.143,2.143,31.846,25.456,1454.655
3.360,3.325,1.804,1.804,31.518,25.212,1452.712
2.400,2.375,2.307,2.307,31.253,24.960,1454.568
1.360,1.346,2.463,2.463,30.994,24.737,1454.893
0.570,0.564,2.812,2.812,30.561,24.361,1455.840
