Station: SG_01
Position (UTM) X,Y,Zone: 533911,8536278,33X
Date: 2022/06/27 12:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.030,0.030,3.987,3.987,NaN,NaN,NaN
0.840,0.831,3.834,3.834,32.083,25.486,1462.179
1.840,1.821,2.609,2.609,32.059,25.579,1456.927
2.780,2.751,1.816,1.816,32.342,25.869,1453.838
3.800,3.760,1.405,1.405,32.570,26.084,1452.326
4.810,4.760,0.947,0.947,32.628,26.164,1450.367
5.770,5.709,0.728,0.728,32.794,26.316,1449.612
6.690,6.620,0.595,0.595,32.820,26.348,1449.055
7.550,7.471,0.518,0.518,32.830,26.364,1448.732
8.470,8.381,0.474,0.474,32.879,26.410,1448.612
9.420,9.321,0.354,0.354,33.072,26.577,1448.335
10.360,10.251,0.351,0.351,33.133,26.631,1448.417
11.270,11.152,0.353,0.353,33.158,26.655,1448.475
12.200,12.072,0.528,0.528,33.215,26.696,1449.365
13.080,12.943,0.755,0.755,33.410,26.844,1450.669
13.980,13.833,0.845,0.845,33.415,26.847,1451.097
14.880,14.724,0.895,0.895,33.438,26.867,1451.366
15.850,15.683,0.985,0.986,33.461,26.884,1451.821
16.800,16.623,1.064,1.064,33.522,26.933,1452.271
17.770,17.583,0.905,0.905,33.588,27.000,1451.656
18.730,18.533,1.009,1.009,33.709,27.095,1452.303
19.640,19.433,1.145,1.145,33.831,27.189,1453.087
20.520,20.304,1.172,1.172,33.878,27.229,1453.284
21.350,21.125,1.023,1.023,33.809,27.188,1452.542
22.140,21.907,0.914,0.915,33.846,27.228,1452.115
23.060,22.817,0.889,0.889,33.878,27.260,1452.056
24.030,23.777,0.871,0.871,33.903,27.286,1452.024
24.890,24.628,0.847,0.847,33.926,27.310,1451.961
25.710,25.439,0.834,0.834,33.923,27.312,1451.912
26.530,26.250,0.815,0.815,33.956,27.344,1451.884
27.440,27.151,0.749,0.750,33.977,27.369,1451.630
28.410,28.111,0.660,0.661,33.987,27.387,1451.258
29.330,29.021,0.604,0.604,34.022,27.423,1451.062
30.310,29.990,0.523,0.524,34.053,27.457,1450.753
31.310,30.980,0.421,0.422,34.071,27.483,1450.331
32.270,31.930,0.387,0.388,34.061,27.481,1450.178
33.250,32.899,0.372,0.372,34.076,27.499,1450.143
34.190,33.829,0.430,0.431,34.101,27.520,1450.458
35.080,34.710,0.417,0.418,34.098,27.522,1450.410
35.970,35.590,0.379,0.379,34.084,27.517,1450.229
36.940,36.550,0.266,0.267,34.122,27.559,1449.781
37.800,37.401,0.247,0.248,34.126,27.567,1449.714
38.660,38.252,0.298,0.299,34.163,27.598,1450.010
39.530,39.112,0.240,0.241,34.150,27.596,1449.743
40.410,39.983,0.099,0.100,34.178,27.630,1449.147
41.350,40.913,-0.044,-0.043,34.159,27.626,1448.481
42.320,41.872,-0.122,-0.120,34.171,27.645,1448.155
43.300,42.842,-0.172,-0.171,34.185,27.664,1447.956
44.300,43.831,-0.233,-0.232,34.195,27.680,1447.705
45.250,44.771,-0.267,-0.266,34.205,27.694,1447.577
46.220,45.731,-0.272,-0.271,34.213,27.705,1447.580
47.150,46.651,-0.303,-0.301,34.218,27.715,1447.459
48.100,47.591,-0.320,-0.318,34.228,27.728,1447.409
49.060,48.540,-0.347,-0.345,34.245,27.749,1447.324
50.040,49.510,-0.406,-0.404,34.244,27.755,1447.065
50.940,50.400,-0.448,-0.447,34.244,27.762,1446.881
51.900,51.350,-0.488,-0.486,34.266,27.786,1446.741
52.850,52.290,-0.499,-0.497,34.270,27.794,1446.711
53.820,53.249,-0.509,-0.507,34.277,27.805,1446.689
54.760,54.179,-0.542,-0.540,34.271,27.806,1446.544
55.690,55.099,-0.579,-0.577,34.282,27.821,1446.402
56.590,55.990,-0.589,-0.587,34.285,27.828,1446.373
57.510,56.900,-0.572,-0.570,34.294,27.839,1446.480
58.360,57.741,-0.570,-0.568,34.286,27.836,1446.492
59.240,58.611,-0.617,-0.615,34.281,27.838,1446.280
60.100,59.462,-0.635,-0.632,34.291,27.852,1446.225
60.970,60.323,-0.656,-0.653,34.297,27.862,1446.149
61.900,61.242,-0.687,-0.684,34.300,27.870,1446.024
62.820,62.153,-0.693,-0.691,34.303,27.877,1446.010
63.710,63.033,-0.694,-0.692,34.305,27.883,1446.023
64.590,63.903,-0.702,-0.700,34.307,27.889,1446.002
65.520,64.823,-0.714,-0.712,34.304,27.891,1445.958
66.450,65.743,-0.787,-0.785,34.300,27.896,1445.626
67.400,66.683,-0.847,-0.844,34.299,27.902,1445.361
68.310,67.583,-0.854,-0.851,34.308,27.914,1445.355
69.230,68.493,-0.850,-0.847,34.313,27.923,1445.396
70.190,69.443,-0.855,-0.852,34.313,27.927,1445.388
71.130,70.373,-0.864,-0.861,34.324,27.941,1445.376
72.060,71.293,-0.897,-0.894,34.328,27.950,1445.241
72.970,72.193,-0.964,-0.961,34.320,27.951,1444.927
73.830,73.044,-1.012,-1.009,34.321,27.957,1444.717
74.700,73.904,-1.055,-1.052,34.321,27.963,1444.529
75.640,74.834,-1.102,-1.099,34.319,27.968,1444.321
76.530,75.714,-1.123,-1.120,34.326,27.979,1444.246
77.440,76.615,-1.131,-1.127,34.325,27.983,1444.222
78.290,77.455,-1.134,-1.130,34.327,27.989,1444.224
79.230,78.385,-1.140,-1.136,34.333,27.998,1444.219
80.140,79.285,-1.161,-1.157,34.339,28.008,1444.143
80.990,80.126,-1.169,-1.165,34.336,28.010,1444.115
81.830,80.957,-1.192,-1.188,34.342,28.020,1444.029
82.630,81.748,-1.228,-1.225,34.346,28.029,1443.873
83.240,82.352,-1.253,-1.250,34.340,28.027,1443.756
83.550,82.658,-1.254,-1.251,34.324,28.016,1443.735
83.550,82.658,-1.251,-1.248,34.345,28.033,1443.778
83.550,82.658,-1.254,-1.251,34.373,28.056,1443.801
83.210,82.322,-1.259,-1.256,34.341,28.028,1443.729
82.250,81.372,-1.247,-1.244,34.335,28.018,1443.761
81.360,80.492,-1.203,-1.199,34.320,28.001,1443.940
80.460,79.602,-1.175,-1.171,34.332,28.005,1444.073
79.600,78.751,-1.168,-1.164,34.331,28.000,1444.091
78.610,77.772,-1.153,-1.149,34.325,27.990,1444.138
77.710,76.882,-1.148,-1.144,34.330,27.989,1444.153
76.710,75.892,-1.144,-1.140,34.324,27.979,1444.148
75.750,74.943,-1.120,-1.117,34.307,27.960,1444.222
74.810,74.013,-1.093,-1.090,34.321,27.966,1444.353
73.820,73.034,-1.074,-1.071,34.316,27.956,1444.419
72.920,72.144,-1.009,-1.006,34.284,27.924,1444.667
71.920,71.154,-0.939,-0.936,34.281,27.913,1444.979
70.970,70.215,-0.889,-0.886,34.313,27.932,1445.240
69.980,69.235,-0.863,-0.860,34.314,27.928,1445.348
68.940,68.207,-0.854,-0.851,34.310,27.919,1445.368
67.990,67.267,-0.865,-0.862,34.322,27.924,1445.317
67.000,66.287,-0.862,-0.859,34.296,27.899,1445.281
66.050,65.348,-0.815,-0.812,34.305,27.899,1445.496
65.200,64.507,-0.757,-0.755,34.280,27.872,1445.719
64.430,63.745,-0.721,-0.719,34.305,27.887,1445.908
63.510,62.835,-0.707,-0.705,34.301,27.879,1445.954
62.570,61.905,-0.699,-0.697,34.298,27.872,1445.972
61.670,61.015,-0.689,-0.687,34.285,27.856,1445.986
60.830,60.184,-0.668,-0.665,34.300,27.864,1446.095
59.930,59.294,-0.658,-0.655,34.296,27.856,1446.122
59.040,58.413,-0.633,-0.630,34.292,27.847,1446.218
58.220,57.602,-0.594,-0.592,34.290,27.840,1446.383
57.430,56.821,-0.573,-0.571,34.293,27.837,1446.472
56.590,55.990,-0.583,-0.581,34.291,27.833,1446.410
55.760,55.169,-0.604,-0.602,34.284,27.824,1446.289
54.880,54.298,-0.588,-0.586,34.278,27.814,1446.341
53.920,53.348,-0.563,-0.561,34.259,27.793,1446.415
52.960,52.399,-0.530,-0.528,34.270,27.795,1446.568
51.990,51.439,-0.527,-0.525,34.269,27.790,1446.566
50.990,50.450,-0.499,-0.497,34.253,27.771,1446.657
50.040,49.510,-0.448,-0.447,34.254,27.765,1446.880
49.070,48.550,-0.413,-0.411,34.239,27.747,1447.011
48.140,47.630,-0.367,-0.365,34.220,27.724,1447.182
47.210,46.710,-0.339,-0.337,34.232,27.729,1447.313
46.290,45.800,-0.294,-0.292,34.202,27.698,1447.465
45.360,44.880,-0.288,-0.286,34.216,27.704,1447.496
44.390,43.920,-0.286,-0.285,34.205,27.690,1447.475
43.400,42.941,-0.258,-0.257,34.186,27.669,1447.562
42.430,41.981,-0.191,-0.190,34.173,27.651,1447.838
41.540,41.101,-0.138,-0.136,34.167,27.639,1448.064
40.590,40.161,-0.066,-0.065,34.158,27.623,1448.367
39.670,39.251,0.070,0.071,34.169,27.621,1448.990
38.740,38.331,0.245,0.246,34.094,27.546,1449.677
37.730,37.331,0.251,0.252,34.199,27.626,1449.828
36.670,36.283,0.228,0.229,34.125,27.563,1449.609
35.660,35.283,0.301,0.302,34.090,27.526,1449.878
34.620,34.255,0.406,0.407,34.077,27.504,1450.324
33.580,33.226,0.395,0.396,34.127,27.540,1450.324
32.550,32.207,0.369,0.369,34.057,27.480,1450.092
31.580,31.247,0.374,0.374,34.049,27.469,1450.089
30.660,30.337,0.483,0.484,34.025,27.439,1450.540
29.700,29.387,0.573,0.573,34.031,27.433,1450.939
28.730,28.427,0.604,0.604,34.030,27.427,1451.063
27.750,27.458,0.690,0.691,34.008,27.399,1451.410
26.860,26.577,0.762,0.763,33.954,27.347,1451.648
25.850,25.578,0.795,0.795,33.968,27.352,1451.799
24.910,24.648,0.821,0.821,33.939,27.322,1451.862
23.950,23.698,0.850,0.850,33.917,27.298,1451.947
23.000,22.758,0.868,0.868,33.893,27.273,1451.981
22.020,21.788,0.874,0.874,33.868,27.248,1451.959
21.050,20.828,0.996,0.997,33.800,27.180,1452.403
20.120,19.908,1.182,1.183,33.915,27.257,1453.376
19.150,18.949,1.127,1.127,33.844,27.199,1453.017
18.170,17.979,0.828,0.828,33.769,27.153,1451.558
17.240,17.059,1.059,1.059,33.568,26.972,1452.316
16.270,16.099,1.009,1.009,33.535,26.944,1452.033
15.360,15.199,0.915,0.916,33.460,26.885,1451.497
14.370,14.219,0.857,0.857,33.398,26.835,1451.134
13.380,13.239,0.838,0.838,33.404,26.836,1451.041
12.390,12.260,0.704,0.705,33.349,26.795,1450.348
11.430,11.310,0.423,0.424,33.204,26.689,1448.861
10.510,10.400,0.351,0.351,33.152,26.647,1448.445
9.610,9.509,0.301,0.301,33.125,26.624,1448.167
8.660,8.569,0.402,0.403,32.886,26.421,1448.298
7.660,7.580,0.474,0.474,32.862,26.393,1448.578
6.650,6.580,0.490,0.490,32.847,26.375,1448.614
5.660,5.601,0.618,0.618,32.842,26.360,1449.171
4.710,4.661,0.666,0.667,32.823,26.337,1449.352
3.840,3.800,0.980,0.980,32.603,26.138,1450.467
2.980,2.949,1.360,1.360,32.573,26.086,1452.117
2.040,2.019,1.927,1.927,32.200,25.744,1454.128
1.100,1.088,2.548,2.548,32.073,25.591,1456.670
0.250,0.247,3.694,3.694,32.020,25.447,1461.500
