Station: HB_1000
Position (UTM) X,Y,Zone: 541317,8553821,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,1.913,1.913,29.888,23.884,1451.005
0.123,0.122,2.025,2.025,30.492,24.361,1452.293
0.225,0.223,2.122,2.122,30.707,24.527,1453.004
0.301,0.298,2.255,2.255,30.791,24.585,1453.701
0.403,0.399,2.292,2.292,30.832,24.615,1453.918
0.501,0.496,2.294,2.294,30.854,24.633,1453.958
0.605,0.599,2.295,2.295,30.885,24.658,1454.004
0.703,0.696,2.298,2.298,30.940,24.702,1454.090
0.800,0.792,2.299,2.299,30.950,24.711,1454.109
0.901,0.892,2.299,2.299,30.956,24.716,1454.119
1.002,0.992,2.299,2.299,30.962,24.722,1454.129
1.101,1.089,2.300,2.300,30.968,24.727,1454.143
1.203,1.190,2.301,2.301,30.978,24.735,1454.162
1.301,1.287,2.300,2.300,30.989,24.745,1454.173
1.404,1.389,2.301,2.301,31.010,24.762,1454.207
1.501,1.485,2.303,2.303,31.041,24.787,1454.258
1.606,1.589,2.294,2.294,31.103,24.837,1454.301
1.701,1.683,2.289,2.289,31.141,24.869,1454.330
1.807,1.788,2.285,2.285,31.192,24.910,1454.380
1.921,1.901,2.279,2.279,31.249,24.957,1454.431
2.014,1.993,2.272,2.272,31.294,24.994,1454.460
2.103,2.081,2.263,2.263,31.327,25.022,1454.466
2.202,2.179,2.247,2.247,31.421,25.098,1454.519
2.304,2.280,2.228,2.228,31.469,25.138,1454.501
2.402,2.377,2.204,2.204,31.525,25.185,1454.470
2.501,2.475,2.177,2.177,31.569,25.223,1454.411
2.602,2.575,2.137,2.137,31.615,25.263,1454.297
2.703,2.675,2.123,2.123,31.631,25.278,1454.258
2.807,2.778,2.108,2.108,31.647,25.292,1454.215
2.906,2.876,2.087,2.087,31.663,25.307,1454.145
3.003,2.972,2.050,2.050,31.693,25.334,1454.022
3.103,3.070,2.031,2.031,31.709,25.349,1453.962
3.202,3.168,2.028,2.028,31.705,25.346,1453.944
3.304,3.269,2.017,2.017,31.706,25.348,1453.899
3.403,3.367,2.001,2.001,31.718,25.359,1453.846
3.502,3.465,1.991,1.991,31.729,25.369,1453.818
3.600,3.562,1.985,1.985,31.729,25.370,1453.793
3.701,3.662,1.974,1.974,31.743,25.382,1453.764
3.806,3.766,1.964,1.964,31.761,25.398,1453.746
3.902,3.861,1.957,1.957,31.782,25.416,1453.744
4.005,3.963,1.955,1.955,31.790,25.423,1453.747
4.102,4.059,1.956,1.956,31.808,25.437,1453.776
4.201,4.157,1.958,1.958,31.837,25.461,1453.825
4.300,4.255,1.963,1.963,31.906,25.517,1453.940
4.400,4.354,1.973,1.973,31.986,25.580,1454.090
4.501,4.454,1.983,1.983,32.008,25.598,1454.164
4.601,4.553,1.988,1.988,32.043,25.626,1454.234
4.701,4.652,1.992,1.992,32.062,25.641,1454.278
4.801,4.751,1.994,1.994,32.081,25.657,1454.314
4.901,4.850,1.995,1.995,32.095,25.668,1454.338
5.002,4.950,1.993,1.993,32.113,25.684,1454.355
5.101,5.048,1.993,1.993,32.119,25.689,1454.364
5.202,5.147,1.993,1.993,32.127,25.695,1454.376
5.302,5.246,1.991,1.991,32.133,25.701,1454.376
5.401,5.344,1.989,1.989,32.136,25.704,1454.373
5.503,5.445,1.986,1.986,32.146,25.713,1454.375
5.602,5.543,1.980,1.980,32.159,25.724,1454.366
5.701,5.641,1.972,1.972,32.175,25.738,1454.355
5.801,5.740,1.968,1.968,32.189,25.750,1454.357
5.901,5.839,1.964,1.964,32.196,25.756,1454.350
6.007,5.944,1.961,1.961,32.224,25.779,1454.375
6.104,6.040,1.958,1.958,32.282,25.826,1454.439
6.201,6.136,1.944,1.944,32.348,25.881,1454.466
6.305,6.239,1.943,1.943,32.368,25.897,1454.489
6.406,6.339,1.948,1.948,32.365,25.895,1454.510
6.522,6.454,1.953,1.953,32.365,25.895,1454.533
6.612,6.543,1.952,1.952,32.390,25.916,1454.563
6.707,6.637,1.950,1.950,32.412,25.934,1454.584
6.807,6.736,1.945,1.945,32.433,25.952,1454.592
6.903,6.831,1.940,1.940,32.462,25.975,1454.609
7.005,6.932,1.938,1.938,32.481,25.992,1454.627
7.101,7.027,1.944,1.944,32.479,25.990,1454.652
7.201,7.125,1.948,1.948,32.481,25.992,1454.674
7.307,7.230,1.950,1.950,32.484,25.994,1454.688
7.405,7.327,1.951,1.951,32.489,25.999,1454.701
7.502,7.423,1.954,1.954,32.488,25.998,1454.715
7.605,7.525,1.959,1.959,32.499,26.007,1454.753
7.703,7.622,1.962,1.962,32.519,26.023,1454.793
7.808,7.726,1.964,1.964,32.531,26.034,1454.821
7.901,7.818,1.973,1.973,32.532,26.034,1454.863
8.003,7.919,1.982,1.982,32.526,26.029,1454.897
8.100,8.015,1.989,1.989,32.529,26.032,1454.933
8.202,8.116,1.995,1.995,32.553,26.051,1454.992
8.302,8.215,2.012,2.012,32.535,26.036,1455.045
8.404,8.316,2.022,2.022,32.532,26.033,1455.087
8.502,8.413,2.025,2.025,32.529,26.031,1455.098
8.602,8.512,2.025,2.025,32.533,26.034,1455.104
8.702,8.611,2.031,2.031,32.538,26.038,1455.139
8.805,8.713,2.034,2.034,32.547,26.046,1455.166
8.906,8.813,2.040,2.040,32.554,26.051,1455.202
9.003,8.909,2.049,2.049,32.555,26.052,1455.246
9.102,9.006,2.057,2.057,32.550,26.048,1455.275
9.200,9.103,2.065,2.065,32.538,26.038,1455.296
9.303,9.205,2.069,2.069,32.545,26.044,1455.324
9.400,9.301,2.073,2.073,32.544,26.044,1455.343
9.502,9.402,2.077,2.077,32.553,26.050,1455.373
9.607,9.506,2.079,2.079,32.572,26.066,1455.408
9.707,9.605,2.084,2.084,32.691,26.161,1455.588
9.804,9.701,2.096,2.096,32.757,26.214,1455.729
9.901,9.797,2.147,2.147,32.827,26.267,1456.046
10.002,9.897,2.209,2.209,32.927,26.342,1456.450
10.102,9.996,2.263,2.263,32.961,26.366,1456.732
10.204,10.097,2.311,2.311,32.976,26.374,1456.963
10.300,10.192,2.330,2.330,32.963,26.364,1457.031
10.401,10.292,2.343,2.343,32.987,26.382,1457.120
10.501,10.391,2.347,2.347,33.009,26.399,1457.167
10.601,10.490,2.353,2.353,33.065,26.445,1457.270
10.705,10.593,2.368,2.368,33.060,26.440,1457.329
10.807,10.694,2.383,2.383,33.040,26.423,1457.371
10.900,10.786,2.391,2.391,33.028,26.414,1457.391
11.004,10.888,2.394,2.394,33.025,26.411,1457.402
11.103,10.986,2.386,2.386,33.046,26.429,1457.396
11.202,11.084,2.379,2.379,33.058,26.440,1457.383
11.300,11.181,2.374,2.374,33.083,26.460,1457.395
11.400,11.280,2.374,2.374,33.153,26.517,1457.489
11.503,11.382,2.388,2.388,33.192,26.547,1457.602
11.607,11.485,2.411,2.411,33.230,26.576,1457.753
11.701,11.578,2.435,2.435,33.235,26.579,1457.866
11.801,11.677,2.490,2.490,33.213,26.557,1458.077
11.904,11.779,2.520,2.520,33.191,26.538,1458.181
12.003,11.877,2.533,2.533,33.181,26.529,1458.226
12.100,11.973,2.537,2.537,33.180,26.528,1458.242
12.203,12.075,2.540,2.540,33.187,26.535,1458.267
12.302,12.173,2.542,2.542,33.223,26.564,1458.325
12.404,12.274,2.548,2.548,33.247,26.582,1458.383
12.500,12.369,2.561,2.561,33.282,26.610,1458.487
12.602,12.470,2.578,2.578,33.315,26.635,1458.605
12.703,12.570,2.601,2.601,33.413,26.712,1458.834
12.802,12.668,2.627,2.627,33.445,26.736,1458.989
12.901,12.765,2.669,2.669,33.485,26.765,1459.226
13.002,12.865,2.707,2.707,33.524,26.794,1459.442
13.103,12.965,2.755,2.755,33.601,26.852,1459.751
13.202,13.063,2.811,2.811,33.597,26.843,1459.987
13.302,13.162,2.868,2.868,33.630,26.865,1460.277
13.402,13.261,2.927,2.927,33.608,26.844,1460.504
13.501,13.359,2.989,2.989,33.601,26.832,1460.761
13.600,13.457,3.031,3.031,33.607,26.834,1460.951
13.703,13.559,3.069,3.069,33.577,26.807,1461.076
13.806,13.661,3.094,3.094,33.574,26.803,1461.181
13.900,13.754,3.116,3.116,33.557,26.788,1461.254
14.000,13.853,3.126,3.126,33.565,26.794,1461.308
14.100,13.952,3.130,3.130,33.570,26.798,1461.334
14.201,14.052,3.140,3.140,33.571,26.798,1461.379
14.301,14.151,3.143,3.143,33.598,26.820,1461.429
14.401,14.250,3.163,3.163,33.580,26.805,1461.493
14.503,14.351,3.181,3.181,33.562,26.789,1461.547
14.601,14.448,3.180,3.180,33.564,26.791,1461.548
14.703,14.548,3.186,3.186,33.559,26.787,1461.568
14.808,14.652,3.197,3.197,33.547,26.777,1461.602
14.901,14.744,3.205,3.205,33.524,26.759,1461.608
15.001,14.843,3.203,3.203,33.525,26.760,1461.602
15.102,14.943,3.204,3.204,33.544,26.775,1461.632
15.205,15.045,3.205,3.205,33.569,26.796,1461.671
15.303,15.142,3.214,3.214,33.561,26.789,1461.700
15.405,15.243,3.223,3.223,33.554,26.783,1461.731
15.504,15.341,3.229,3.229,33.549,26.779,1461.752
15.601,15.437,3.237,3.237,33.542,26.773,1461.778
15.702,15.537,3.244,3.244,33.574,26.799,1461.852
15.809,15.643,3.253,3.253,33.714,26.909,1462.072
15.900,15.733,3.284,3.284,33.690,26.888,1462.175
16.002,15.834,3.329,3.329,33.655,26.856,1462.323
16.110,15.941,3.362,3.362,33.662,26.859,1462.473
16.204,16.034,3.385,3.385,33.724,26.908,1462.653
16.304,16.133,3.419,3.419,33.722,26.902,1462.795
16.404,16.232,3.457,3.457,33.694,26.877,1462.922
16.502,16.329,3.487,3.487,33.660,26.848,1463.007
16.604,16.429,3.501,3.501,33.648,26.838,1463.053
16.700,16.524,3.511,3.511,33.638,26.829,1463.083
16.801,16.624,3.520,3.520,33.632,26.824,1463.115
16.900,16.722,3.524,3.524,33.639,26.829,1463.142
17.004,16.825,3.525,3.525,33.662,26.848,1463.178
17.106,16.926,3.528,3.528,33.709,26.886,1463.253
17.205,17.024,3.544,3.544,33.753,26.920,1463.380
17.302,17.120,3.576,3.576,33.750,26.915,1463.513
17.403,17.220,3.603,3.603,33.736,26.902,1463.610
17.501,17.317,3.631,3.631,33.742,26.904,1463.737
17.603,17.418,3.670,3.670,33.777,26.929,1463.948
17.700,17.514,3.691,3.691,33.805,26.950,1464.075
17.803,17.616,3.716,3.716,33.825,26.963,1464.207
17.906,17.718,3.742,3.742,33.833,26.967,1464.328
18.001,17.812,3.762,3.762,33.840,26.972,1464.423
18.102,17.912,3.785,3.785,33.870,26.994,1464.560
18.207,18.016,3.808,3.808,33.889,27.007,1464.683
18.314,18.121,3.830,3.830,33.918,27.028,1464.813
18.411,18.217,3.857,3.857,33.961,27.060,1464.984
18.519,18.324,3.878,3.878,33.968,27.064,1465.082
18.624,18.428,3.900,3.900,33.963,27.058,1465.170
18.723,18.526,3.915,3.915,33.952,27.048,1465.220
18.805,18.607,3.926,3.926,33.943,27.040,1465.256
18.901,18.702,3.938,3.938,33.929,27.029,1465.290
19.002,18.802,3.938,3.938,33.917,27.020,1465.276
19.106,18.905,3.935,3.935,33.920,27.023,1465.269
19.200,18.998,3.925,3.925,33.927,27.030,1465.238
19.305,19.102,3.917,3.917,33.921,27.026,1465.198
19.405,19.201,3.909,3.909,33.912,27.021,1465.155
19.505,19.300,3.903,3.903,33.909,27.019,1465.128
19.602,19.396,3.891,3.891,33.915,27.026,1465.087
19.701,19.494,3.883,3.883,33.908,27.022,1465.046
19.802,19.594,3.878,3.878,33.899,27.015,1465.015
19.904,19.695,3.863,3.863,33.903,27.020,1464.958
20.005,19.795,3.848,3.848,33.910,27.028,1464.907
20.104,19.892,3.830,3.830,33.949,27.061,1464.883
20.203,19.990,3.820,3.820,33.984,27.091,1464.888
20.304,20.090,3.818,3.818,34.035,27.132,1464.947
20.401,20.186,3.837,3.837,34.034,27.130,1465.027
20.501,20.285,3.864,3.864,34.020,27.116,1465.124
20.607,20.390,3.873,3.873,34.069,27.155,1465.227
20.704,20.486,3.891,3.891,34.060,27.146,1465.292
20.803,20.584,3.918,3.918,34.032,27.122,1465.370
20.908,20.688,3.940,3.940,34.010,27.102,1465.436
21.000,20.779,3.943,3.943,34.008,27.101,1465.447
21.101,20.879,3.943,3.943,34.008,27.101,1465.449
21.200,20.977,3.943,3.943,34.008,27.102,1465.450
21.305,21.081,3.939,3.939,34.016,27.109,1465.445
21.401,21.176,3.940,3.940,34.012,27.106,1465.446
21.501,21.275,3.942,3.942,34.032,27.122,1465.481
21.603,21.376,3.946,3.946,34.031,27.122,1465.499
21.701,21.473,3.946,3.946,34.030,27.121,1465.499
21.801,21.572,3.957,3.957,34.021,27.113,1465.535
21.901,21.670,3.965,3.965,34.013,27.107,1465.560
22.009,21.777,3.967,3.967,34.022,27.114,1465.582
22.104,21.871,3.967,3.967,34.036,27.126,1465.601
22.203,21.969,3.970,3.970,34.035,27.125,1465.614
22.301,22.066,3.977,3.977,34.028,27.119,1465.636
22.402,22.166,3.978,3.978,34.009,27.105,1465.617
22.500,22.263,3.973,3.973,34.005,27.102,1465.592
22.601,22.363,3.961,3.961,34.008,27.106,1465.548
22.703,22.464,3.949,3.949,34.019,27.117,1465.514
22.803,22.563,3.942,3.942,34.025,27.123,1465.494
22.902,22.661,3.936,3.936,34.031,27.129,1465.478
23.005,22.763,3.942,3.942,34.025,27.124,1465.497
23.100,22.857,3.941,3.941,34.025,27.124,1465.494
23.201,22.957,3.937,3.937,34.014,27.117,1465.466
23.300,23.055,3.935,3.935,34.007,27.112,1465.450
23.400,23.154,3.922,3.922,34.019,27.123,1465.413
23.502,23.255,3.909,3.909,34.033,27.136,1465.377
23.602,23.353,3.911,3.911,34.031,27.134,1465.385
23.702,23.452,3.912,3.912,34.031,27.135,1465.391
23.801,23.550,3.908,3.908,34.035,27.139,1465.381
23.901,23.649,3.906,3.906,34.036,27.140,1465.375
24.002,23.749,3.903,3.903,34.039,27.143,1465.368
24.100,23.846,3.908,3.908,34.035,27.140,1465.385
24.203,23.948,3.910,3.910,34.032,27.139,1465.393
24.301,24.045,3.910,3.910,34.011,27.122,1465.367
24.401,24.144,3.904,3.904,33.989,27.105,1465.314
24.500,24.242,3.892,3.892,33.987,27.106,1465.263
24.601,24.342,3.882,3.882,33.995,27.113,1465.233
24.701,24.441,3.867,3.867,34.026,27.140,1465.212
24.803,24.542,3.867,3.867,34.038,27.150,1465.229
24.902,24.640,3.873,3.873,34.033,27.146,1465.249
25.003,24.740,3.878,3.878,34.033,27.146,1465.273
25.101,24.837,3.878,3.878,34.030,27.144,1465.270
25.201,24.936,3.881,3.881,34.022,27.138,1465.274
25.301,25.034,3.879,3.879,34.026,27.142,1465.273
25.400,25.132,3.876,3.876,34.003,27.124,1465.232
25.500,25.231,3.869,3.869,34.027,27.144,1465.235
25.604,25.334,3.866,3.866,34.011,27.132,1465.204
25.706,25.435,3.862,3.862,33.886,27.034,1465.028
25.803,25.531,3.808,3.808,33.936,27.080,1464.868
25.902,25.629,3.773,3.773,33.961,27.103,1464.754
26.005,25.731,3.765,3.765,33.918,27.070,1464.667
26.103,25.828,3.746,3.746,33.911,27.067,1464.580
26.202,25.926,3.712,3.712,33.919,27.078,1464.449
26.301,26.024,3.683,3.683,33.932,27.092,1464.346
26.403,26.125,3.658,3.658,33.954,27.111,1464.270
26.503,26.224,3.644,3.644,33.969,27.126,1464.233
26.600,26.320,3.634,3.634,33.979,27.135,1464.204
26.703,26.422,3.628,3.628,33.973,27.131,1464.173
26.805,26.523,3.624,3.624,33.976,27.134,1464.161
26.911,26.627,3.616,3.616,33.991,27.148,1464.150
27.004,26.719,3.614,3.614,34.006,27.161,1464.162
27.106,26.820,3.616,3.616,34.009,27.163,1464.176
27.204,26.917,3.620,3.620,34.018,27.170,1464.206
27.304,27.016,3.624,3.624,34.016,27.169,1464.222
27.410,27.121,3.631,3.631,34.010,27.164,1464.245
27.503,27.213,3.635,3.635,34.011,27.164,1464.264
27.605,27.314,3.639,3.639,34.008,27.162,1464.279
27.717,27.425,3.641,3.641,34.005,27.160,1464.286
27.817,27.524,3.642,3.642,34.005,27.161,1464.292
27.924,27.630,3.642,3.642,34.004,27.160,1464.292
28.026,27.731,3.642,3.642,34.013,27.168,1464.305
28.130,27.833,3.642,3.642,34.019,27.173,1464.314
28.227,27.929,3.645,3.645,34.017,27.171,1464.326
28.327,28.028,3.648,3.648,34.024,27.178,1464.350
28.446,28.146,3.650,3.650,34.030,27.183,1464.368
28.542,28.241,3.655,3.655,34.031,27.183,1464.392
28.639,28.337,3.660,3.660,34.027,27.180,1464.409
28.745,28.442,3.666,3.666,34.025,27.179,1464.434
28.854,28.550,3.669,3.669,34.026,27.179,1464.449
28.931,28.626,3.673,3.673,34.022,27.176,1464.462
29.001,28.695,3.675,3.675,34.024,27.178,1464.475
29.104,28.797,3.678,3.678,34.027,27.181,1464.493
29.200,28.892,3.681,3.681,34.024,27.178,1464.503
29.317,29.008,3.683,3.683,34.029,27.182,1464.520
29.408,29.098,3.685,3.685,34.035,27.188,1464.538
29.503,29.192,3.686,3.686,34.056,27.204,1464.570
29.602,29.290,3.691,3.691,34.097,27.237,1464.646
29.705,29.392,3.710,3.710,34.082,27.224,1464.708
29.801,29.487,3.731,3.731,34.069,27.212,1464.782
29.900,29.585,3.745,3.745,34.056,27.201,1464.825
30.000,29.684,3.754,3.754,34.045,27.192,1464.850
30.102,29.785,3.755,3.755,34.042,27.189,1464.852
30.201,29.882,3.755,3.755,34.041,27.189,1464.852
30.301,29.981,3.752,3.752,34.041,27.190,1464.842
30.401,30.080,3.749,3.749,34.044,27.193,1464.835
30.500,30.178,3.746,3.746,34.046,27.196,1464.826
30.602,30.279,3.746,3.746,34.045,27.195,1464.826
30.704,30.380,3.745,3.745,34.045,27.195,1464.823
30.805,30.480,3.744,3.744,34.043,27.195,1464.819
30.900,30.574,3.743,3.743,34.042,27.194,1464.814
31.000,30.673,3.741,3.741,34.040,27.194,1464.806
31.100,30.772,3.738,3.738,34.040,27.194,1464.794
31.207,30.878,3.736,3.736,34.028,27.185,1464.771
31.304,30.974,3.733,3.733,34.021,27.181,1464.752
31.406,31.075,3.724,3.724,34.016,27.178,1464.709
31.503,31.171,3.712,3.712,34.019,27.182,1464.664
31.602,31.269,3.698,3.698,34.032,27.194,1464.624
31.706,31.372,3.688,3.688,34.034,27.197,1464.587
31.800,31.465,3.684,3.684,34.031,27.196,1464.567
31.900,31.563,3.680,3.680,34.037,27.201,1464.559
32.002,31.664,3.675,3.675,34.038,27.203,1464.542
32.104,31.765,3.669,3.669,34.043,27.208,1464.525
32.201,31.861,3.667,3.667,34.034,27.202,1464.507
32.303,31.962,3.663,3.663,34.030,27.199,1464.486
32.402,32.060,3.657,3.657,34.034,27.204,1464.467
32.500,32.157,3.650,3.650,34.040,27.210,1464.447
32.601,32.257,3.645,3.645,34.044,27.214,1464.433
32.700,32.355,3.642,3.642,34.047,27.217,1464.426
32.804,32.458,3.641,3.641,34.048,27.218,1464.425
32.901,32.554,3.641,3.641,34.047,27.218,1464.425
33.006,32.658,3.640,3.640,34.037,27.211,1464.409
33.105,32.756,3.639,3.639,34.012,27.191,1464.374
33.217,32.866,3.634,3.634,33.999,27.182,1464.338
33.345,32.993,3.619,3.619,34.000,27.185,1464.279
33.453,33.100,3.602,3.602,34.005,27.190,1464.215
33.580,33.226,3.591,3.591,34.005,27.193,1464.171
33.699,33.343,3.577,3.577,34.011,27.200,1464.122
33.701,33.345,3.567,3.567,34.023,27.210,1464.095
33.864,33.507,3.560,3.560,34.026,27.213,1464.071
33.962,33.604,3.554,3.554,34.028,27.216,1464.051
34.067,33.707,3.552,3.552,34.016,27.207,1464.028
34.167,33.806,3.546,3.546,34.011,27.205,1463.999
34.256,33.894,3.545,3.545,33.975,27.176,1463.949
34.345,33.982,3.535,3.535,33.964,27.169,1463.894
34.456,34.092,3.513,3.513,33.983,27.187,1463.828
34.579,34.214,3.493,3.493,34.004,27.206,1463.772
34.665,34.299,3.480,3.480,34.016,27.217,1463.735
34.761,34.394,3.473,3.473,34.028,27.228,1463.722
34.847,34.479,3.466,3.466,34.045,27.243,1463.716
34.974,34.605,3.465,3.465,34.050,27.247,1463.720
35.094,34.723,3.467,3.467,34.051,27.249,1463.732
35.183,34.812,3.469,3.469,34.049,27.247,1463.739
35.274,34.902,3.471,3.471,34.048,27.247,1463.748
35.376,35.002,3.473,3.473,34.046,27.245,1463.755
35.479,35.104,3.473,3.473,34.046,27.246,1463.757
35.569,35.193,3.474,3.474,34.044,27.244,1463.760
35.637,35.261,3.475,3.475,34.044,27.244,1463.765
35.712,35.335,3.475,3.475,34.045,27.246,1463.768
35.800,35.422,3.476,3.476,34.045,27.246,1463.774
35.909,35.530,3.475,3.475,34.045,27.246,1463.771
36.002,35.622,3.475,3.475,34.046,27.248,1463.774
36.101,35.720,3.476,3.476,34.047,27.249,1463.782
36.204,35.822,3.474,3.474,34.070,27.268,1463.804
36.322,35.938,3.479,3.479,34.134,27.319,1463.911
36.455,36.070,3.490,3.490,34.164,27.342,1463.997
36.568,36.182,3.519,3.519,34.140,27.321,1464.091
36.687,36.300,3.545,3.545,34.114,27.298,1464.169
36.826,36.437,3.558,3.558,34.103,27.289,1464.211
36.944,36.554,3.564,3.564,34.098,27.285,1464.232
37.040,36.649,3.566,3.566,34.093,27.281,1464.236
37.128,36.736,3.568,3.568,34.085,27.275,1464.235
37.201,36.808,3.566,3.566,34.081,27.272,1464.223
37.302,36.908,3.560,3.560,34.067,27.262,1464.181
37.401,37.006,3.548,3.548,34.063,27.260,1464.126
37.502,37.106,3.529,3.529,34.062,27.262,1464.047
37.600,37.203,3.515,3.515,34.050,27.255,1463.974
37.702,37.304,3.500,3.500,34.056,27.261,1463.921
37.801,37.402,3.486,3.486,34.060,27.266,1463.868
37.900,37.500,3.471,3.471,34.077,27.282,1463.828
38.004,37.602,3.455,3.455,34.090,27.294,1463.779
38.101,37.698,3.452,3.452,34.079,27.286,1463.753
38.201,37.797,3.445,3.445,34.081,27.289,1463.729
38.301,37.896,3.432,3.432,34.092,27.300,1463.690
38.401,37.995,3.428,3.428,34.097,27.304,1463.680
38.505,38.098,3.428,3.428,34.095,27.303,1463.680
38.601,38.193,3.429,3.429,34.094,27.303,1463.684
38.704,38.295,3.425,3.425,34.097,27.306,1463.673
38.801,38.391,3.423,3.423,34.100,27.309,1463.670
38.900,38.489,3.423,3.423,34.102,27.311,1463.673
39.002,38.590,3.424,3.424,34.098,27.308,1463.675
39.103,38.690,3.423,3.423,34.099,27.310,1463.673
39.202,38.788,3.423,3.423,34.140,27.343,1463.728
39.304,38.889,3.431,3.431,34.150,27.350,1463.776
39.401,38.985,3.453,3.453,34.129,27.332,1463.844
39.500,39.083,3.467,3.467,34.112,27.317,1463.882
39.601,39.182,3.465,3.465,34.119,27.323,1463.884
39.703,39.283,3.464,3.464,34.146,27.346,1463.917
39.802,39.381,3.469,3.469,34.130,27.333,1463.919
39.900,39.478,3.476,3.476,34.041,27.261,1463.835
40.000,39.577,3.439,3.439,34.017,27.247,1463.649
40.101,39.677,3.393,3.393,33.986,27.227,1463.417
40.202,39.777,3.339,3.339,33.950,27.204,1463.142
40.304,39.878,3.279,3.279,33.944,27.205,1462.881
40.401,39.974,3.226,3.226,33.944,27.211,1462.657
40.501,40.073,3.163,3.163,33.970,27.238,1462.425
40.601,40.172,3.093,3.093,34.013,27.279,1462.184
40.704,40.274,3.046,3.046,34.047,27.311,1462.029
40.802,40.371,3.023,3.023,34.059,27.323,1461.948
40.900,40.468,3.008,3.008,34.049,27.317,1461.873
41.005,40.571,2.991,2.991,34.016,27.293,1461.759
41.106,40.671,2.961,2.961,34.000,27.283,1461.611
41.201,40.765,2.920,2.920,34.024,27.306,1461.468
41.303,40.866,2.880,2.880,34.072,27.349,1461.361
41.400,40.962,2.849,2.849,34.165,27.426,1461.351
41.502,41.063,2.839,2.839,34.227,27.477,1461.390
41.601,41.161,2.864,2.864,34.224,27.473,1461.495
41.700,41.259,2.891,2.891,34.209,27.459,1461.592
41.800,41.358,2.908,2.908,34.203,27.453,1461.659
41.900,41.457,2.922,2.922,34.193,27.444,1461.708
42.001,41.557,2.932,2.932,34.178,27.432,1461.733
42.101,41.656,2.933,2.933,34.158,27.416,1461.712
42.204,41.758,2.928,2.928,34.145,27.407,1461.676
42.303,41.856,2.919,2.919,34.138,27.403,1461.630
42.400,41.952,2.903,2.903,34.142,27.407,1461.568
42.500,42.051,2.889,2.889,34.145,27.412,1461.514
42.603,42.152,2.870,2.870,34.164,27.429,1461.459
42.702,42.250,2.855,2.855,34.180,27.444,1461.417
42.807,42.354,2.847,2.847,34.184,27.448,1461.389
42.906,42.452,2.842,2.842,34.172,27.439,1461.354
43.003,42.548,2.832,2.832,34.151,27.424,1461.285
43.104,42.648,2.811,2.811,34.151,27.426,1461.197
43.201,42.744,2.789,2.789,34.156,27.433,1461.110
43.303,42.845,2.765,2.765,34.164,27.442,1461.020
43.402,42.943,2.740,2.740,34.174,27.452,1460.926
43.500,43.040,2.721,2.721,34.165,27.448,1460.835
43.603,43.142,2.704,2.704,34.149,27.437,1460.742
43.711,43.249,2.685,2.685,34.119,27.415,1460.623
43.800,43.337,2.660,2.660,34.075,27.383,1460.460
43.901,43.437,2.614,2.614,34.077,27.389,1460.266
44.004,43.538,2.556,2.556,34.119,27.428,1460.072
44.104,43.637,2.518,2.518,34.148,27.454,1459.946
44.202,43.734,2.492,2.492,34.166,27.471,1459.858
44.302,43.833,2.477,2.477,34.172,27.478,1459.803
44.402,43.932,2.462,2.462,34.178,27.484,1459.748
44.506,44.035,2.449,2.449,34.187,27.493,1459.705
44.604,44.132,2.438,2.438,34.195,27.501,1459.669
44.703,44.230,2.436,2.436,34.187,27.495,1459.652
44.802,44.328,2.431,2.431,34.166,27.480,1459.605
44.904,44.429,2.417,2.417,34.174,27.487,1459.556
45.003,44.527,2.406,2.406,34.187,27.499,1459.526
45.103,44.626,2.397,2.397,34.199,27.510,1459.505
45.200,44.722,2.394,2.394,34.198,27.510,1459.493
45.301,44.822,2.397,2.397,34.192,27.506,1459.500
45.401,44.921,2.399,2.399,34.187,27.501,1459.502
45.500,45.018,2.390,2.390,34.197,27.511,1459.479
45.603,45.120,2.385,2.385,34.204,27.517,1459.468
45.700,45.216,2.383,2.383,34.205,27.519,1459.462
45.800,45.315,2.379,2.379,34.208,27.522,1459.450
45.902,45.416,2.378,2.378,34.206,27.521,1459.445
46.003,45.516,2.377,2.377,34.209,27.524,1459.446
46.100,45.612,2.373,2.373,34.209,27.525,1459.430
46.202,45.713,2.371,2.371,34.214,27.529,1459.429
46.301,45.811,2.370,2.370,34.216,27.531,1459.430
46.401,45.910,2.367,2.367,34.219,27.535,1459.422
46.504,46.012,2.367,2.367,34.215,27.532,1459.419
46.600,46.107,2.367,2.367,34.159,27.488,1459.348
46.700,46.206,2.354,2.354,34.111,27.451,1459.230
46.800,46.305,2.307,2.307,34.125,27.467,1459.046
46.902,46.405,2.267,2.267,34.168,27.505,1458.930
47.001,46.503,2.244,2.244,34.194,27.528,1458.865
47.101,46.602,2.232,2.232,34.185,27.522,1458.802
47.200,46.700,2.227,2.227,34.168,27.509,1458.759
47.301,46.800,2.211,2.211,34.144,27.492,1458.660
47.401,46.899,2.185,2.185,34.145,27.495,1458.550
47.502,46.999,2.153,2.153,34.151,27.503,1458.420
47.602,47.098,2.122,2.122,34.152,27.507,1458.287
47.702,47.197,2.096,2.096,34.170,27.524,1458.199
47.800,47.294,2.078,2.078,34.177,27.531,1458.131
