Station: Br_01
Position (UTM) X,Y,Zone: 537289,8548088,33X
Date: 2022/10/14 10:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,0.752,0.752,32.358,25.937,1449.052
0.250,0.247,0.747,0.747,32.367,25.945,1449.042
0.330,0.327,0.745,0.745,32.351,25.931,1449.011
0.620,0.614,0.852,0.852,32.273,25.865,1449.397
2.050,2.029,1.726,1.726,32.511,26.007,1453.651
3.500,3.463,2.246,2.246,32.645,26.084,1456.135
4.940,4.888,2.433,2.433,32.830,26.223,1457.217
6.270,6.204,2.607,2.607,32.905,26.276,1458.094
7.650,7.570,2.789,2.789,33.056,26.387,1459.100
9.130,9.034,2.959,2.959,33.290,26.567,1460.157
10.550,10.439,3.027,3.027,33.323,26.594,1460.513
11.950,11.824,3.125,3.125,33.445,26.689,1461.117
13.410,13.269,3.214,3.214,33.609,26.818,1461.731
14.860,14.704,3.272,3.272,33.686,26.881,1462.100
16.270,16.099,3.308,3.307,33.705,26.900,1462.301
17.700,17.514,3.349,3.349,33.735,26.926,1462.540
19.090,18.889,3.386,3.386,33.789,26.972,1462.789
20.440,20.225,3.410,3.410,33.800,26.985,1462.927
21.760,21.531,3.445,3.445,33.834,27.015,1463.140
23.150,22.906,3.489,3.489,33.878,27.052,1463.405
24.700,24.440,3.521,3.520,33.960,27.122,1463.672
26.100,25.825,3.533,3.532,33.985,27.147,1463.777
27.690,27.398,3.506,3.506,34.009,27.176,1463.720
29.130,28.823,3.496,3.496,34.011,27.186,1463.705
30.680,30.356,3.491,3.491,34.018,27.199,1463.718
32.090,31.751,3.490,3.490,34.031,27.216,1463.754
33.540,33.186,3.495,3.494,34.085,27.266,1463.868
34.880,34.512,3.506,3.505,34.114,27.294,1463.974
36.500,36.115,3.550,3.549,34.156,27.330,1464.239
38.090,37.688,3.589,3.589,34.173,27.348,1464.456
39.570,39.152,3.610,3.610,34.215,27.386,1464.622
40.930,40.497,3.597,3.597,34.228,27.404,1464.607
42.400,41.952,3.590,3.590,34.252,27.431,1464.633
43.890,43.426,3.586,3.586,34.262,27.445,1464.652
45.280,44.801,3.581,3.580,34.274,27.463,1464.666
46.710,46.216,3.576,3.575,34.279,27.473,1464.674
48.260,47.749,3.539,3.538,34.296,27.498,1464.566
49.740,49.213,3.439,3.439,34.336,27.547,1464.222
51.190,50.648,3.354,3.354,34.303,27.535,1463.844
52.560,52.003,3.336,3.336,34.310,27.548,1463.799
53.760,53.190,3.336,3.336,34.308,27.553,1463.816
55.050,54.466,3.340,3.340,34.318,27.567,1463.868
56.420,55.821,3.330,3.330,34.335,27.587,1463.870
57.810,57.196,3.317,3.317,34.336,27.596,1463.839
59.110,58.483,3.298,3.297,34.349,27.615,1463.793
60.510,59.867,3.257,3.256,34.358,27.632,1463.653
61.790,61.134,3.235,3.234,34.356,27.639,1463.579
63.040,62.370,3.210,3.209,34.386,27.670,1463.532
64.420,63.735,3.125,3.125,34.382,27.682,1463.190
65.770,65.071,3.069,3.069,34.394,27.703,1462.990
67.040,66.327,3.013,3.012,34.393,27.714,1462.767
68.310,67.583,2.963,2.963,34.399,27.729,1462.582
69.610,68.869,2.925,2.925,34.403,27.741,1462.446
70.930,70.175,2.878,2.878,34.408,27.756,1462.274
72.190,71.421,2.814,2.814,34.413,27.772,1462.027
73.290,72.509,2.795,2.795,34.411,27.777,1461.961
74.560,73.766,2.794,2.794,34.411,27.783,1461.978
75.860,75.052,2.784,2.784,34.419,27.796,1461.967
77.090,76.268,2.739,2.738,34.439,27.822,1461.815
78.230,77.396,2.647,2.647,34.425,27.825,1461.422
79.480,78.632,2.579,2.579,34.456,27.861,1461.191
80.690,79.829,2.519,2.520,34.432,27.853,1460.920
81.690,80.818,2.502,2.502,34.437,27.863,1460.866
82.980,82.094,2.418,2.418,34.449,27.886,1460.540
84.170,83.271,2.370,2.370,34.445,27.893,1460.348
85.510,84.597,2.330,2.330,34.449,27.905,1460.201
86.920,85.992,2.231,2.231,34.500,27.961,1459.857
88.250,87.307,2.150,2.150,34.453,27.937,1459.466
89.540,88.583,2.099,2.100,34.461,27.953,1459.276
90.850,89.879,2.069,2.070,34.454,27.957,1459.158
92.200,91.214,2.056,2.057,34.458,27.967,1459.128
93.590,92.589,2.033,2.034,34.457,27.975,1459.050
94.880,93.865,2.013,2.014,34.466,27.990,1458.996
96.040,95.012,1.975,1.975,34.467,27.999,1458.846
97.170,96.130,1.939,1.939,34.475,28.013,1458.717
98.410,97.356,1.895,1.896,34.470,28.019,1458.539
100.070,98.998,1.852,1.853,34.470,28.030,1458.378
101.690,100.600,1.797,1.798,34.472,28.044,1458.166
103.500,102.390,1.753,1.754,34.472,28.056,1458.002
105.190,104.062,1.741,1.742,34.474,28.066,1457.980
106.750,105.605,1.722,1.723,34.473,28.074,1457.920
108.140,106.979,1.699,1.700,34.481,28.089,1457.848
109.420,108.245,1.664,1.665,34.476,28.094,1457.709
110.770,109.580,1.609,1.610,34.479,28.107,1457.493
112.570,111.361,1.564,1.565,34.473,28.114,1457.316
114.460,113.230,1.524,1.526,34.491,28.140,1457.193
116.320,115.069,1.484,1.486,34.480,28.143,1457.033
118.000,116.731,1.464,1.466,34.476,28.149,1456.966
119.600,118.313,1.457,1.459,34.479,28.159,1456.965
121.320,120.014,1.431,1.432,34.483,28.173,1456.880
123.110,121.784,1.400,1.401,34.478,28.179,1456.765
124.790,123.446,1.382,1.383,34.481,28.192,1456.717
126.380,125.018,1.369,1.370,34.481,28.200,1456.685
128.000,126.620,1.350,1.352,34.479,28.208,1456.626
129.610,128.212,1.333,1.335,34.481,28.218,1456.578
131.170,129.755,1.316,1.318,34.484,28.228,1456.532
132.740,131.307,1.301,1.303,34.479,28.233,1456.485
134.250,132.801,1.288,1.290,34.476,28.239,1456.448
135.660,134.195,1.280,1.282,34.477,28.247,1456.436
137.010,135.530,1.276,1.278,34.480,28.256,1456.445
138.380,136.885,1.273,1.275,34.478,28.261,1456.451
139.780,138.269,1.266,1.268,34.478,28.268,1456.443
140.970,139.446,1.261,1.263,34.481,28.276,1456.444
142.260,140.722,1.257,1.259,34.478,28.280,1456.443
143.610,142.056,1.250,1.252,34.479,28.288,1456.435
145.110,143.540,1.242,1.244,34.479,28.296,1456.425
146.530,144.944,1.235,1.237,34.481,28.305,1456.419
147.890,146.289,1.215,1.218,34.483,28.314,1456.355
148.060,146.457,1.207,1.210,34.479,28.313,1456.317
148.060,146.457,1.207,1.210,34.479,28.313,1456.317
148.060,146.457,1.204,1.207,34.476,28.310,1456.300
147.410,145.814,1.213,1.216,34.472,28.303,1456.324
145.890,144.311,1.234,1.236,34.476,28.298,1456.398
144.540,142.976,1.240,1.242,34.478,28.292,1456.405
143.280,141.730,1.247,1.249,34.477,28.285,1456.414
142.000,140.464,1.255,1.257,34.475,28.277,1456.427
140.720,139.199,1.258,1.260,34.476,28.272,1456.421
139.360,137.854,1.264,1.266,34.479,28.268,1456.429
138.010,136.519,1.270,1.272,34.475,28.257,1456.428
136.640,135.164,1.274,1.276,34.479,28.253,1456.428
135.220,133.760,1.278,1.280,34.474,28.243,1456.417
133.900,132.455,1.282,1.284,34.475,28.237,1456.415
132.550,131.120,1.296,1.298,34.472,28.227,1456.451
131.130,129.715,1.308,1.310,34.474,28.221,1456.483
129.740,128.341,1.320,1.322,34.474,28.214,1456.513
128.260,126.877,1.342,1.344,34.469,28.201,1456.581
126.820,125.453,1.352,1.354,34.472,28.196,1456.605
125.370,124.019,1.369,1.370,34.476,28.191,1456.663
124.090,122.753,1.376,1.377,34.473,28.182,1456.669
122.920,121.596,1.390,1.391,34.471,28.174,1456.709
121.570,120.261,1.406,1.407,34.466,28.162,1456.750
120.180,118.887,1.431,1.432,34.467,28.154,1456.840
118.750,117.472,1.454,1.456,34.476,28.154,1456.935
117.320,116.058,1.458,1.460,34.474,28.145,1456.926
115.860,114.614,1.487,1.489,34.467,28.130,1457.021
114.460,113.230,1.502,1.504,34.467,28.123,1457.065
112.980,111.766,1.546,1.547,34.471,28.115,1457.241
111.580,110.381,1.563,1.564,34.462,28.100,1457.281
110.150,108.967,1.603,1.604,34.454,28.084,1457.423
108.730,107.563,1.650,1.651,34.469,28.086,1457.627
107.410,106.257,1.691,1.692,34.454,28.064,1457.766
105.960,104.823,1.716,1.717,34.468,28.066,1457.874
104.550,103.429,1.736,1.737,34.460,28.052,1457.929
103.100,101.995,1.743,1.744,34.466,28.049,1457.944
101.840,100.748,1.752,1.753,34.467,28.044,1457.964
100.620,99.542,1.790,1.791,34.453,28.024,1458.093
99.340,98.276,1.837,1.838,34.466,28.024,1458.295
97.780,96.733,1.877,1.878,34.454,28.005,1458.429
96.240,95.210,1.919,1.919,34.448,27.989,1458.579
94.780,93.766,1.972,1.972,34.450,27.980,1458.790
93.420,92.421,2.016,2.017,34.451,27.971,1458.965
92.080,91.095,2.029,2.030,34.458,27.968,1459.009
90.720,89.750,2.052,2.053,34.453,27.957,1459.081
89.310,88.355,2.080,2.081,34.441,27.938,1459.164
87.960,87.020,2.135,2.135,34.445,27.930,1459.386
86.710,85.784,2.225,2.225,34.362,27.850,1459.647
85.330,84.419,2.336,2.336,34.436,27.894,1460.207
83.790,82.896,2.372,2.372,34.421,27.872,1460.319
82.480,81.600,2.406,2.406,34.427,27.867,1460.452
81.120,80.255,2.490,2.490,34.436,27.861,1460.803
79.740,78.890,2.509,2.509,34.428,27.846,1460.853
78.290,77.455,2.579,2.579,34.394,27.806,1461.090
76.740,75.922,2.684,2.684,34.366,27.767,1461.479
75.210,74.409,2.765,2.764,34.413,27.790,1461.863
73.770,72.984,2.792,2.792,34.412,27.780,1461.957
72.410,71.639,2.792,2.792,34.414,27.775,1461.938
70.990,70.234,2.808,2.808,34.392,27.750,1461.955
69.580,68.840,2.885,2.885,34.383,27.729,1462.249
68.070,67.346,2.932,2.932,34.395,27.727,1462.441
66.630,65.921,2.984,2.983,34.381,27.705,1462.621
65.070,64.378,3.049,3.049,34.368,27.681,1462.859
63.370,62.697,3.140,3.140,34.353,27.652,1463.198
61.640,60.985,3.227,3.226,34.365,27.646,1463.554
60.220,59.581,3.243,3.242,34.356,27.630,1463.587
59.010,58.384,3.275,3.274,34.343,27.611,1463.686
57.500,56.890,3.313,3.312,34.343,27.600,1463.821
55.930,55.337,3.333,3.333,34.335,27.584,1463.874
54.330,53.754,3.335,3.335,34.325,27.569,1463.844
52.890,52.329,3.336,3.336,34.321,27.559,1463.820
51.500,50.954,3.335,3.335,34.317,27.550,1463.787
50.150,49.619,3.376,3.376,34.291,27.519,1463.905
48.670,48.155,3.468,3.467,34.306,27.515,1464.288
47.180,46.681,3.529,3.528,34.278,27.480,1464.484
45.770,45.286,3.569,3.568,34.290,27.479,1464.644
44.250,43.782,3.580,3.579,34.288,27.468,1464.662
42.800,42.347,3.589,3.589,34.271,27.447,1464.659
41.240,40.804,3.597,3.597,34.259,27.430,1464.651
39.730,39.310,3.616,3.616,34.228,27.396,1464.666
38.190,37.787,3.608,3.608,34.233,27.394,1464.615
36.630,36.243,3.565,3.564,34.198,27.363,1464.359
35.070,34.700,3.513,3.512,34.191,27.355,1464.106
33.490,33.137,3.505,3.504,34.113,27.286,1463.945
31.820,31.484,3.493,3.493,34.075,27.250,1463.819
30.200,29.882,3.487,3.487,34.039,27.214,1463.720
28.660,28.358,3.495,3.495,34.042,27.208,1463.733
27.080,26.795,3.512,3.511,34.031,27.191,1463.764
25.560,25.291,3.539,3.538,34.028,27.179,1463.850
24.400,24.143,3.545,3.544,34.019,27.165,1463.844
23.020,22.778,3.511,3.511,33.993,27.141,1463.645
21.390,21.165,3.463,3.463,33.947,27.102,1463.357
19.940,19.730,3.418,3.418,33.887,27.052,1463.066
18.430,18.236,3.403,3.403,33.862,27.026,1462.946
16.890,16.712,3.354,3.354,33.834,27.001,1462.676
15.520,15.357,3.314,3.313,33.798,26.970,1462.434
13.970,13.823,3.281,3.281,33.756,26.932,1462.215
12.460,12.329,3.228,3.228,33.714,26.896,1461.911
10.900,10.786,3.110,3.110,33.673,26.867,1461.332
9.360,9.262,3.028,3.028,33.445,26.686,1460.657
7.720,7.639,2.964,2.964,33.412,26.657,1460.314
6.100,6.036,2.736,2.736,33.379,26.642,1459.263
4.670,4.621,2.539,2.539,33.076,26.411,1457.997
3.140,3.107,2.441,2.441,32.939,26.301,1457.365
1.610,1.593,1.971,1.971,32.974,26.358,1455.329
0.050,0.049,0.935,0.935,32.607,26.125,1450.208
