Station: SG_01
Position (UTM) X,Y,Zone: 534003,8536125,33X
Date: 2022/09/29 17:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,2.189,2.189,30.562,24.405,1453.107
0.230,0.228,2.190,2.190,30.567,24.410,1453.119
0.670,0.663,2.208,2.208,30.549,24.397,1453.183
1.260,1.247,2.254,2.254,30.673,24.495,1453.559
2.160,2.137,2.289,2.289,31.226,24.939,1454.450
3.270,3.236,2.388,2.388,31.732,25.341,1455.561
4.090,4.047,2.447,2.447,31.952,25.517,1456.118
5.450,5.393,2.572,2.572,32.237,25.741,1457.058
6.520,6.452,2.705,2.705,32.314,25.796,1457.750
7.860,7.778,2.880,2.880,32.364,25.829,1458.595
9.210,9.113,3.049,3.049,32.912,26.258,1460.056
10.450,10.340,3.088,3.088,33.040,26.362,1460.409
11.810,11.686,3.133,3.133,33.115,26.424,1460.720
13.220,13.081,3.160,3.160,33.160,26.464,1460.916
14.670,14.516,3.173,3.173,33.259,26.549,1461.123
15.590,15.426,3.187,3.187,33.289,26.576,1461.237
16.710,16.534,3.196,3.196,33.380,26.653,1461.411
18.000,17.811,3.186,3.186,33.430,26.700,1461.455
19.200,18.998,3.193,3.193,33.487,26.750,1461.579
20.250,20.037,3.300,3.299,33.479,26.739,1462.039
21.790,21.561,3.382,3.382,33.644,26.870,1462.628
23.110,22.867,3.442,3.442,33.724,26.934,1463.007
24.380,24.123,3.415,3.415,33.743,26.958,1462.938
25.000,24.737,3.410,3.410,33.746,26.964,1462.932
24.960,24.697,3.409,3.409,NaN,NaN,NaN
24.980,24.717,3.408,3.408,NaN,NaN,NaN
24.460,24.202,3.407,3.407,NaN,NaN,NaN
23.400,23.154,3.439,3.439,NaN,NaN,NaN
22.330,22.095,3.424,3.424,NaN,NaN,NaN
21.140,20.918,3.382,3.382,NaN,NaN,NaN
19.990,19.780,3.321,3.321,NaN,NaN,NaN
18.920,18.721,3.154,3.154,NaN,NaN,NaN
18.740,18.543,3.134,3.134,NaN,NaN,NaN
17.640,17.454,3.174,3.174,NaN,NaN,NaN
16.260,16.089,3.192,3.192,NaN,NaN,NaN
15.470,15.307,3.194,3.194,NaN,NaN,NaN
14.660,14.506,3.185,3.185,NaN,NaN,NaN
13.270,13.131,3.169,3.169,NaN,NaN,NaN
11.910,11.785,3.140,3.140,NaN,NaN,NaN
11.220,11.102,3.106,3.106,NaN,NaN,NaN
10.410,10.301,3.041,3.040,NaN,NaN,NaN
9.320,9.222,3.050,3.050,NaN,NaN,NaN
8.120,8.035,2.914,2.914,NaN,NaN,NaN
7.010,6.936,2.732,2.732,NaN,NaN,NaN
6.070,6.006,2.695,2.695,NaN,NaN,NaN
4.990,4.938,2.578,2.578,NaN,NaN,NaN
4.080,4.037,2.471,2.471,NaN,NaN,NaN
2.820,2.790,2.420,2.420,NaN,NaN,NaN
1.700,1.682,2.300,2.300,NaN,NaN,NaN
0.470,0.465,2.191,2.191,NaN,NaN,NaN
