Station: GH_01
Position (UTM) X,Y,Zone: 520955,8540911,33X
Date: 2022/09/19 17:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.870,0.861,3.238,3.238,33.245,26.467,1461.156
1.800,1.781,3.272,3.272,33.235,26.461,1461.304
2.640,2.612,3.312,3.311,33.254,26.476,1461.511
3.960,3.918,3.325,3.325,33.282,26.503,1461.628
5.080,5.027,3.328,3.328,33.335,26.550,1461.727
5.880,5.818,3.325,3.325,33.352,26.568,1461.750
6.750,6.679,3.334,3.334,33.363,26.580,1461.817
7.520,7.441,3.346,3.346,33.371,26.588,1461.890
8.250,8.163,3.364,3.364,33.386,26.602,1461.998
9.150,9.054,3.372,3.372,33.407,26.623,1462.073
10.070,9.964,3.373,3.373,33.432,26.647,1462.126
11.010,10.894,3.377,3.377,33.446,26.662,1462.175
11.980,11.854,3.381,3.381,33.448,26.668,1462.211
13.050,12.913,3.398,3.398,33.462,26.682,1462.318
14.250,14.100,3.417,3.417,33.482,26.702,1462.444
15.600,15.436,3.421,3.421,33.505,26.727,1462.513
16.790,16.613,3.425,3.425,33.521,26.744,1462.569
17.960,17.771,3.431,3.431,33.527,26.754,1462.621
18.900,18.701,3.439,3.439,33.532,26.762,1462.677
19.940,19.730,3.446,3.446,33.540,26.772,1462.734
21.040,20.819,3.451,3.451,33.552,26.786,1462.788
22.140,21.907,3.463,3.463,33.566,26.801,1462.875
23.480,23.233,3.475,3.475,33.581,26.819,1462.967
24.830,24.568,3.474,3.474,33.588,26.831,1462.995
25.800,25.528,3.476,3.476,33.590,26.837,1463.022
26.860,26.577,3.465,3.465,33.608,26.857,1463.016
27.010,26.725,3.456,3.456,33.599,26.851,1462.967
27.010,26.725,3.449,3.449,33.596,26.850,1462.935
26.960,26.676,3.445,3.445,33.598,26.852,1462.920
26.940,26.656,3.443,3.443,33.584,26.840,1462.892
26.960,26.676,3.441,3.441,33.581,26.838,1462.881
27.010,26.725,3.443,3.443,33.578,26.836,1462.886
27.030,26.745,3.447,3.447,33.578,26.836,1462.904
27.050,26.765,3.445,3.445,33.582,26.839,1462.900
27.350,27.062,3.437,3.437,33.586,26.845,1462.877
28.370,28.071,3.442,3.442,33.598,26.858,1462.930
28.920,28.615,3.444,3.444,33.603,26.865,1462.954
29.070,28.764,3.445,3.445,33.586,26.852,1462.939
29.070,28.764,3.445,3.445,33.578,26.846,1462.928
29.070,28.764,3.444,3.444,33.565,26.835,1462.907
29.070,28.764,3.439,3.439,33.556,26.828,1462.874
29.070,28.764,3.440,3.440,33.548,26.822,1462.868
29.070,28.764,3.436,3.436,33.556,26.828,1462.861
29.060,28.754,3.435,3.435,33.545,26.820,1462.843
29.070,28.764,3.437,3.437,33.549,26.823,1462.856
29.020,28.714,3.441,3.441,33.561,26.832,1462.888
28.300,28.002,3.442,3.442,33.606,26.865,1462.940
27.710,27.418,3.443,3.443,33.601,26.858,1462.927
27.010,26.725,3.444,3.444,33.596,26.850,1462.913
26.350,26.072,3.462,3.462,33.590,26.841,1462.971
25.460,25.192,3.470,3.470,33.599,26.843,1463.002
24.550,24.291,3.478,3.478,33.589,26.830,1463.008
23.610,23.361,3.482,3.482,33.589,26.825,1463.009
22.750,22.510,3.481,3.481,33.583,26.817,1462.984
22.020,21.788,3.478,3.478,33.576,26.808,1462.950
21.240,21.016,3.469,3.469,33.573,26.802,1462.895
20.280,20.067,3.457,3.457,33.565,26.792,1462.818
19.350,19.146,3.454,3.454,33.562,26.787,1462.787
18.370,18.177,3.447,3.447,33.551,26.774,1462.727
17.430,17.247,3.442,3.442,33.545,26.765,1462.683
16.500,16.327,3.435,3.435,33.536,26.754,1462.627
15.630,15.466,3.429,3.429,33.529,26.745,1462.578
14.510,14.358,3.424,3.424,33.519,26.732,1462.526
13.560,13.418,3.423,3.423,33.509,26.720,1462.493
12.540,12.408,3.415,3.415,33.488,26.699,1462.416
12.370,12.240,3.416,3.416,33.484,26.695,1462.411
11.960,11.834,3.406,3.406,33.475,26.687,1462.352
11.740,11.617,3.403,3.403,33.475,26.686,1462.335
10.930,10.815,3.399,3.399,33.468,26.677,1462.295
10.220,10.113,3.388,3.388,33.461,26.669,1462.228
9.270,9.173,3.381,3.381,33.452,26.658,1462.171
8.110,8.025,3.370,3.370,33.435,26.641,1462.085
7.080,7.006,3.363,3.363,33.388,26.598,1461.977
6.100,6.036,3.354,3.354,33.374,26.584,1461.905
5.240,5.185,3.352,3.352,33.359,26.568,1461.862
4.300,4.255,3.352,3.352,33.331,26.541,1461.811
3.230,3.196,3.346,3.346,33.333,26.538,1461.771
2.260,2.236,3.341,3.341,33.325,26.528,1461.724
1.270,1.257,3.324,3.324,33.330,26.529,1461.643
0.320,0.317,3.257,3.257,33.287,26.496,1461.283
0.030,0.030,3.229,3.229,33.280,26.492,1461.151
