Station: SG_01
Position (UTM) X,Y,Zone: 533952,8536166,33X
Date: 2022/08/08 10:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.050,0.049,4.508,4.508,27.627,21.882,1459.291
0.350,0.346,4.513,4.513,27.790,22.013,1459.525
1.070,1.059,4.484,4.484,28.233,22.370,1459.981
1.890,1.870,4.176,4.176,29.475,23.387,1460.289
2.880,2.850,3.169,3.169,30.174,24.035,1456.917
3.730,3.691,2.797,2.797,30.634,24.435,1455.921
4.460,4.413,2.601,2.601,30.890,24.658,1455.412
5.360,5.304,2.542,2.542,31.344,25.029,1455.762
6.150,6.085,2.670,2.670,31.711,25.316,1456.808
6.880,6.808,2.736,2.736,31.791,25.378,1457.209
7.550,7.471,2.740,2.740,31.826,25.409,1457.283
8.170,8.084,2.698,2.698,31.866,25.448,1457.164
8.850,8.757,2.686,2.686,32.023,25.576,1457.326
9.580,9.479,2.769,2.769,32.231,25.740,1457.968
10.330,10.222,2.852,2.852,32.280,25.776,1458.405
11.080,10.964,2.954,2.954,32.357,25.832,1458.955
11.920,11.795,3.069,3.069,32.459,25.907,1459.598
12.840,12.705,3.258,3.258,32.644,26.042,1460.658
13.850,13.704,3.344,3.344,32.694,26.079,1461.108
14.820,14.664,3.409,3.409,32.773,26.141,1461.502
15.730,15.565,3.439,3.439,32.774,26.143,1461.645
16.560,16.386,3.464,3.464,32.807,26.171,1461.807
17.310,17.128,3.500,3.500,32.827,26.187,1461.997
17.960,17.771,3.539,3.538,32.863,26.215,1462.218
18.530,18.335,3.560,3.559,32.862,26.215,1462.315
19.080,18.879,3.550,3.549,32.872,26.226,1462.295
19.620,19.414,3.575,3.574,32.919,26.264,1462.470
20.110,19.898,3.573,3.572,32.888,26.242,1462.429
20.570,20.354,3.591,3.591,32.946,26.288,1462.592
21.310,21.086,3.652,3.652,32.946,26.286,1462.861
22.130,21.897,3.606,3.606,32.908,26.264,1462.631
23.100,22.857,3.740,3.740,33.021,26.346,1463.357
23.960,23.708,3.825,3.824,33.017,26.338,1463.721
24.850,24.588,3.873,3.873,33.015,26.336,1463.938
25.870,25.597,3.901,3.901,33.022,26.344,1464.081
26.810,26.527,3.966,3.966,33.070,26.380,1464.430
27.830,27.537,3.999,3.998,33.079,26.388,1464.596
28.780,28.477,4.021,4.020,33.081,26.392,1464.705
29.680,29.367,4.114,4.113,33.143,26.436,1465.187
30.520,30.198,4.169,4.169,33.153,26.443,1465.447
31.340,31.009,4.197,4.197,33.152,26.443,1465.575
32.200,31.860,4.244,4.243,33.175,26.460,1465.813
33.170,32.820,4.267,4.266,33.178,26.464,1465.928
34.120,33.760,4.254,4.253,33.179,26.471,1465.891
35.000,34.630,4.249,4.248,33.182,26.478,1465.889
35.830,35.452,4.271,4.270,33.202,26.496,1466.019
36.610,36.223,4.283,4.282,33.205,26.500,1466.085
37.310,36.916,4.214,4.213,33.158,26.473,1465.750
37.890,37.490,4.185,4.185,33.214,26.524,1465.711
38.400,37.994,4.203,4.202,33.256,26.557,1465.848
39.200,38.786,4.297,4.296,33.302,26.588,1466.310
39.840,39.419,4.325,4.324,33.315,26.599,1466.453
40.640,40.210,4.306,4.305,33.314,26.604,1466.386
41.450,41.012,4.252,4.251,33.325,26.621,1466.189
42.020,41.576,4.240,4.239,33.343,26.640,1466.173
42.470,42.021,4.233,4.232,33.348,26.646,1466.157
42.940,42.486,4.194,4.193,33.311,26.623,1465.956
43.490,43.030,4.152,4.152,33.387,26.690,1465.888
44.330,43.861,4.136,4.136,33.416,26.719,1465.873
45.200,44.722,4.116,4.116,33.470,26.768,1465.873
45.880,45.394,4.089,4.088,33.493,26.793,1465.798
46.460,45.968,3.910,3.910,33.541,26.851,1465.123
47.030,46.532,3.663,3.663,33.598,26.924,1464.169
47.660,47.155,3.524,3.523,33.778,27.084,1463.823
48.440,47.927,2.998,2.997,33.881,27.219,1461.733
49.290,48.768,2.513,2.513,34.006,27.366,1459.821
